STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2284,31.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,01.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,02.11.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2284,03.11.1975,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2284,04.11.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2284,05.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,06.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,07.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,08.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,09.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,10.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,11.11.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2284,12.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,13.11.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2284,14.11.1975,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2284,15.11.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2284,16.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,17.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,18.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,19.11.1975,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2284,20.11.1975,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2284,21.11.1975,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17.5,0,
2284,22.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,23.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,24.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,25.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,26.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,27.11.1975,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2284,28.11.1975,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2284,29.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,30.11.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2284,01.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,02.12.1975,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2284,03.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,04.12.1975,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2284,05.12.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2284,06.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,07.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,08.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,09.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,10.12.1975,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2284,11.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,12.12.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2284,13.12.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2284,14.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,15.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,16.12.1975,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2284,17.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,18.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,19.12.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2284,20.12.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2284,21.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,22.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,23.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,24.12.1975,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2284,25.12.1975,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
2284,26.12.1975,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2284,27.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,28.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,29.12.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2284,30.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,31.12.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2284,01.01.1976,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2284,02.01.1976,,,,,,,12.2,0,,,,,,,,,,,6,0,,,13.4,0,
2284,03.01.1976,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2284,04.01.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2284,05.01.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2284,06.01.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2284,07.01.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,08.01.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,09.01.1976,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
2284,10.01.1976,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2284,11.01.1976,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2284,12.01.1976,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2284,13.01.1976,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2284,14.01.1976,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
2284,15.01.1976,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2284,16.01.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2284,17.01.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2284,18.01.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2284,19.01.1976,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2284,20.01.1976,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2284,21.01.1976,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
2284,22.01.1976,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2284,23.01.1976,,,,,,,7.8,0,,,,,,,,,,,5,0,,,8.4,0,
2284,24.01.1976,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
2284,25.01.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2284,26.01.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2284,27.01.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2284,28.01.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2284,29.01.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2284,30.01.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2284,31.01.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2284,01.02.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2284,02.02.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2284,03.02.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2284,04.02.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2284,05.02.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2284,06.02.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2284,07.02.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2284,08.02.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2284,09.02.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2284,10.02.1976,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2284,11.02.1976,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2284,12.02.1976,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2284,13.02.1976,,,,,,,3.3,0,,,,,,,,,,,5,0,,,3.9,0,
2284,14.02.1976,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
2284,15.02.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2284,16.02.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2284,17.02.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2284,18.02.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2284,19.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,20.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,21.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,22.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,23.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,24.02.1976,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2284,25.02.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2284,26.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,27.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,28.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,29.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,01.03.1976,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2284,02.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,03.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,04.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,05.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,06.03.1976,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2284,07.03.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2284,08.03.1976,,,,,,,3.3,0,,,,,,,,,,,0,0,,,4.2,0,
2284,09.03.1976,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
2284,10.03.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2284,11.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,12.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,13.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,14.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,15.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,16.03.1976,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2284,17.03.1976,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
2284,18.03.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2284,19.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,20.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,21.03.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2284,22.03.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2284,23.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,24.03.1976,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2284,25.03.1976,,,,,,,3.3,0,,,,,,,,,,,2,0,,,3.7,0,
2284,26.03.1976,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2284,27.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,28.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,29.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,30.03.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2284,31.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,01.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,02.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,03.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,04.04.1976,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2284,05.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,06.04.1976,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2284,07.04.1976,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2284,08.04.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2284,09.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,10.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,11.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,12.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,13.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,14.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,15.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,16.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,17.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,18.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,19.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,20.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,21.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,22.04.1976,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2284,23.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,24.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,25.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,26.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,27.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,28.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,29.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,30.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,01.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,02.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,03.05.1976,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2284,04.05.1976,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2284,05.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,06.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,07.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,08.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,09.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,10.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,11.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,12.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,13.05.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2284,14.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,15.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,16.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,17.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,18.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,19.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,20.05.1976,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2284,21.05.1976,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2284,22.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,23.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,24.05.1976,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2284,25.05.1976,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2284,26.05.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2284,27.05.1976,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2284,28.05.1976,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2284,29.05.1976,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2284,30.05.1976,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2284,31.05.1976,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2284,01.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,02.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,03.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,04.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,05.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,06.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,07.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,08.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,09.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,10.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,11.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,12.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,13.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,14.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,15.06.1976,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2284,16.06.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2284,17.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,18.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,19.06.1976,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2284,20.06.1976,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2284,21.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,22.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,23.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,24.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,25.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,26.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,27.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,28.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,29.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,30.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,01.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,02.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,03.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,04.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,05.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,06.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,07.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,08.07.1976,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2284,09.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,10.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,11.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,12.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,13.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,14.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,15.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,16.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,17.07.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2284,18.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,19.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,20.07.1976,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2284,21.07.1976,,,,,,,25.7,0,,,,,,,,,,,0,0,,,26.7,0,
2284,22.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,23.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,24.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,25.07.1976,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2284,26.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,27.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,28.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,29.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,30.07.1976,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2284,31.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,01.08.1976,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2284,02.08.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2284,03.08.1976,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2284,04.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,05.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,06.08.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2284,07.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,08.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,09.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,10.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,11.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,12.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,13.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,14.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,15.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,16.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,17.08.1976,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2284,18.08.1976,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2284,19.08.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2284,20.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,21.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,22.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,23.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,24.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,25.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,26.08.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2284,27.08.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2284,28.08.1976,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2284,29.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,30.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,31.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,01.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,02.09.1976,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2284,03.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,04.09.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2284,05.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,06.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,07.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,08.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,09.09.1976,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2284,10.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,11.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,12.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,13.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,14.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,15.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,16.09.1976,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2284,17.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,18.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,19.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,20.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,21.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2284,22.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
