STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50020,02.06.1976,13.3,0,10.6,0,7.2,0,3.8,0,84,0,10.7499463586685,0,0.1,2,1,0,1.4,788.4,0,0,6.7,2,4.3,0,1.3
50020,03.06.1976,13.6,0,10.1,0,8.1,0,1.3,0,81,0,10.0250286360925,0,2.5,2,4,0,2,1133.8,0,0,7.8,2,1.6,0,1.8
50020,04.06.1976,17,0,11.2,0,7.9,0,0,0,68,0,9.05710637357791,0,6,2,3,0,2.9,1617.3,0,0,8.4,2,0,0,2.7
50020,05.06.1976,18.7,0,12.4,0,5,0,0,0,68,0,9.80490060938201,0,8.4,2,1.7,0,3.3,1908.5,0,0,7.2,2,0,0,2.9
50020,06.06.1976,22,0,14.3,0,3,0,0,0,66,0,10.7733150437483,0,10.3,2,1.3,0,3.9,2213.9,0,0,5.6,2,0,0,3.4
50020,07.06.1976,24.5,0,17.3,0,5.4,0,0,0,64,0,12.6586590985234,0,10.2,2,1.3,0,4.1,2229.9,0,0,7.1,2,0,0,3.8
50020,08.06.1976,24.5,0,19.7,0,7,0,0,0,53,0,12.1838978797821,0,12.2,2,3.3,0,4.6,2452.7,0,0,7.4,2,0,0,5.1
50020,09.06.1976,21.3,0,15.4,0,8.7,0,0,0,54,0,9.46265137549117,0,12.2,2,2.3,0,4.6,2496.1,0,0,7.9,2,0,0,4.2
50020,10.06.1976,22.8,0,15.7,0,2.2,0,1,0,48,0,8.57466096611621,0,12.7,2,1.7,0,4.5,2553.2,0,0,6.4,2,1.3,0,4.3
50020,11.06.1976,20.9,0,14.9,0,7.1,0,0,0,63,0,10.6902327849713,0,3.6,2,2.3,0,2.4,1297.6,0,0,7.2,2,0,0,2.7
50020,12.06.1976,22.5,0,17.3,0,4,0,2,0,52,0,10.2851605175503,0,8,2,2,0,3.4,1879.2,0,0,6.5,2,2.4,0,3.7
50020,13.06.1976,22.2,0,16.8,0,10.2,0,0.9,0,72,0,13.796798016571,0,2.4,2,3.3,0,2.2,1119.8,0,0,10.1,2,1.2,0,2.6
50020,14.06.1976,22,0,15.9,0,12,0,0,0,68,0,12.3039508385571,0,11.6,2,5,0,4.6,2406.9,0,0,8.3,2,0,0,4.1
50020,15.06.1976,23.2,0,14.8,0,7.2,0,10.6,0,72,0,12.1388594059832,0,3,2,3,0,2.3,1190.3,0,0,10.3,2,11.3,0,2.4
50020,16.06.1976,12.9,0,11,0,9.7,0,2.2,0,78,0,10.2517989585326,0,1.5,2,6,0,1.8,1011,0,0,11.9,2,2.6,0,2
50020,17.06.1976,20,0,14.5,0,8,0,0,0,69,0,11.4097801045171,0,9.1,2,3,0,3.8,2063.3,0,0,11,2,0,0,3.4
50020,18.06.1976,23.5,0,17.5,0,8,0,0,0,62,0,12.4190643461998,0,11.9,2,2,0,4.6,2451.3,0,0,8,2,0,0,4.2
50020,19.06.1976,26.9,0,18.7,0,7.7,0,0,0,63,0,13.6079320807373,0,10,2,2,0,4.3,2188.5,0,0,9.2,2,0,0,4
50020,20.06.1976,25.4,0,19.6,0,13.7,0,0,0,65,0,14.8500342006231,0,1.9,2,2.3,0,2.2,1025.7,0,0,10.2,2,0,0,2.7
50020,21.06.1976,22.7,0,17,0,13.2,0,0,0,75,0,14.5552080074118,0,5.3,2,2.7,0,3.1,1524.1,0,0,7.1,2,0,0,2.9
50020,22.06.1976,24,0,16.9,0,9.8,0,0,0,63,0,12.1490726303918,0,8,2,1.7,0,3.7,1897.6,0,0,5.9,2,0,0,3.4
50020,23.06.1976,25.2,0,18.6,0,7.6,0,0,0,60,0,12.879090027833,0,11.2,2,1.7,0,4.5,2340.2,0,0,5.9,2,0,0,4.2
50020,24.06.1976,25.1,0,19.2,0,9.1,0,0,0,62,0,13.8165422679246,0,11.4,2,2,0,4.6,2367.3,0,0,6,2,0,0,4.3
50020,25.06.1976,27.7,0,21.2,0,9.5,0,0,0,61,0,15.3826469377058,0,11,2,1.7,0,4.6,2325.1,0,0,6.5,2,0,0,4.5
50020,26.06.1976,30,0,21.9,0,10,0,0,0,58,0,15.2659497663674,0,12.7,2,1.7,0,5.2,2559.3,0,0,6.9,2,0,0,4.9
50020,27.06.1976,30.5,0,21.9,0,9.5,0,0,0,59,0,15.529155796822,0,12.4,2,1.7,0,5.1,2502.9,0,0,6.8,2,0,0,4.8
50020,28.06.1976,31.3,0,23.9,0,10,0,0,0,58,0,17.2304027634627,0,11.4,2,1.7,0,4.9,2377.2,0,0,6,2,0,0,4.9
50020,29.06.1976,27.5,0,22.1,0,17.4,0,0,0,60,0,15.9860501315539,0,10.3,2,1.7,0,4.7,2209.9,0,0,8.2,2,0,0,4.4
50020,30.06.1976,28.8,0,22.4,0,9,0,0,0,56,0,15.1951012785031,0,13,2,2.7,0,5.2,2595.2,0,0,8.2,2,0,0,5.4
50020,01.07.1976,28.2,0,21.4,0,9.1,0,0,0,49,0,12.5089383840417,0,13.1,2,3,0,5.2,2607.1,0,0,8,2,0,0,5.6
50020,02.07.1976,27,0,20.1,0,11.4,0,0,0,50,0,11.7826861896808,0,12.7,2,3,0,5.1,2549.9,0,0,8.3,2,0,0,5.3
50020,03.07.1976,29.8,0,20,0,5,0,0,0,54,0,12.6467886638223,0,13.2,2,1,0,5.1,2616.6,0,0,5.1,2,0,0,4.5
50020,04.07.1976,32.6,0,22.6,0,5.8,0,0,0,44,0,12.0848628997405,0,12.6,2,0.3,0,5,2503.9,0,0,5.1,2,0,0,4.2
50020,05.07.1976,27.7,0,19.8,0,9.4,0,0,0,53,0,12.2597160203295,0,12.2,2,4.7,0,4.9,2473.8,0,0,9.9,2,0,0,5.5
50020,06.07.1976,23.3,0,16.6,0,5.1,0,0,0,45,0,8.51408908044981,0,13.2,2,2,0,4.8,2608.8,0,0,7.7,2,0,0,4.6
50020,07.07.1976,26.7,0,18.8,0,4,0,0,0,53,0,11.5197474870176,0,12,2,1.3,0,4.5,2427,0,0,6.8,2,0,0,4.3
50020,08.07.1976,27.4,0,20.4,0,9.4,0,0.5,0,50,0,12.0031451474273,0,12.1,2,1,0,4.9,2465.3,0,0,9.5,2,0.7,0,4.4
50020,09.07.1976,22.5,0,16.7,0,14.1,0,4.7,0,76,0,14.4710630387086,0,3.5,2,3.3,0,2.5,1240.2,0,0,10.9,2,5.2,0,2.5
50020,10.07.1976,19.8,0,15.5,0,12.3,0,0,0,71,0,12.5217551369277,0,4.8,2,2.7,0,2.8,1416.2,0,0,8.9,2,0,0,2.7
50020,11.07.1976,24.9,0,18.8,0,8.3,0,0,0,63,0,13.693284748719,0,8.9,2,2.3,0,3.8,1975.5,0,0,7.6,2,0,0,3.8
50020,12.07.1976,28.9,0,20.1,0,9.2,0,0,0,68,0,16.0244532179659,0,8,2,1,0,3.8,1890.2,0,0,5,2,0,0,3.5
50020,13.07.1976,29.4,0,21.2,0,10.4,0,0.2,0,65,0,16.3913450975553,0,9.3,2,5.7,0,4.2,2064.6,0,0,8.6,2,0.4,0,4.8
50020,14.07.1976,20.1,0,17.5,0,16.6,0,5.3,0,88,0,17.6270590720255,0,0,2,2,0,1.7,777,0,0,7.4,2,5.8,0,1.6
50020,15.07.1976,27.2,0,20.1,0,12.8,0,0,0,77,0,18.1453367321084,0,5.7,2,1,0,3.3,1579.7,0,0,7,2,0,0,2.9
50020,16.07.1976,31.6,0,22.7,0,13.6,0,0,0,68,0,18.7902095847041,0,10,2,1,0,4.6,2148.7,0,0,6,2,0,0,4.1
50020,17.07.1976,34.3,0,25,0,14.9,0,0,0,58,0,18.4019549709091,0,11.4,2,0.3,0,5.1,2307.8,0,0,5.9,2,0,0,4.3
50020,18.07.1976,34.8,0,25.2,0,15.8,0,0,0,61,0,19.5854723528241,0,9.7,2,1.3,0,4.6,2072.1,0,0,8.8,2,0,0,4.3
50020,19.07.1976,33.1,0,23.6,0,16.3,0,3.2,0,72,0,21.0071045921503,0,8.2,2,1.7,0,4.2,1877.7,0,0,9.9,2,3.6,0,3.8
50020,20.07.1976,22.6,0,19.5,0,16.8,0,6.7,0,82,0,18.6178505748994,0,0.1,2,1.3,0,1.6,748.3,0,0,6.3,2,7.3,0,1.7
50020,21.07.1976,24.6,0,18.9,0,16.8,0,4,0,89,0,19.465719315704,0,1.5,2,1.7,0,2.1,948.6,0,0,8.5,2,4.5,0,1.8
50020,22.07.1976,18.7,0,16,0,13,0,0,0,74,0,13.4754736074062,0,0.7,2,2.7,0,1.7,837.3,0,0,7.5,2,0,0,2
50020,23.07.1976,20.9,0,17.9,0,14.5,0,5,0,69,0,14.174216463165,0,0.6,2,4,0,1.7,820.7,0,0,8.6,2,5.5,0,2.6
50020,24.07.1976,18.4,0,14.9,0,13.2,0,1.3,0,82,0,13.9142712439309,0,0.3,2,1.7,0,1.6,790.5,0,0,7.7,2,1.6,0,1.6
50020,25.07.1976,17.1,0,14.8,0,10.6,0,3.7,0,82,0,13.8248121012587,0,0,2,1,0,1.4,733.5,0,0,5.2,2,4.2,0,1.4
50020,26.07.1976,21.5,0,18.4,0,14.1,0,0,0,79,0,16.7463149314567,0,3.1,2,2.7,0,2.3,1146.5,0,0,9.2,2,0,0,2.4
50020,27.07.1976,24,0,18.3,0,16,0,0,0,77,0,16.2202958891916,0,4.2,2,1.3,0,2.8,1316.7,0,0,8,2,0,0,2.4
50020,28.07.1976,19.5,0,16.3,0,10.5,0,0,0,66,0,12.2510378511874,0,2.5,2,2.7,0,2.1,1058.1,0,0,9.9,2,0,0,2.5
50020,29.07.1976,17.1,0,13,0,11.5,0,0,0,67,0,10.0487142879082,0,3.4,2,2.7,0,2.2,1160.8,0,0,10.1,2,0,0,2.3
50020,30.07.1976,24.6,0,17.5,0,5.5,0,0,0,60,0,12.0184493672901,0,11.1,2,1.3,0,4.1,2182.3,0,0,9,2,0,0,3.6
50020,31.07.1976,24.5,0,18.2,0,11.2,0,3.9,0,62,0,12.9787677801121,0,5.8,2,1.3,0,3,1484.3,0,0,11.2,2,4.4,0,2.8
50020,01.08.1976,15.6,0,11,0,10.4,0,1,0,84,0,11.0403988784198,0,2.8,2,3.7,0,2,1054.5,0,0,10,2,1.3,0,1.6
50020,02.08.1976,17.6,0,12.4,0,3.2,0,1.1,0,74,0,10.6700388984451,0,4.4,2,1.3,0,2.2,1288.3,0,0,9.1,2,1.4,0,2
50020,03.08.1976,20,0,15.1,0,9.2,0,4.5,0,78,0,13.4071642144705,0,0.9,2,2,0,1.6,807.6,0,0,6.9,2,5,0,1.7
50020,04.08.1976,17.8,0,13.5,0,11.3,0,0,0,69,0,10.6923377697115,0,5.1,2,1.7,0,2.5,1344,0,0,9.2,2,0,0,2.3
50020,05.08.1976,16.6,0,11,0,8.8,0,0.3,0,79,0,10.3832322785138,0,3.8,2,2.3,0,2.2,1193.9,0,0,8.7,2,0.5,0,1.8
50020,06.08.1976,19.4,0,13.4,0,6.5,0,0.4,0,77,0,11.8544473455632,0,4.6,2,3.3,0,2.4,1306.7,0,0,6.4,2,0.6,0,2.2
50020,07.08.1976,20.5,0,15.8,0,11.6,0,0.7,0,74,0,13.3041927759782,0,5.4,2,2.7,0,2.7,1405.8,0,0,8.4,2,0.9,0,2.6
50020,08.08.1976,21.9,0,15,0,7.1,0,0,0,73,0,12.4671863899598,0,9,2,2.7,0,3.4,1830.7,0,0,7,2,0,0,2.9
50020,09.08.1976,24.1,0,16.5,0,5.5,0,0,0,71,0,13.3481369741758,0,8.4,2,0.7,0,3.3,1758.4,0,0,5.8,2,0,0,2.7
50020,10.08.1976,24.8,0,18.7,0,15,0,0,0,61,0,13.1759342369044,0,8.2,2,2,0,3.6,1738.3,0,0,6.6,2,0,0,3.3
50020,11.08.1976,24.5,0,16.8,0,9,0,0,0,65,0,12.4554426538489,0,11.1,2,0.7,0,4,2093.8,0,0,7.6,2,0,0,3.1
50020,12.08.1976,24,0,16,0,9,0,0,0,72,0,13.1112716180168,0,4.4,2,0.7,0,2.4,1207.1,0,0,6.2,2,0,0,2
50020,13.08.1976,23,0,16,0,9.5,0,0,0,74,0,13.4754736074062,0,4.8,2,1,0,2.6,1304.2,0,0,6.9,2,0,0,2.2
50020,14.08.1976,24,0,13.8,0,8.9,0,1,0,88,0,13.9056571621877,0,4.6,2,0.7,0,2.5,1246.4,0,0,7,2,1.3,0,1.8
50020,15.08.1976,23.4,0,15.1,0,9,0,0,0,72,0,12.3758438902804,0,6.3,2,0.7,0,2.9,1470.6,0,0,6.6,2,0,0,2.3
50020,16.08.1976,24.5,0,15.5,0,6,0,0,0,68,0,11.9926668917054,0,10.6,2,0.7,0,3.7,1986.8,0,0,5.9,2,0,0,2.8
50020,17.08.1976,23.5,0,16.9,0,7.8,0,0,0,60,0,11.5705453622779,0,10.2,2,3,0,3.7,1939.8,0,0,7.9,2,0,0,3.6
50020,18.08.1976,22.5,0,16,0,12.8,0,2.7,0,74,0,13.4754736074062,0,5.7,2,2.7,0,2.7,1347.5,0,0,9.7,2,3.1,0,2.4
50020,19.08.1976,20.4,0,14.8,0,12.1,0,7.3,0,79,0,13.319026292676,0,7.9,2,2.7,0,3.2,1643.8,0,0,8.4,2,7.9,0,2.5
50020,20.08.1976,21.9,0,17.2,0,12.1,0,4.3,0,75,0,14.7407978129141,0,8,2,2.7,0,3.2,1623,0,0,8.1,2,4.8,0,2.8
50020,21.08.1976,19,0,13.5,0,11.4,0,0,0,61,0,9.45264643409273,0,9.1,2,3,0,3.4,1790.6,0,0,11.1,2,0,0,3
50020,22.08.1976,18.5,0,11.5,0,3.9,0,0,0,70,0,9.51094306341478,0,11.7,2,2.7,0,3.6,2081.9,0,0,9.2,2,0,0,2.8
50020,23.08.1976,21.5,0,12.5,0,1.5,0,0,0,71,0,10.3050153828187,0,11.7,2,0.3,0,3.6,2059.3,0,0,6.3,2,0,0,2.5
50020,24.08.1976,25.2,0,14.2,0,3.9,0,0,0,71,0,11.5146037674291,0,11.4,2,0.7,0,3.8,2024.2,0,0,5.3,2,0,0,2.7
50020,25.08.1976,26.8,0,16,0,3.9,0,0,0,71,0,12.9291706233222,0,9.8,2,0.3,0,3.5,1828.2,0,0,4.4,2,0,0,2.5
50020,26.08.1976,27.2,0,17.4,0,6.5,0,0,0,65,0,12.9379928479276,0,9,2,0.3,0,3.3,1707.4,0,0,5.1,2,0,0,2.5
50020,27.08.1976,16.6,0,13.7,0,12.5,0,1,0,85,0,13.3444792673199,0,0.2,2,1.3,0,1.3,641.6,0,0,7.1,2,1.3,0,1.2
50020,28.08.1976,25.8,0,18.5,0,10.9,0,0,0,57,0,12.1587513843287,0,4.9,2,2.7,0,2.5,1199,0,0,10.4,2,0,0,3
50020,29.08.1976,27.1,0,22,0,12.8,0,0,0,48,0,12.7111589196299,0,9.7,2,4,0,3.6,1764.1,0,0,10.6,2,0,0,4.7
50020,30.08.1976,25.7,0,20.3,0,17.2,0,34.8,0,66,0,15.7466261195267,0,4.4,2,2,0,2.4,1086.5,0,0,8.7,2,35.9,0,2.5
50020,31.08.1976,18.4,0,16.1,0,15,0,4.5,0,91,0,16.6773919290962,0,0,2,1.3,0,1.2,571.5,0,0,5.1,2,5,0,1.1
50020,01.09.1976,18.6,0,15.4,0,14.3,0,2.6,0,84,0,14.7196799174307,0,0.2,2,2,0,1.3,590.3,0,0,5.6,2,3,0,1.2
50020,02.09.1976,20.1,0,13.6,0,11.8,0,2.5,0,86,0,13.4138280675953,0,1.6,2,1.7,0,1.6,764.5,0,0,9.5,2,2.9,0,1.3
50020,03.09.1976,15.4,0,10.3,0,7.8,0,0,0,79,0,9.90935501341923,0,1,2,1,0,1.3,662.8,0,0,7.1,2,0,0,1.1
50020,04.09.1976,16.1,0,10.2,0,2.3,0,0.2,0,81,0,10.0924279792108,0,4.3,2,0.3,0,1.8,1060.6,0,0,7.2,2,0.4,0,1.3
50020,05.09.1976,15.1,0,9,0,6.1,0,0,0,73,0,8.3898673218439,0,6.7,2,2.7,0,2.3,1336.5,0,0,8.4,2,0,0,1.8
50020,06.09.1976,16.6,0,12.6,0,3,0,0,0,71,0,10.3729513847806,0,2.5,2,2,0,1.5,833.3,0,0,7.1,2,0,0,1.6
50020,07.09.1976,18.5,0,12.6,0,8.9,0,0,0,76,0,11.10344091892,0,3.6,2,0.7,0,1.8,966.9,0,0,5.4,2,0,0,1.4
50020,08.09.1976,22,0,13.5,0,8.7,0,0,0,74,0,11.4671448544732,0,8.7,2,0.7,0,3,1553.3,0,0,5.6,2,0,0,2
50020,09.09.1976,23.6,0,16.8,0,7.1,0,0,0,64,0,12.2638204591743,0,4.8,2,3.7,0,2.1,1079.1,0,0,11.3,2,0,0,2.7
50020,10.09.1976,18,0,11.7,0,10.6,0,1.1,0,75,0,10.3261495189713,0,0,2,0.7,0,1.1,517.2,0,0,8.5,2,1.4,0,1
50020,11.09.1976,15.7,0,9.8,0,7.9,0,0,0,82,0,9.94649413742721,0,3.9,2,1.7,0,1.7,936.1,0,0,5.4,2,0,0,1.2
50020,12.09.1976,21.9,0,14.3,0,5.7,0,0,0,68,0,11.0997791359831,0,8.8,2,1,0,2.8,1521.6,0,0,7.1,2,0,0,2
50020,13.09.1976,23.7,0,15.5,0,8.5,0,0.3,0,76,0,13.4035688789648,0,7.9,2,0.7,0,2.7,1408.4,0,0,7.1,2,0.5,0,1.9
50020,14.09.1976,15.8,0,10.4,0,8.8,0,3.7,0,94,0,11.8700194008541,0,0.3,2,1,0,1.1,528.8,0,0,8.1,2,4.2,0,0.8
50020,15.09.1976,18,0,12.8,0,6.1,0,0.4,0,80,0,11.8422559705984,0,3.3,2,1.3,0,1.6,848.5,0,0,5.3,2,0.6,0,1.3
50020,16.09.1976,17.1,0,13,0,7.9,0,0,0,71,0,10.6486375289773,0,4.6,2,0.7,0,1.9,1008.2,0,0,4.9,2,0,0,1.4
50020,17.09.1976,14.4,0,11.8,0,10,0,3.8,0,74,0,10.256074339352,0,0.1,2,2.7,0,1,478.2,0,0,6.9,2,4.3,0,1.3
50020,18.09.1976,11.8,0,9.9,0,9.3,0,2,0,89,0,10.868344144203,0,0.2,2,4.7,0,1,505.7,0,0,7.7,2,2.4,0,0.9
50020,19.09.1976,12.8,0,11.4,0,9.8,0,0,0,88,0,11.8776055594751,0,3.5,2,2,0,1.6,850.6,0,0,7.5,2,0,0,1.1
50020,20.09.1976,14.9,0,9.7,0,5.3,0,0,0,69,0,8.31353406002389,0,7.9,2,1.7,0,2.3,1311.1,0,0,6.9,2,0,0,1.6
50020,21.09.1976,13.6,0,9.9,0,5.4,0,0,0,83,0,10.1356467861668,0,0.3,2,0.3,0,0.9,477.4,0,0,4.9,2,0,0,0.7
50020,22.09.1976,20.6,0,11.8,0,6,0,0,0,73,0,10.1174787401716,0,8.4,2,0.7,0,2.6,1386,0,0,5.4,2,0,0,1.5
50020,23.09.1976,18.5,0,10.1,0,4,0,0,0,78,0,9.65373127920015,0,6.9,2,0.7,0,2.1,1192.6,0,0,6.1,2,0,0,1.3
50020,24.09.1976,12.9,0,9.8,0,5.6,0,0,0,88,0,10.6742863913853,0,1.7,2,0,0,1.2,640.7,0,0,5,2,0,0,0.8
50020,25.09.1976,14.6,0,8.6,0,4.6,0,0,0,80,0,8.94854355706504,0,4,2,1.3,0,1.5,855.2,0,0,6.9,2,0,0,1
50020,26.09.1976,17.6,0,8.7,0,-1.4,0,0,0,72,0,8.10850831131548,0,6.6,2,0.7,0,1.9,1139.9,0,0,4.7,2,0,0,1.2
50020,27.09.1976,20.7,0,13.9,0,8.6,0,0,0,76,0,12.0877731112311,0,4.7,2,0.7,0,1.8,900.6,0,0,6.5,2,0,0,1.2
50020,28.09.1976,20.8,0,14.6,0,10.7,0,4.6,0,82,0,13.6474032934233,0,2.7,2,1.3,0,1.4,685.2,0,0,6.3,2,5.1,0,1.1
50020,29.09.1976,19.5,0,15.9,0,12.5,0,13.7,0,85,0,15.3799385481964,0,0.2,2,0.7,0,1,431.7,0,0,4.5,2,14.5,0,0.8
50020,30.09.1976,17.7,0,13.2,0,11,0,0,0,89,0,13.5240802133121,0,0.6,2,0.7,0,1,466.7,0,0,6.3,2,0,0,0.7
50020,01.10.1976,14.1,0,9.5,0,7.8,0,0,0,83,0,9.86661802409259,0,1,2,0.7,0,1,491,0,0,5.7,2,0,0,0.7
50020,02.10.1976,16.6,0,14,0,7.8,0,0,0,84,0,13.4472531094682,0,0,2,1.3,0,0.8,394.6,0,0,3.8,2,0,0,0.8
50020,03.10.1976,16.6,0,14.4,0,12.8,0,0.8,0,86,0,14.1291614076824,0,0,2,0,0,0.9,389.2,0,0,5.3,2,1,0,0.6
50020,04.10.1976,16.6,0,11.8,0,9,0,0,0,85,0,11.7806259303368,0,0.8,2,0.3,0,0.9,462.7,0,0,4.9,2,0,0,0.6
50020,05.10.1976,13.1,0,10,0,7.3,0,7.4,0,90,0,11.0644719404942,0,0.1,2,0.7,0,0.8,397.9,0,0,6.6,2,8,0,0.6
50020,06.10.1976,12.1,0,9.5,0,5.1,0,0,0,89,0,10.5798675198101,0,0.6,2,0.7,0,0.8,440.9,0,0,5.3,2,0,0,0.6
50020,07.10.1976,21.5,0,15.7,0,9.8,0,0,0,75,0,13.3979077595566,0,3.9,2,0.7,0,1.5,733.6,0,0,6.9,2,0,0,1
50020,08.10.1976,20.7,0,13.4,0,10.5,0,0,0,72,0,11.0846780374097,0,5.6,2,0.3,0,1.8,887.7,0,0,5.4,2,0,0,0.9
50020,09.10.1976,22,0,12.2,0,5.8,0,0.2,0,82,0,11.6688794865036,0,4.5,2,0.7,0,1.6,802.1,0,0,6.5,2,0.3,0,0.9
50020,10.10.1976,19,0,12.1,0,8.7,0,0.2,0,88,0,12.4404187936262,0,4.8,2,0.7,0,1.6,811.8,0,0,5.2,2,0.3,0,0.8
50020,11.10.1976,17.3,0,13.1,0,6.3,0,0,0,81,0,12.2282097973839,0,4.2,2,1.3,0,1.4,718.8,0,0,7.9,2,0,0,0.9
50020,12.10.1976,19.5,0,15.4,0,13.3,0,0,0,77,0,13.4930399243115,0,4.7,2,1.3,0,1.6,774.9,0,0,6.4,2,0,0,1.1
50020,13.10.1976,21.7,0,17.5,0,11.8,0,0,0,69,0,13.8212167723837,0,6.6,2,2,0,1.9,948.7,0,0,8.2,2,0,0,1.6
50020,14.10.1976,18.1,0,10.7,0,8,0,0,0,84,0,10.8219235149052,0,0.2,2,1.7,0,0.8,349,0,0,7,2,0,0,0.7
50020,15.10.1976,13.9,0,10.2,0,7.2,0,1.3,0,86,0,10.7154173606435,0,0.1,2,0.7,0,0.7,334.7,0,0,5.6,2,1.6,0,0.5
50020,16.10.1976,10.4,0,7.8,0,6.8,0,9.5,0,90,0,9.53341313979796,0,0,2,1.7,0,0.6,320.7,0,0,6.9,2,10.2,0,0.5
50020,17.10.1976,7.1,0,5.7,0,3.1,0,12.5,0,93,0,8.52393027366796,0,0,2,2,0,0.6,315.7,0,0,7.6,2,13.3,0,0.4
50020,18.10.1976,7.4,0,6.6,0,6,0,0,0,80,0,7.80398525841935,0,0,2,4,0,0.6,310.7,0,0,10.1,2,0,0,0.9
50020,19.10.1976,6.8,0,6.3,0,5.8,0,0.1,0,85,0,8.12165844403515,0,0,2,2.7,0,0.6,305.8,0,0,8.9,2,0.2,0,0.6
50020,20.10.1976,9.3,0,7.7,0,6.2,0,0,0,73,0,7.67999086715648,0,0.3,2,2.7,0,0.6,326.6,0,0,7.7,2,0,0,0.9
50020,21.10.1976,10.4,0,5.3,0,1.6,0,0,0,83,0,7.3984173623501,0,4.7,2,0.7,0,1.1,685.8,0,0,5.6,2,0,0,0.5
50020,22.10.1976,12.9,0,7.1,0,5.3,0,0,0,84,0,8.48119593041166,0,3.9,2,0.3,0,1.1,626.8,0,0,3.8,2,0,0,0.4
50020,23.10.1976,12.2,0,7.6,0,2.3,0,0,0,76,0,7.94110465181974,0,5.9,2,5.3,0,1.3,784.7,0,0,9.3,2,0,0,1.2
50020,24.10.1976,7.3,0,5.1,0,3.6,0,0,0,83,0,7.29584432481991,0,0.5,2,3.3,0,0.6,323,0,0,8.5,2,0,0,0.6
50020,25.10.1976,7.9,0,2.9,0,-0.9,0,0,0,81,0,6.09693187127513,0,1,2,1.3,0,0.6,366.7,0,0,6.9,2,0,0,0.5
50020,26.10.1976,10.4,0,4.5,0,-1.3,0,0,0,82,0,6.91131271031636,0,2.2,2,1,0,0.8,465.8,0,0,6.5,2,0,0,0.4
50020,27.10.1976,10.6,0,6.2,0,1.8,0,0,0,71,0,6.73719212735253,0,5.1,2,2,0,1.1,682.1,0,0,8.5,2,0,0,0.8
50020,28.10.1976,13.1,0,8.1,0,3,0,0,0,69,0,7.46009705576814,0,7,2,3.7,0,1.4,830.7,0,0,8.6,2,0,0,1.2
50020,29.10.1976,9.6,0,7.8,0,6.4,0,0,0,84,0,8.89785226381143,0,0.2,2,2,0,0.6,282.8,0,0,9,2,0,0,0.6
50020,30.10.1976,13.6,0,10.4,0,7,0,11,0,81,0,10.2284209730764,0,1.6,2,2.7,0,0.8,378.3,0,0,9,2,11.7,0,0.7
50020,31.10.1976,10.8,0,5,0,4.2,0,5,0,89,0,7.76876592092035,0,0,2,4.3,0,0.5,250.8,0,0,10.5,2,5.5,0,0.5
50020,01.11.1976,7.5,0,1.8,0,-0.9,0,0,0,83,0,5.774943866307,0,3.6,2,0.3,0,0.8,532.9,0,0,5,2,0,0,0.3
50020,02.11.1976,8.4,0,4.9,0,-1.5,0,0.6,0,88,0,7.62793046232064,0,0.2,2,1,0,0.5,264.8,0,0,4.7,2,0.8,0,0.3
50020,03.11.1976,8.9,0,6.7,0,4.5,0,0.2,0,90,0,8.84024293520571,0,0,2,0.7,0,0.5,238.4,0,0,4.7,2,0.3,0,0.3
50020,04.11.1976,7.6,0,5.8,0,5,0,0.3,0,92,0,8.49107188852375,0,0,2,0.3,0,0.5,234.4,0,0,4.9,2,0.4,0,0.3
50020,05.11.1976,8.6,0,7.2,0,4.3,0,0.3,0,92,0,9.35294705376789,0,0,2,0,0,0.5,230.4,0,0,3.7,2,0.4,0,0.2
50020,06.11.1976,14.2,0,10.8,0,6,0,0,0,79,0,10.2458516245926,0,1.1,2,1.3,0,0.7,319.1,0,0,10.3,2,0,0,0.5
50020,07.11.1976,14.6,0,12,0,10.4,0,17.6,0,76,0,10.6733468084721,0,3,2,5.3,0,0.9,447.9,0,0,11.9,2,18.5,0,1.3
50020,08.11.1976,11.8,0,5.3,0,2.8,0,0.1,0,83,0,7.3984173623501,0,4.3,2,1.3,0,0.9,538.9,0,0,10.3,2,0.2,0,0.3
50020,09.11.1976,11.8,0,4.8,0,2.5,0,0.1,0,84,0,7.23040826547438,0,5.1,2,0.3,0,1,565.9,0,0,5.2,2,0.2,0,0.1
50020,10.11.1976,9.1,0,7,0,1,0,0,0,83,0,8.32282169805577,0,0.4,2,1,0,0.5,245.8,0,0,6.7,2,0,0,0.4
50020,11.11.1976,11.6,0,7,0,5.1,0,0,0,87,0,8.72392153892592,0,0.9,2,0.7,0,0.5,262,0,0,7.2,2,0,0,0.3
50020,12.11.1976,11.6,0,7.6,0,3.2,0,0.4,0,82,0,8.56803396643709,0,2.5,2,0.7,0,0.7,370.8,0,0,4,2,0.6,0,0.3
50020,13.11.1976,9.3,0,7.7,0,6.6,0,11,0,92,0,9.67889259970406,0,0,2,1.3,0,0.4,201.5,0,0,5.7,2,11.7,0,0.3
50020,14.11.1976,7,0,6.5,0,6.2,0,1.9,0,90,0,8.71909152901688,0,0,2,2.3,0,0.4,198.2,0,0,6.2,2,2.2,0,0.3
