STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
524,20.06.1964,26.6,0,17.5,0,12.9,0,0.4,0,58,0,11.5,0,9.2,0,,,4.2,2050.4,0,0,,,0.6,0,
524,21.06.1964,19.3,0,15.1,0,11,0,2.6,0,60,0,9.9,0,5.3,0,,,2.9,1516.2,0,0,,,3,0,
524,22.06.1964,22.9,0,18.2,0,11.5,0,0.4,0,54,0,10.1,0,10,0,,,4.2,2159.7,0,0,,,0.6,0,
524,23.06.1964,19.8,0,16.3,0,10.8,0,0,0,56,0,10,0,11.8,0,,,4.5,2405.8,0,0,,,0,0,
524,24.06.1964,21.4,0,17.1,0,10.9,0,0,0,49,0,9.2,0,12.8,0,,,4.8,2542.1,0,0,,,0,0,
524,25.06.1964,24.7,0,19.7,0,10,0,0,0,48,0,10.4,0,15,0,,,5.5,2842.5,0,0,,,0,0,
524,26.06.1964,28.9,0,23.6,0,14,0,0,0,52,0,14.4,0,9,0,,,4.2,2020.3,0,0,,,0,0,
524,27.06.1964,30.5,0,23.8,0,18.1,0,0.1,0,68,0,20,0,6.1,0,,,3.6,1622.6,0,0,,,0.2,0,
524,28.06.1964,27.5,0,21.8,0,17.5,0,0,0,56,0,14.4,0,6.6,0,,,3.6,1690,0,0,,,0,0,
524,29.06.1964,19.6,0,13.7,0,10.9,0,14.8,0,70,0,11.3,0,2.3,0,,,2.1,1100.9,0,0,,,15.6,0,
524,30.06.1964,16.8,0,13.5,0,9.6,0,0.5,0,64,0,9.9,0,3.6,0,,,2.4,1277.5,0,0,,,0.7,0,
524,01.07.1964,17.5,0,13.6,0,11.8,0,5.3,0,73,0,11.3,0,4.4,0,,,2.6,1385.5,0,0,,,5.8,0,
524,02.07.1964,18.6,0,15.1,0,11.5,0,0,0,65,0,10.8,0,7.6,0,,,3.4,1820.9,0,0,,,0,0,
524,03.07.1964,21.2,0,15.8,0,11.8,0,2.2,0,62,0,11.2,0,7.4,0,,,3.5,1791.8,0,0,,,2.6,0,
524,04.07.1964,15.4,0,12.9,0,11.8,0,1.3,0,79,0,11.6,0,2.5,0,,,2.1,1121.8,0,0,,,1.6,0,
524,05.07.1964,17,0,14.1,0,9.9,0,0.2,0,52,0,8,0,10,0,,,3.9,2141.9,0,0,,,0.4,0,
524,06.07.1964,16.6,0,13.6,0,9.8,0,0.5,0,61,0,9.2,0,6.5,0,,,3,1662.9,0,0,,,0.7,0,
524,07.07.1964,22.4,0,18,0,7.5,0,0,0,48,0,8.9,0,12.7,0,,,4.6,2504.1,0,0,,,0,0,
524,08.07.1964,27,0,21.7,0,16.3,0,0,0,49,0,12.4,0,5.9,0,,,3.4,1576.7,0,0,,,0,0,
524,09.07.1964,27,0,18.9,0,12.4,0,0.3,0,63,0,13.7,0,4.5,0,,,2.9,1384,0,0,,,0.5,0,
524,10.07.1964,21.6,0,16.6,0,13,0,0,0,55,0,10,0,9.7,0,,,4.1,2087.1,0,0,,,0,0,
524,11.07.1964,21.9,0,17.6,0,10.3,0,0,0,52,0,10.1,0,11.8,0,,,4.5,2368.5,0,0,,,0,0,
524,12.07.1964,23,0,20.3,0,15,0,0,0,63,0,14.5,0,2.3,0,,,2.3,1078.4,0,0,,,0,0,
524,13.07.1964,27.8,0,20.9,0,18.1,0,24.7,0,62,0,15.5,0,6.7,0,,,3.6,1671,0,0,,,25.6,0,
524,14.07.1964,30,0,23.9,0,16.9,0,0,0,59,0,16.5,0,13.4,0,,,5.5,2572.9,0,0,,,0,0,
524,15.07.1964,32.3,0,26.7,0,17,0,0,0,47,0,14.7,0,14.4,0,,,5.9,2703.4,0,0,,,0,0,
524,16.07.1964,31.1,0,25.5,0,21,0,0,0,54,0,17.2,0,4,0,,,3,1296.9,0,0,,,0,0,
524,17.07.1964,28.5,0,22.7,0,18,0,0,0,60,0,15.9,0,12,0,,,5.1,2370.4,0,0,,,0,0,
524,18.07.1964,30.9,0,25,0,16,0,0,0,48,0,14.1,0,14.6,0,,,5.8,2715.1,0,0,,,0,0,
524,19.07.1964,34.7,0,26.4,0,18.5,0,2.6,0,46,0,15.6,0,10.8,0,,,5,2199.6,0,0,,,3,0,
524,20.07.1964,28.6,0,23.6,0,19.1,0,0,0,60,0,16.8,0,8.8,0,,,4.2,1926.7,0,0,,,0,0,
524,21.07.1964,32.8,0,23.3,0,17,0,3.3,0,60,0,16.5,0,11.8,0,,,5.1,2323.5,0,0,,,3.7,0,
524,22.07.1964,28.7,0,21.4,0,18.1,0,0,0,71,0,18.5,0,10.4,0,,,4.6,2131,0,0,,,0,0,
524,23.07.1964,20.7,0,17.7,0,13.7,0,0,0,63,0,12.5,0,4.9,0,,,2.8,1392,0,0,,,0,0,
524,24.07.1964,19.7,0,17.8,0,15.3,0,0,0,65,0,13.1,0,1.9,0,,,2,988.2,0,0,,,0,0,
524,25.07.1964,25.5,0,20.6,0,15.5,0,0,0,58,0,13.9,0,9.9,0,,,4.2,2048.2,0,0,,,0,0,
524,26.07.1964,30.5,0,24.6,0,14.8,0,0,0,50,0,14.4,0,14.2,0,,,5.5,2613.2,0,0,,,0,0,
524,27.07.1964,33.4,0,27.2,0,17.2,0,0,0,44,0,14.8,0,10.6,0,,,4.7,2129.5,0,0,,,0,0,
524,28.07.1964,28.1,0,23.3,0,18.5,0,0,0,63,0,17.7,0,6.7,0,,,3.5,1607.7,0,0,,,0,0,
524,29.07.1964,23.7,0,19.2,0,15,0,0,0,58,0,12.9,0,3.4,0,,,2.4,1167,0,0,,,0,0,
524,30.07.1964,24.3,0,19.4,0,12.2,0,0,0,52,0,11.2,0,13.6,0,,,4.9,2505.7,0,0,,,0,0,
524,31.07.1964,30.5,0,23.3,0,13,0,4.9,0,50,0,13.6,0,11.2,0,,,4.6,2182.9,0,0,,,5.4,0,
524,01.08.1964,23.3,0,15.2,0,13.7,0,2,0,83,0,14.3,0,0.8,0,,,1.7,812.2,0,0,,,2.4,0,
524,02.08.1964,17.3,0,13.9,0,10.4,0,6,0,68,0,10.8,0,5.1,0,,,2.6,1370.8,0,0,,,6.6,0,
524,03.08.1964,17.8,0,15.1,0,10.2,0,0,0,61,0,10.1,0,2.3,0,,,1.9,999.8,0,0,,,0,0,
524,04.08.1964,22.8,0,18.3,0,14.7,0,0,0,73,0,15.2,0,3.1,0,,,2.3,1099.3,0,0,,,0,0,
524,05.08.1964,21.8,0,18,0,13.7,0,0,0,57,0,11.3,0,10.2,0,,,4,2016.9,0,0,,,0,0,
524,06.08.1964,25.7,0,19.7,0,11.4,0,0,0,60,0,12.9,0,11,0,,,4.2,2113.2,0,0,,,0,0,
524,07.08.1964,31.3,0,24.7,0,14.5,0,0,0,47,0,13.7,0,11,0,,,4.5,2105.4,0,0,,,0,0,
524,08.08.1964,26,0,19.4,0,18.7,0,2.3,0,74,0,17.1,0,0.5,0,,,1.7,743.4,0,0,,,2.7,0,
524,09.08.1964,23.7,0,17.9,0,12.3,0,0,0,58,0,11.3,0,6.5,0,,,3,1510.6,0,0,,,0,0,
524,10.08.1964,21.3,0,16,0,13.8,0,19,0,79,0,14.4,0,0.7,0,,,1.6,760,0,0,,,19.9,0,
524,11.08.1964,16.1,0,14.9,0,14,0,49.9,0,93,0,15.7,0,0,0,,,1.4,665.8,0,0,,,51.1,0,
524,12.08.1964,20.3,0,16.6,0,13.7,0,0,0,79,0,14.8,0,3.2,0,,,2.2,1069.4,0,0,,,0,0,
524,13.08.1964,22,0,17,0,11.4,0,2.4,0,74,0,14.3,0,10.1,0,,,3.8,1941.2,0,0,,,2.8,0,
524,14.08.1964,19.4,0,16.1,0,12.4,0,0,0,79,0,14.1,0,2.9,0,,,2,1019.7,0,0,,,0,0,
524,15.08.1964,21.6,0,17.6,0,11.3,0,0,0,75,0,14.7,0,3.4,0,,,2.2,1077.1,0,0,,,0,0,
524,16.08.1964,19.9,0,16.6,0,13,0,0,0,81,0,15.1,0,0.6,0,,,1.5,718.2,0,0,,,0,0,
524,17.08.1964,25.3,0,20,0,11.5,0,0,0,67,0,14.7,0,7.9,0,,,3.3,1630.1,0,0,,,0,0,
524,18.08.1964,26.4,0,20.1,0,17,0,1,0,67,0,16.3,0,2.7,0,,,2.1,970.9,0,0,,,1.3,0,
524,19.08.1964,23.4,0,18.1,0,14.4,0,0.6,0,68,0,14.1,0,5.5,0,,,2.7,1314.3,0,0,,,0.8,0,
524,20.08.1964,17.4,0,13.7,0,12.6,0,1.5,0,74,0,11.9,0,0.6,0,,,1.4,697.6,0,0,,,1.8,0,
524,21.08.1964,17.4,0,13.6,0,7.9,0,0,0,68,0,10,0,2,0,,,1.6,865.8,0,0,,,0,0,
524,22.08.1964,20.2,0,14.8,0,10.6,0,0,0,53,0,8.8,0,12.2,0,,,4,2119.2,0,0,,,0,0,
524,23.08.1964,20.7,0,15.7,0,8,0,0,0,53,0,8.9,0,9.9,0,,,3.4,1825.7,0,0,,,0,0,
524,24.08.1964,24.4,0,19.4,0,8.4,0,0,0,52,0,10.5,0,5.6,0,,,2.5,1289,0,0,,,0,0,
524,25.08.1964,24.1,0,20.2,0,17.6,0,0,0,68,0,16.3,0,4,0,,,2.3,1085.8,0,0,,,0,0,
524,26.08.1964,30.4,0,23.3,0,14.2,0,0,0,64,0,16.9,0,12,0,,,4.4,2051.4,0,0,,,0,0,
524,27.08.1964,33.6,0,25.9,0,17.3,0,0,0,54,0,16.8,0,12.7,0,,,4.7,2125.1,0,0,,,0,0,
524,28.08.1964,33.6,0,27.1,0,18.4,0,0,0,52,0,18.1,0,12.3,0,,,4.6,2065.2,0,0,,,0,0,
524,29.08.1964,27.3,0,19.4,0,17.6,0,5.7,0,63,0,14.9,0,1.7,0,,,1.8,780.5,0,0,,,6.2,0,
524,30.08.1964,17.6,0,13.6,0,10.2,0,0,0,63,0,9.6,0,3.3,0,,,1.9,965.6,0,0,,,0,0,
524,31.08.1964,17.2,0,14.2,0,10.6,0,0,0,60,0,9.5,0,6.9,0,,,2.6,1387.1,0,0,,,0,0,
524,01.09.1964,18.5,0,14.3,0,8.7,0,0,0,58,0,9.2,0,5.1,0,,,2.2,1164.6,0,0,,,0,0,
524,02.09.1964,22.1,0,15.8,0,7.4,0,0,0,55,0,9.1,0,11.8,0,,,3.6,1947,0,0,,,0,0,
524,03.09.1964,25,0,18.9,0,10.5,0,0,0,57,0,11.7,0,12,0,,,3.9,1958.6,0,0,,,0,0,
524,04.09.1964,27.9,0,21.2,0,12.4,0,0,0,52,0,11.5,0,11.1,0,,,3.8,1841.1,0,0,,,0,0,
524,05.09.1964,30,0,23,0,16.3,0,3.1,0,57,0,15.3,0,6.2,0,,,2.8,1259.2,0,0,,,3.5,0,
524,06.09.1964,24.6,0,19,0,16.9,0,0,0,69,0,15.5,0,3.8,0,,,2.1,972.2,0,0,,,0,0,
524,07.09.1964,17.5,0,14.6,0,13.6,0,0.3,0,83,0,14,0,0.1,0,,,1.1,538.2,0,0,,,0.5,0,
524,08.09.1964,19.1,0,15.7,0,13,0,0.6,0,74,0,13.2,0,2.2,0,,,1.6,773.2,0,0,,,0.8,0,
524,09.09.1964,19.6,0,16.4,0,13.2,0,1.7,0,76,0,14.1,0,0,0,,,1.1,515.4,0,0,,,2,0,
524,10.09.1964,21.6,0,18.9,0,16,0,0,0,72,0,15.6,0,2.2,0,,,1.6,759.2,0,0,,,0,0,
524,11.09.1964,26.7,0,22.3,0,17.7,0,0,0,61,0,15.7,0,10.2,0,,,3.5,1654.3,0,0,,,0,0,
524,12.09.1964,23,0,15.4,0,11.9,0,0,0,61,0,11.9,0,8.3,0,,,2.9,1429.1,0,0,,,0,0,
524,13.09.1964,17.6,0,11.9,0,6.5,0,0,0,56,0,7.3,0,11.6,0,,,3.2,1786.1,0,0,,,0,0,
524,14.09.1964,26.5,0,18.4,0,4.9,0,0,0,50,0,9.5,0,10.1,0,,,3.1,1606.6,0,0,,,0,0,
524,15.09.1964,31.8,0,23.6,0,18.2,0,1.6,0,55,0,15.7,0,7.4,0,,,2.9,1296.7,0,0,,,1.9,0,
524,16.09.1964,23.4,0,20.7,0,18.9,0,1.7,0,72,0,17.5,0,0.2,0,,,1.2,497.3,0,0,,,2,0,
524,17.09.1964,20.6,0,15.6,0,14,0,4.2,0,67,0,12,0,8.4,0,,,2.8,1384.2,0,0,,,4.7,0,
524,18.09.1964,16.3,0,11.3,0,10.3,0,2.5,0,77,0,10.5,0,2.8,0,,,1.5,766.8,0,0,,,2.9,0,
524,19.09.1964,17,0,14.1,0,9.2,0,0.9,0,67,0,10.4,0,6.1,0,,,2.1,1114,0,0,,,1.2,0,
524,20.09.1964,17.3,0,12.5,0,9.7,0,4.1,0,70,0,10.1,0,5.8,0,,,2,1071.9,0,0,,,4.6,0,
524,21.09.1964,13.1,0,9.4,0,7.5,0,0.9,0,78,0,9.3,0,5.8,0,,,1.9,1062.1,0,0,,,1.2,0,
524,22.09.1964,13.7,0,9.8,0,7.1,0,0.1,0,74,0,9.1,0,2.6,0,,,1.3,714.9,0,0,,,0.2,0,
524,23.09.1964,16.8,0,10.5,0,3.4,0,0,0,69,0,8.3,0,9.2,0,,,2.4,1398.1,0,0,,,0,0,
524,24.09.1964,20.4,0,12.8,0,3.1,0,0,0,59,0,7.9,0,11.1,0,,,2.8,1583.2,0,0,,,0,0,
524,25.09.1964,23.6,0,14.5,0,4.7,0,0,0,61,0,9.3,0,10.9,0,,,2.9,1548.6,0,0,,,0,0,
524,26.09.1964,23.5,0,15.5,0,7.9,0,0,0,63,0,10.7,0,7.8,0,,,2.4,1217.1,0,0,,,0,0,
524,27.09.1964,16.1,0,13.9,0,10.6,0,10.4,0,82,0,13.2,0,0,0,,,0.9,412.2,0,0,,,11.1,0,
524,28.09.1964,16.4,0,13.1,0,9.1,0,0,0,77,0,11.5,0,3.2,0,,,1.4,729.5,0,0,,,0,0,
524,29.09.1964,19.3,0,13.8,0,7.9,0,0,0,71,0,10.8,0,6.6,0,,,2,1061.9,0,0,,,0,0,
524,30.09.1964,16.3,0,11,0,8.5,0,0,0,68,0,9.2,0,5.2,0,,,1.7,912,0,0,,,0,0,
524,01.10.1964,16.3,0,9.4,0,2.7,0,0,0,67,0,7.5,0,9.7,0,,,2.3,1346,0,0,,,0,0,
524,02.10.1964,17.8,0,10,0,1.5,0,0,0,65,0,7.5,0,9.7,0,,,2.3,1332.7,0,0,,,0,0,
524,03.10.1964,16.4,0,9.3,0,2.3,0,0,0,71,0,8,0,10.5,0,,,2.4,1396.9,0,0,,,0,0,
524,04.10.1964,16.7,0,9.9,0,4.1,0,0,0,62,0,7.3,0,10.5,0,,,2.4,1382.8,0,0,,,0,0,
524,05.10.1964,19.7,0,12.1,0,4.2,0,0,0,53,0,6.9,0,9.9,0,,,2.4,1311.5,0,0,,,0,0,
524,06.10.1964,22.2,0,15.2,0,4.6,0,0,0,62,0,10.1,0,9.5,0,,,2.3,1259.9,0,0,,,0,0,
524,07.10.1964,23.6,0,18,0,11.5,0,2,0,61,0,12.1,0,4.4,0,,,1.6,768.4,0,0,,,2.3,0,
524,08.10.1964,19.4,0,13.5,0,11.9,0,0,0,70,0,10.7,0,0.6,0,,,0.9,406.2,0,0,,,0,0,
524,09.10.1964,13.2,0,9.7,0,8.1,0,2,0,76,0,9.1,0,0,0,,,0.7,345,0,0,,,2.3,0,
524,10.10.1964,12.2,0,9.7,0,7.2,0,2.5,0,62,0,7.6,0,0,0,,,0.7,339.6,0,0,,,2.9,0,
524,11.10.1964,14.3,0,9.5,0,6.9,0,0,0,63,0,7.6,0,5.2,0,,,1.5,804.1,0,0,,,0,0,
524,12.10.1964,14.1,0,9.6,0,3.9,0,3.3,0,74,0,8.7,0,1.1,0,,,0.8,427.3,0,0,,,3.7,0,
524,13.10.1964,10.2,0,8,0,6.3,0,0.3,0,85,0,8.9,0,0,0,,,0.6,323.5,0,0,,,0.4,0,
524,14.10.1964,12.1,0,8.4,0,6.1,0,0,0,71,0,7.9,0,3.6,0,,,1.1,634.3,0,0,,,0,0,
524,15.10.1964,12.5,0,8.6,0,1,0,0,0,74,0,7.7,0,1,0,,,0.7,399.9,0,0,,,0,0,
524,16.10.1964,13.1,0,10.3,0,6.4,0,0.4,0,72,0,8.9,0,1.3,0,,,0.8,419.7,0,0,,,0.6,0,
524,17.10.1964,11,0,9.1,0,7.2,0,9.4,0,81,0,9.5,0,0.3,0,,,0.7,328.2,0,0,,,10.1,0,
524,18.10.1964,10.9,0,8.5,0,7,0,1.3,0,84,0,9.2,0,0.2,0,,,0.6,314.4,0,0,,,1.6,0,
524,19.10.1964,10,0,7.7,0,4.8,0,0,0,81,0,8.5,0,1.1,0,,,0.7,384.2,0,0,,,0,0,
524,20.10.1964,8.6,0,6.2,0,1.3,0,0,0,82,0,7.7,0,0.4,0,,,0.6,320.5,0,0,,,0,0,
524,21.10.1964,6.1,0,5,0,4.7,0,0,0,86,0,7.6,0,0,0,,,0.5,282.6,0,0,,,0,0,
524,22.10.1964,8.1,0,6.7,0,4.2,0,0.1,0,80,0,7.7,0,0.3,0,,,0.6,301.9,0,0,,,0.2,0,
524,23.10.1964,10.7,0,7.9,0,6.4,0,0.2,0,71,0,7.7,0,0,0,,,0.6,272.8,0,0,,,0.3,0,
524,24.10.1964,8.7,0,6.2,0,5.2,0,0,0,70,0,6.7,0,1.1,0,,,0.7,354.8,0,0,,,0,0,
524,25.10.1964,9.9,0,5,0,2.8,0,0,0,78,0,6.8,0,3.9,0,,,1,567.4,0,0,,,0,0,
524,26.10.1964,8.9,0,4.4,0,-0.5,0,0,0,76,0,6.3,0,4.6,0,,,1,613.1,0,0,,,0,0,
524,27.10.1964,7.4,0,5.4,0,1.4,0,0.4,0,87,0,7.6,0,0,0,,,0.5,253.9,0,0,,,0.6,0,
524,28.10.1964,11.9,0,8.7,0,5.9,0,0,0,85,0,9.6,0,2.3,0,,,0.8,422.5,0,0,,,0,0,
524,29.10.1964,14.7,0,9.7,0,7.5,0,0,0,84,0,10.3,0,3.9,0,,,1,534.9,0,0,,,0,0,
524,30.10.1964,8.3,0,6.7,0,5.9,0,0,0,91,0,8.9,0,0,0,,,0.5,240.4,0,0,,,0,0,
524,31.10.1964,8.1,0,6.7,0,4,0,0,0,87,0,8.4,0,0,0,,,0.5,236,0,0,,,0,0,
524,01.11.1964,10.1,0,7.7,0,6.8,0,0,0,82,0,8.7,0,1.8,0,,,0.7,360.7,0,0,,,0,0,
524,02.11.1964,8.6,0,6.9,0,6,0,0,0,87,0,8.8,0,0,0,,,0.5,227.4,0,0,,,0,0,
524,03.11.1964,6.5,0,3.7,0,2.6,0,0.1,0,88,0,7.2,0,0,0,,,0.4,223.3,0,0,,,0.2,0,
524,04.11.1964,3.7,0,3.1,0,1.7,0,0,0,84,0,6.4,0,0,0,,,0.4,219.1,0,0,,,0,0,
524,05.11.1964,3.9,0,3.1,0,2.7,0,0,0,82,0,6.3,0,0,0,,,0.4,215.1,0,0,,,0,0,
524,06.11.1964,5.5,0,4.4,0,2.9,0,0,0,90,0,7.6,0,0,0,,,0.4,211.1,0,0,,,0,0,
524,07.11.1964,4.4,0,2.9,0,0.6,0,0,0,90,0,6.8,0,0,0,,,0.4,207.2,0,0,,,0,0,
524,08.11.1964,6.9,0,1.6,0,-2.6,0,0,0,88,0,6.1,0,6.9,0,,,1,655.5,0,0,,,0,0,
524,09.11.1964,5.1,0,2.2,0,-0.5,0,0,0,84,0,6,0,2.9,0,,,0.6,387.2,0,0,,,0,0,
524,10.11.1964,7.6,0,3.1,0,-2.5,0,0,0,80,0,6,0,5.7,0,,,0.9,559.7,0,0,,,0,0,
524,11.11.1964,7.3,0,5.7,0,2.9,0,0,0,77,0,7.1,0,0,0,,,0.4,192.3,0,0,,,0,0,
524,12.11.1964,9.3,0,8.1,0,6,0,0.7,0,76,0,8,0,0,0,,,0.4,188.8,0,0,,,0.9,0,
524,13.11.1964,10.7,0,8.2,0,7,0,2.5,0,80,0,8.8,0,2.4,0,,,0.7,332.6,0,0,,,2.9,0,
524,14.11.1964,15,0,12.9,0,6.1,0,5.5,0,88,0,12.7,0,0,0,,,0.4,182,0,0,,,6,0,
524,15.11.1964,14.6,0,9.7,0,8.2,0,1.9,0,88,0,10.9,0,0,0,,,0.5,178.7,0,0,,,2.2,0,
524,16.11.1964,11.2,0,9.5,0,6.4,0,3.3,0,68,0,8,0,0,0,,,0.4,175.5,0,0,,,3.7,0,
524,17.11.1964,10.1,0,6.8,0,4.5,0,0.1,0,67,0,6.7,0,1.6,0,,,0.5,265.5,0,0,,,0.2,0,
524,18.11.1964,6.8,0,4.1,0,2.4,0,3.1,0,80,0,6.8,0,1.2,0,,,0.5,238.3,0,0,,,3.5,0,
524,19.11.1964,6.3,0,4.6,0,0.4,0,0.5,0,84,0,6.9,0,0.5,0,,,0.4,194.7,0,0,,,0.7,0,
524,20.11.1964,10.2,0,9.3,0,6.3,0,0.7,0,85,0,10,0,0,0,,,0.4,163.5,0,0,,,0.9,0,
524,21.11.1964,10.1,0,8.6,0,7.9,0,0,0,86,0,9.7,0,0,0,,,0.4,160.7,0,0,,,0,0,
524,22.11.1964,8.6,0,7.9,0,7.2,0,0,0,85,0,8.9,0,0,0,,,0.4,158.1,0,0,,,0,0,
524,23.11.1964,9.6,0,8.7,0,7.6,0,0,0,78,0,8.8,0,0,0,,,0.4,155.4,0,0,,,0,0,
524,24.11.1964,11.3,0,9.4,0,8,0,2.5,0,85,0,9.9,0,0,0,,,0.4,152.9,0,0,,,2.9,0,
524,25.11.1964,12.9,0,11,0,9.2,0,0.8,0,85,0,11.3,0,0.1,0,,,0.4,155.8,0,0,,,1,0,
524,26.11.1964,10.2,0,6.5,0,4.6,0,0,0,81,0,8,0,3.6,0,,,0.6,335.1,0,0,,,0,0,
524,27.11.1964,10.4,0,8.3,0,4.3,0,3.8,0,81,0,8.8,0,0,0,,,0.4,145.9,0,0,,,4.2,0,
524,28.11.1964,8.2,0,4.3,0,3.3,0,0,0,83,0,7.1,0,2.5,0,,,0.5,270.6,0,0,,,0,0,
524,29.11.1964,3.3,0,1.1,0,0.5,0,0,0,98,0,6.5,0,0.2,0,,,0.3,151.7,0,0,,,0,0,
524,30.11.1964,0.5,0,-0.8,0,-2.2,0,0.2,0,99,0,5.7,0,0,0,,,0.3,139.7,0,0,,,0.3,0,
524,01.12.1964,1.2,0,0.5,0,-1,0,1,0,94,0,5.9,0,0,0,,,0.3,137.9,0,0,,,1.3,0,
524,02.12.1964,1.7,0,0.5,0,0.1,0,0,0,90,0,5.7,0,2.1,0,,,0.4,238.2,0,0,,,0,0,
524,03.12.1964,1.9,0,1.1,0,-0.6,0,3.5,0,80,0,5.3,0,0,0,,,0.3,134.4,0,0,,,4.1,0,
524,04.12.1964,1.9,0,0.8,0,-0.9,0,2.4,0,86,0,5.5,0,4.6,0,,,0.5,352.3,3,0,,,2.9,0,
524,05.12.1964,1,0,-0.1,0,-0.6,0,0.5,0,91,0,5.6,0,0.6,0,,,0.3,159.7,3,0,,,0.7,0,
524,06.12.1964,2.6,0,2.2,0,-1.2,0,3.3,0,93,0,6.7,0,0,0,,,0.3,129.9,0,0,,,3.9,0,
524,07.12.1964,9.5,0,7.8,0,2.6,0,0,0,81,0,8.7,0,0,0,,,0.3,128.6,0,0,,,0,0,
524,08.12.1964,11.3,0,7.5,0,3.9,0,0,0,75,0,7.6,0,1.9,0,,,0.5,215.1,0,0,,,0,0,
524,09.12.1964,13.7,0,10.2,0,6.8,0,0,0,67,0,8.8,0,3.6,0,,,0.6,291.4,0,0,,,0,0,
524,10.12.1964,11,0,6.6,0,5,0,0,0,69,0,6.9,0,6.3,0,,,0.8,412.3,0,0,,,0,0,
524,11.12.1964,5.1,0,2.5,0,1,0,0,0,85,0,6.3,0,0.9,0,,,0.3,165.1,0,0,,,0,0,
524,12.12.1964,6.9,0,5.1,0,1.6,0,1.6,0,83,0,7.3,0,0,0,,,0.3,123.5,0,0,,,1.9,0,
524,13.12.1964,8.8,0,7.6,0,3.3,0,0,0,76,0,7.9,0,0,0,,,0.3,122.8,0,0,,,0,0,
524,14.12.1964,8.6,0,7.6,0,5.9,0,0.5,0,76,0,7.9,0,0,0,,,0.3,122.2,0,0,,,0.7,0,
524,15.12.1964,11.8,0,8.3,0,4.9,0,0.1,0,71,0,7.7,0,1.9,0,,,0.5,206.2,0,0,,,0.2,0,
524,16.12.1964,8.6,0,4.2,0,3,0,0,0,82,0,6.8,0,2.4,0,,,0.5,227.8,0,0,,,0,0,
524,17.12.1964,6.4,0,4.5,0,2.5,0,0,0,86,0,7.2,0,0,0,,,0.3,120.9,0,0,,,0,0,
524,18.12.1964,6.2,0,5.2,0,2.7,0,0,0,85,0,7.5,0,0,0,,,0.3,120.7,0,0,,,0,0,
524,19.12.1964,5.3,0,2.4,0,2.1,0,0,0,86,0,6.3,0,0,0,,,0.3,120.5,0,0,,,0,0,
524,20.12.1964,2.1,0,-1,0,-2.1,0,0,0,89,0,5.1,0,0,0,,,0.3,120.5,0,0,,,0,0,
524,21.12.1964,0,0,-0.9,0,-3.3,0,0,0,90,0,5.1,0,1.1,0,,,0.3,169.2,0,0,,,0,0,
524,22.12.1964,1.1,0,-1.6,0,-3.1,0,0,0,90,0,5.1,0,5.9,0,,,0.5,381.9,0,0,,,0,0,
524,23.12.1964,0,0,-3.7,0,-6.8,0,0,0,83,0,4,0,5.9,0,,,0.5,382.6,0,0,,,0,0,
524,24.12.1964,-2.2,0,-5.1,0,-7.4,0,0,0,95,0,4,0,0,0,,,0.2,121.4,0,0,,,0,0,
524,25.12.1964,-2.3,0,-4.3,0,-6.8,0,5,0,94,0,4.1,0,0.3,0,,,0.2,135.2,0,0,,,6.2,0,
524,26.12.1964,-2.7,0,-3.7,0,-5.2,0,0,0,94,0,4.4,0,0.2,0,,,0.2,131.4,7,0,,,0,0,
524,27.12.1964,-3.9,0,-5.8,0,-6.2,0,0.8,0,93,0,3.7,0,0,0,,,0.2,123.1,7,0,,,1.1,0,
524,28.12.1964,-3.3,0,-3.9,0,-7.2,0,1.2,0,91,0,4.1,0,0,0,,,0.2,123.8,7,0,,,1.6,0,
524,29.12.1964,-2.8,0,-3.5,0,-5.6,0,0,0,92,0,4.4,0,0,0,,,0.2,124.7,7,0,,,0,0,
524,30.12.1964,2.2,0,0.2,0,-6.4,0,0.3,0,82,0,4.8,0,0,0,,,0.2,125.7,6,0,,,0.5,0,
524,31.12.1964,8.8,0,7.7,0,2.2,0,0,0,78,0,8.1,0,0,0,,,0.3,126.7,0,0,,,0,0,
524,01.01.1965,7.9,0,5.7,0,4.4,0,0,0,74,0,6.9,0,1.3,0,,,0.4,187,0,0,,,0,0,
524,02.01.1965,5,0,2.9,0,2.2,0,0.3,0,85,0,6.4,0,1.2,0,,,0.4,183.9,0,0,,,0.5,0,
524,03.01.1965,2.5,0,1.6,0,1,0,0,0,89,0,6,0,0,0,,,0.3,129.5,0,0,,,0,0,
524,04.01.1965,1.3,0,-0.4,0,-1.1,0,0,0,85,0,5.1,0,0.3,0,,,0.3,145,0,0,,,0,0,
524,05.01.1965,3.8,0,2.4,0,-2,0,8.5,0,87,0,6.3,0,0,0,,,0.3,132.4,0,0,,,9.5,0,
524,06.01.1965,3.4,0,2.6,0,2,0,2,0,93,0,6.8,0,0,0,,,0.3,133.9,0,0,,,2.4,0,
524,07.01.1965,4,0,2.6,0,-0.8,0,1.9,0,92,0,6.5,0,0,0,,,0.3,135.6,0,0,,,2.3,0,
524,08.01.1965,7.4,0,6.2,0,3.2,0,6.1,0,85,0,8,0,0,0,,,0.3,137.3,0,0,,,6.7,0,
