STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4382,28.02.1973,,,,,,,0.6,0,,,,,,,,,,,62,2,,,0.8,0,
4382,01.03.1973,,,,,,,0.1,0,,,,,,,,,,,55,2,,,0.1,0,
4382,02.03.1973,,,,,,,6.4,0,,,,,,,,,,,48,2,,,7.9,0,
4382,03.03.1973,,,,,,,7.1,0,,,,,,,,,,,43,2,,,8,0,
4382,04.03.1973,,,,,,,2,0,,,,,,,,,,,41,2,,,2.4,0,
4382,05.03.1973,,,,,,,1.2,0,,,,,,,,,,,34,2,,,1.5,0,
4382,06.03.1973,,,,,,,0.3,0,,,,,,,,,,,30,2,,,0.5,0,
4382,07.03.1973,,,,,,,2,0,,,,,,,,,,,30,2,,,2.6,0,
4382,08.03.1973,,,,,,,6.6,0,,,,,,,,,,,30,2,,,7.5,0,
4382,09.03.1973,,,,,,,0,0,,,,,,,,,,,28,2,,,0,0,
4382,10.03.1973,,,,,,,0,0,,,,,,,,,,,27,2,,,0,0,
4382,11.03.1973,,,,,,,1.2,0,,,,,,,,,,,26,2,,,1.6,0,
4382,12.03.1973,,,,,,,1.2,0,,,,,,,,,,,25,2,,,1.6,0,
4382,13.03.1973,,,,,,,0,0,,,,,,,,,,,27,2,,,0,0,
4382,14.03.1973,,,,,,,0,0,,,,,,,,,,,27,2,,,0,0,
4382,15.03.1973,,,,,,,1,0,,,,,,,,,,,25,2,,,1.3,0,
4382,16.03.1973,,,,,,,2.3,0,,,,,,,,,,,25,2,,,2.8,0,
4382,17.03.1973,,,,,,,4.5,0,,,,,,,,,,,21,2,,,5.2,0,
4382,18.03.1973,,,,,,,0.5,0,,,,,,,,,,,18,2,,,0.7,0,
4382,19.03.1973,,,,,,,1,0,,,,,,,,,,,17,2,,,1.3,0,
4382,20.03.1973,,,,,,,0.4,0,,,,,,,,,,,16,2,,,0.6,0,
4382,21.03.1973,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
4382,22.03.1973,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4382,23.03.1973,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4382,24.03.1973,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4382,25.03.1973,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4382,26.03.1973,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4382,27.03.1973,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4382,28.03.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,29.03.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,30.03.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,31.03.1973,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4382,01.04.1973,,,,,,,15.9,0,,,,,,,,,,,0,2,,,17.3,0,
4382,02.04.1973,,,,,,,30.9,0,,,,,,,,,,,9,2,,,32.9,0,
4382,03.04.1973,,,,,,,20,0,,,,,,,,,,,24,2,,,21.6,0,
4382,04.04.1973,,,,,,,10,0,,,,,,,,,,,27,2,,,11.1,0,
4382,05.04.1973,,,,,,,8.5,0,,,,,,,,,,,20,2,,,9.1,0,
4382,06.04.1973,,,,,,,4.3,0,,,,,,,,,,,15,2,,,5,0,
4382,07.04.1973,,,,,,,7.9,0,,,,,,,,,,,15,2,,,8.9,0,
4382,08.04.1973,,,,,,,0.2,0,,,,,,,,,,,17,2,,,0.3,0,
4382,09.04.1973,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
4382,10.04.1973,,,,,,,2.1,0,,,,,,,,,,,14,2,,,2.6,0,
4382,11.04.1973,,,,,,,13.5,0,,,,,,,,,,,18,2,,,16.3,0,
4382,12.04.1973,,,,,,,2.1,0,,,,,,,,,,,24,2,,,2.7,0,
4382,13.04.1973,,,,,,,0,0,,,,,,,,,,,27,2,,,0,0,
4382,14.04.1973,,,,,,,3.3,0,,,,,,,,,,,24,2,,,3.9,0,
4382,15.04.1973,,,,,,,4.1,0,,,,,,,,,,,20,2,,,4.8,0,
4382,16.04.1973,,,,,,,1.7,0,,,,,,,,,,,18,2,,,2,0,
4382,17.04.1973,,,,,,,5.9,0,,,,,,,,,,,16,2,,,6.7,0,
4382,18.04.1973,,,,,,,6.6,0,,,,,,,,,,,16,2,,,7.5,0,
4382,19.04.1973,,,,,,,5,0,,,,,,,,,,,20,2,,,5.7,0,
4382,20.04.1973,,,,,,,0.3,0,,,,,,,,,,,21,2,,,0.5,0,
4382,21.04.1973,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
4382,22.04.1973,,,,,,,0.1,0,,,,,,,,,,,13,2,,,0.2,0,
4382,23.04.1973,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
4382,24.04.1973,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4382,25.04.1973,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4382,26.04.1973,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4382,27.04.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,28.04.1973,,,,,,,15.2,0,,,,,,,,,,,0,2,,,16,0,
4382,29.04.1973,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4382,30.04.1973,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4382,01.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,02.05.1973,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4382,03.05.1973,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
4382,04.05.1973,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4382,05.05.1973,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4382,06.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,07.05.1973,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
4382,08.05.1973,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
4382,09.05.1973,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4382,10.05.1973,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4382,11.05.1973,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4382,12.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,13.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,14.05.1973,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
4382,15.05.1973,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4382,16.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,17.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,18.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,19.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,20.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,21.05.1973,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4382,22.05.1973,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4382,23.05.1973,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4382,24.05.1973,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
4382,25.05.1973,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4382,26.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,27.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,28.05.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,29.05.1973,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4382,30.05.1973,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4382,31.05.1973,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13,0,
4382,01.06.1973,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
4382,02.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,03.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,04.06.1973,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
4382,05.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,06.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,07.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,08.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,09.06.1973,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4382,10.06.1973,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
4382,11.06.1973,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4382,12.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,13.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,14.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,15.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,16.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,17.06.1973,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
4382,18.06.1973,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4382,19.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,20.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,21.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,22.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,23.06.1973,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
4382,24.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,25.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,26.06.1973,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4382,27.06.1973,,,,,,,17.7,0,,,,,,,,,,,0,2,,,18.5,0,
4382,28.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,29.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,30.06.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,01.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,02.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,03.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,04.07.1973,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
4382,05.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,06.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,07.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,08.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,09.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,10.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,11.07.1973,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.2,0,
4382,12.07.1973,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4382,13.07.1973,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4382,14.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,15.07.1973,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
4382,16.07.1973,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4382,17.07.1973,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4382,18.07.1973,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
4382,19.07.1973,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4382,20.07.1973,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4382,21.07.1973,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4382,22.07.1973,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
4382,23.07.1973,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4382,24.07.1973,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4382,25.07.1973,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
4382,26.07.1973,,,,,,,16.2,0,,,,,,,,,,,0,2,,,17,0,
4382,27.07.1973,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4382,28.07.1973,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4382,29.07.1973,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
4382,30.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,31.07.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,01.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,02.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,03.08.1973,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4382,04.08.1973,,,,,,,15.2,0,,,,,,,,,,,0,2,,,16,0,
4382,05.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,06.08.1973,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4382,07.08.1973,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4382,08.08.1973,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4382,09.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,10.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,11.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,12.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,13.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,14.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,15.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,16.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,17.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,18.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,19.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,20.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,21.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,22.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,23.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,24.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,25.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,26.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,27.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,28.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,29.08.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,30.08.1973,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
4382,31.08.1973,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4382,01.09.1973,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4382,02.09.1973,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
4382,03.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,04.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,05.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,06.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,07.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,08.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,09.09.1973,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4382,10.09.1973,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4382,11.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,12.09.1973,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4382,13.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,14.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,15.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,16.09.1973,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4382,17.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,18.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,19.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,20.09.1973,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4382,21.09.1973,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
4382,22.09.1973,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
4382,23.09.1973,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4382,24.09.1973,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4382,25.09.1973,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
4382,26.09.1973,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4382,27.09.1973,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4382,28.09.1973,,,,,,,17.6,0,,,,,,,,,,,0,2,,,18.4,0,
4382,29.09.1973,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4382,30.09.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,01.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,02.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,03.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,04.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,05.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,06.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,07.10.1973,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4382,08.10.1973,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4382,09.10.1973,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
4382,10.10.1973,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4382,11.10.1973,,,,,,,7.2,0,,,,,,,,,,,0,2,,,8.1,0,
4382,12.10.1973,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4382,13.10.1973,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4382,14.10.1973,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4382,15.10.1973,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4382,16.10.1973,,,,,,,16.6,0,,,,,,,,,,,0,2,,,17.5,0,
4382,17.10.1973,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4382,18.10.1973,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
4382,19.10.1973,,,,,,,51.1,0,,,,,,,,,,,1,2,,,53.8,0,
4382,20.10.1973,,,,,,,22.6,0,,,,,,,,,,,0,2,,,24.3,0,
4382,21.10.1973,,,,,,,25.1,0,,,,,,,,,,,0,2,,,26.2,0,
4382,22.10.1973,,,,,,,12,0,,,,,,,,,,,0,2,,,13.2,0,
4382,23.10.1973,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
4382,24.10.1973,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4382,25.10.1973,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4382,26.10.1973,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4382,27.10.1973,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4382,28.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,29.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,30.10.1973,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4382,31.10.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,01.11.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,02.11.1973,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4382,03.11.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,04.11.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,05.11.1973,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
4382,06.11.1973,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.3,0,
4382,07.11.1973,,,,,,,6.3,0,,,,,,,,,,,0,2,,,7.1,0,
4382,08.11.1973,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4382,09.11.1973,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,10.11.1973,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
4382,11.11.1973,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
4382,12.11.1973,,,,,,,41.5,0,,,,,,,,,,,0,2,,,43.9,0,
4382,13.11.1973,,,,,,,13,0,,,,,,,,,,,1,2,,,13.8,0,
4382,14.11.1973,,,,,,,16.5,0,,,,,,,,,,,4,2,,,17.9,0,
4382,15.11.1973,,,,,,,6,0,,,,,,,,,,,9,2,,,6.8,0,
4382,16.11.1973,,,,,,,2.8,0,,,,,,,,,,,13,2,,,3.3,0,
4382,17.11.1973,,,,,,,0,0,,,,,,,,,,,19,2,,,0,0,
4382,18.11.1973,,,,,,,0,0,,,,,,,,,,,19,2,,,0,0,
4382,19.11.1973,,,,,,,10,0,,,,,,,,,,,16,2,,,11.1,0,
4382,20.11.1973,,,,,,,2.4,0,,,,,,,,,,,13,2,,,2.9,0,
4382,21.11.1973,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
4382,22.11.1973,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4382,23.11.1973,,,,,,,2.5,0,,,,,,,,,,,10,2,,,3,0,
4382,24.11.1973,,,,,,,12,0,,,,,,,,,,,7,2,,,12.8,0,
4382,25.11.1973,,,,,,,8,0,,,,,,,,,,,5,2,,,9.8,0,
4382,26.11.1973,,,,,,,1.4,0,,,,,,,,,,,15,2,,,1.8,0,
4382,27.11.1973,,,,,,,5.4,0,,,,,,,,,,,28,2,,,6.7,0,
4382,28.11.1973,,,,,,,5.9,0,,,,,,,,,,,33,2,,,7.3,0,
4382,29.11.1973,,,,,,,4.7,0,,,,,,,,,,,37,2,,,5.9,0,
4382,30.11.1973,,,,,,,0.6,0,,,,,,,,,,,42,2,,,0.8,0,
4382,01.12.1973,,,,,,,4.6,0,,,,,,,,,,,43,2,,,5.8,0,
4382,02.12.1973,,,,,,,3,0,,,,,,,,,,,47,2,,,3.8,0,
4382,03.12.1973,,,,,,,20,0,,,,,,,,,,,47,2,,,23.8,0,
4382,04.12.1973,,,,,,,6.8,0,,,,,,,,,,,41,2,,,7.7,0,
4382,05.12.1973,,,,,,,8.4,0,,,,,,,,,,,34,2,,,9.4,0,
4382,06.12.1973,,,,,,,14,0,,,,,,,,,,,32,2,,,15.3,0,
4382,07.12.1973,,,,,,,21,0,,,,,,,,,,,31,2,,,25,0,
4382,08.12.1973,,,,,,,1.2,0,,,,,,,,,,,32,2,,,1.5,0,
4382,09.12.1973,,,,,,,0,0,,,,,,,,,,,36,2,,,0,0,
4382,10.12.1973,,,,,,,0,0,,,,,,,,,,,37,2,,,0,0,
4382,11.12.1973,,,,,,,4.2,0,,,,,,,,,,,36,2,,,5.3,0,
4382,12.12.1973,,,,,,,19.6,0,,,,,,,,,,,36,2,,,23.4,0,
4382,13.12.1973,,,,,,,28.8,0,,,,,,,,,,,41,2,,,30.7,0,
4382,14.12.1973,,,,,,,6.8,0,,,,,,,,,,,59,2,,,8.4,0,
4382,15.12.1973,,,,,,,7.3,0,,,,,,,,,,,81,2,,,9,0,
4382,16.12.1973,,,,,,,19,0,,,,,,,,,,,95,2,,,22.7,0,
4382,17.12.1973,,,,,,,9.3,0,,,,,,,,,,,104,2,,,11.4,0,
4382,18.12.1973,,,,,,,3,0,,,,,,,,,,,109,2,,,3.8,0,
4382,19.12.1973,,,,,,,0,0,,,,,,,,,,,113,2,,,0,0,
4382,20.12.1973,,,,,,,0,0,,,,,,,,,,,109,2,,,0,0,
4382,21.12.1973,,,,,,,3.5,0,,,,,,,,,,,105,2,,,4.1,0,
4382,22.12.1973,,,,,,,0.3,0,,,,,,,,,,,86,2,,,0.5,0,
4382,23.12.1973,,,,,,,1,0,,,,,,,,,,,73,2,,,1.2,0,
4382,24.12.1973,,,,,,,0,0,,,,,,,,,,,66,2,,,0,0,
4382,25.12.1973,,,,,,,0,0,,,,,,,,,,,58,2,,,0,0,
4382,26.12.1973,,,,,,,1.2,0,,,,,,,,,,,55,2,,,1.6,0,
4382,27.12.1973,,,,,,,2.6,0,,,,,,,,,,,54,2,,,3.1,0,
4382,28.12.1973,,,,,,,2.4,0,,,,,,,,,,,50,2,,,2.9,0,
4382,29.12.1973,,,,,,,0.3,0,,,,,,,,,,,46,2,,,0.5,0,
4382,30.12.1973,,,,,,,0,0,,,,,,,,,,,45,2,,,0,0,
4382,31.12.1973,,,,,,,0,0,,,,,,,,,,,45,2,,,0,0,
4382,01.01.1974,,,,,,,0,0,,,,,,,,,,,46,2,,,0,0,
4382,02.01.1974,,,,,,,0,0,,,,,,,,,,,45,2,,,0,0,
4382,03.01.1974,,,,,,,0,0,,,,,,,,,,,44,2,,,0,0,
4382,04.01.1974,,,,,,,0,0,,,,,,,,,,,42,2,,,0,0,
4382,05.01.1974,,,,,,,0,0,,,,,,,,,,,42,2,,,0,0,
4382,06.01.1974,,,,,,,9,0,,,,,,,,,,,39,2,,,10,0,
4382,07.01.1974,,,,,,,12.3,0,,,,,,,,,,,37,2,,,13.5,0,
4382,08.01.1974,,,,,,,0,0,,,,,,,,,,,41,2,,,0,0,
4382,09.01.1974,,,,,,,0,0,,,,,,,,,,,43,2,,,0,0,
4382,10.01.1974,,,,,,,0,0,,,,,,,,,,,43,2,,,0,0,
4382,11.01.1974,,,,,,,5.8,0,,,,,,,,,,,40,2,,,6.6,0,
4382,12.01.1974,,,,,,,0,0,,,,,,,,,,,37,2,,,0,0,
4382,13.01.1974,,,,,,,2.1,0,,,,,,,,,,,35,2,,,2.4,0,
4382,14.01.1974,,,,,,,7.2,0,,,,,,,,,,,33,2,,,7.8,0,
4382,15.01.1974,,,,,,,11.6,0,,,,,,,,,,,30,2,,,12.3,0,
4382,16.01.1974,,,,,,,19,0,,,,,,,,,,,26,2,,,19.9,0,
