STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1693,10.03.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1693,11.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,12.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,13.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,14.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,15.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,16.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,17.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,18.03.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1693,19.03.1980,,,,,,,4.4,0,,,,,,,,,,,1,0,,,5.5,0,
1693,20.03.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1693,21.03.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1693,22.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,23.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,24.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,25.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,26.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,27.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,28.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,29.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,30.03.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1693,31.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,01.04.1980,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1693,02.04.1980,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
1693,03.04.1980,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
1693,04.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,05.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,06.04.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1693,07.04.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1693,08.04.1980,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1693,09.04.1980,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
1693,10.04.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1693,11.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,12.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,13.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,14.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,15.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,16.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,17.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,18.04.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1693,19.04.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1693,20.04.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1693,21.04.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1693,22.04.1980,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1693,23.04.1980,,,,,,,33.7,0,,,,,,,,,,,0,0,,,35.8,0,
1693,24.04.1980,,,,,,,13.8,0,,,,,,,,,,,0,0,,,15.1,0,
1693,25.04.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1693,26.04.1980,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1693,27.04.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1693,28.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,29.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,30.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,01.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,02.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,03.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,04.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,05.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,06.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,07.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,08.05.1980,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1693,09.05.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1693,10.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,11.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,12.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,13.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,14.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,15.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,16.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,17.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,18.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,19.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,20.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,21.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,22.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,23.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,24.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,25.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,26.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,27.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,28.05.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1693,29.05.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1693,30.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,31.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,01.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,02.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,03.06.1980,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1693,04.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,05.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,06.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,07.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,08.06.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1693,09.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,10.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,11.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,12.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,13.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,14.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,15.06.1980,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1693,16.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,17.06.1980,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1693,18.06.1980,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
1693,19.06.1980,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1693,20.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,21.06.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1693,22.06.1980,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1693,23.06.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1693,24.06.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1693,25.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,26.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,27.06.1980,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1693,28.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,29.06.1980,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1693,30.06.1980,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1693,01.07.1980,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1693,02.07.1980,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
1693,03.07.1980,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
1693,04.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,05.07.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1693,06.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,07.07.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1693,08.07.1980,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
1693,09.07.1980,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1693,10.07.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1693,11.07.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1693,12.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,13.07.1980,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1693,14.07.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1693,15.07.1980,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1693,16.07.1980,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1693,17.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,18.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,19.07.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1693,20.07.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1693,21.07.1980,,,,,,,55.5,0,,,,,,,,,,,0,0,,,56.8,0,
1693,22.07.1980,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
1693,23.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,24.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,25.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,26.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,27.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,28.07.1980,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
1693,29.07.1980,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1693,30.07.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1693,31.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,01.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,02.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,03.08.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1693,04.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,05.08.1980,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1693,06.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,07.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,08.08.1980,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1693,09.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,10.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,11.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,12.08.1980,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1693,13.08.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1693,14.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,15.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,16.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,17.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,18.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,19.08.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1693,20.08.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1693,21.08.1980,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1693,22.08.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1693,23.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,24.08.1980,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1693,25.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,26.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,27.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,28.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,29.08.1980,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1693,30.08.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1693,31.08.1980,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
1693,01.09.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1693,02.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,03.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,04.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,05.09.1980,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
1693,06.09.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1693,07.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,08.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,09.09.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1693,10.09.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1693,11.09.1980,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1693,12.09.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1693,13.09.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1693,14.09.1980,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1693,15.09.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1693,16.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,17.09.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1693,18.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,19.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,20.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,21.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,22.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,23.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,24.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,25.09.1980,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
1693,26.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,27.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,28.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,29.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,30.09.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1693,01.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,02.10.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1693,03.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,04.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,05.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,06.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,07.10.1980,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1693,08.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,09.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,10.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,11.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,12.10.1980,,,,,,,23.8,0,,,,,,,,,,,0,0,,,24.8,0,
1693,13.10.1980,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26.3,0,
1693,14.10.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1693,15.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,16.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,17.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,18.10.1980,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1693,19.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,20.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,21.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,22.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,23.10.1980,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1693,24.10.1980,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1693,25.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,26.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,27.10.1980,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1693,28.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,29.10.1980,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1693,30.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,31.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,01.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,02.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,03.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,04.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,05.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,06.11.1980,,,,,,,7.4,0,,,,,,,,,,,0,0,,,9.1,0,
1693,07.11.1980,,,,,,,3.8,0,,,,,,,,,,,1,0,,,4.4,0,
1693,08.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,09.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,10.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,11.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,12.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,13.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,14.11.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1693,15.11.1980,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1693,16.11.1980,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1693,17.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,18.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,19.11.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1693,20.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,21.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,22.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,23.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,24.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,25.11.1980,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1693,26.11.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1693,27.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,28.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,29.11.1980,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
1693,30.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,01.12.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,02.12.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
1693,03.12.1980,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1693,04.12.1980,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
1693,05.12.1980,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
1693,06.12.1980,,,,,,,7.3,0,,,,,,,,,,,5,0,,,9,0,
1693,07.12.1980,,,,,,,0.9,0,,,,,,,,,,,11,0,,,1.2,0,
1693,08.12.1980,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1693,09.12.1980,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1693,10.12.1980,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1693,11.12.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1693,12.12.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,13.12.1980,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1693,14.12.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1693,15.12.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1693,16.12.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,17.12.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,18.12.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1693,19.12.1980,,,,,,,3.3,0,,,,,,,,,,,2,0,,,3.9,0,
1693,20.12.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1693,21.12.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,22.12.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,23.12.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1693,24.12.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,25.12.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1693,26.12.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,27.12.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,28.12.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,29.12.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,30.12.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,31.12.1980,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1693,01.01.1981,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1693,02.01.1981,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
1693,03.01.1981,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
1693,04.01.1981,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1693,05.01.1981,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.3,0,
1693,06.01.1981,,,,,,,3.8,0,,,,,,,,,,,5,0,,,4.8,0,
1693,07.01.1981,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1693,08.01.1981,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1693,09.01.1981,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1693,10.01.1981,,,,,,,5.6,0,,,,,,,,,,,4,0,,,7,0,
1693,11.01.1981,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1693,12.01.1981,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1693,13.01.1981,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
1693,14.01.1981,,,,,,,4.7,0,,,,,,,,,,,7,0,,,5.9,0,
1693,15.01.1981,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
1693,16.01.1981,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1693,17.01.1981,,,,,,,2.9,0,,,,,,,,,,,5,0,,,3.4,0,
1693,18.01.1981,,,,,,,1.7,0,,,,,,,,,,,4,0,,,2.1,0,
1693,19.01.1981,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1693,20.01.1981,,,,,,,7.8,0,,,,,,,,,,,6,0,,,9.6,0,
1693,21.01.1981,,,,,,,1.2,0,,,,,,,,,,,12,0,,,1.6,0,
1693,22.01.1981,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1693,23.01.1981,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1693,24.01.1981,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
1693,25.01.1981,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.5,0,
1693,26.01.1981,,,,,,,2.4,0,,,,,,,,,,,11,0,,,3.1,0,
1693,27.01.1981,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1693,28.01.1981,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1693,29.01.1981,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
