STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3811,25.03.1979,11.9,0,5,0,-1.3,0,1.9,0,71,0,6.2,0,5.5,2,5,2,1.7,1081.5,0,0,13.6,2,2.2,0,1.5
3811,26.03.1979,15.8,0,11.3,0,7.7,0,0.3,0,72,0,9.5,0,2.5,2,6,2,1.4,758.8,0,0,17.3,2,0.4,0,1.9
3811,27.03.1979,12.2,0,7.6,0,3.5,0,0,0,73,0,7.7,0,6.7,2,5.7,2,2,1222.5,0,0,16.4,2,0,0,1.8
3811,28.03.1979,14.2,0,9.2,0,4.1,0,0,0,63,0,7.1,0,3.6,2,4,2,1.6,907.8,0,0,11.2,2,0,0,2
3811,29.03.1979,11.2,0,5.5,0,4.3,0,5.3,0,87,0,7.9,0,0.1,2,4.6,2,0.9,499.2,0,0,9.9,2,5.8,0,0.8
3811,30.03.1979,4.4,0,3.3,0,2,0,12.3,0,94,0,7.3,0,0,2,7.1,2,0.8,504.9,0,0,12.7,2,13.1,0,0.5
3811,31.03.1979,3.8,0,1.9,0,0.4,0,0,0,92,0,6.5,0,0,2,5.9,2,0.8,510.5,0,0,11,2,0,0,0.6
3811,01.04.1979,5.6,0,3.5,0,1.6,0,0.4,0,85,0,6.7,0,1,2,6.3,2,1,653.5,0,0,12.4,2,0.6,0,0.9
3811,02.04.1979,8.9,0,6.5,0,3.7,0,0.2,0,77,0,7.4,0,3.3,2,5.1,2,1.5,901.4,0,0,13.1,2,0.4,0,1.4
3811,03.04.1979,8.9,0,5.7,0,3.6,0,0.2,0,76,0,6.9,0,0.4,2,4.2,2,1,585.2,0,0,13.3,2,0.4,0,1.2
3811,04.04.1979,10.8,0,4.1,0,-1.5,0,16.6,0,84,0,6.8,0,2,2,2.2,2,1.2,765.3,0,0,7.7,2,17.4,0,0.9
3811,05.04.1979,8.9,0,4.5,0,-1,0,0.1,0,85,0,7.1,0,6.6,2,2.8,2,1.9,1332.5,0,0,10.9,2,0.2,0,1.3
3811,06.04.1979,7.5,0,3.2,0,-0.8,0,0.2,0,92,0,7.2,0,0.2,2,3.3,2,0.9,555.8,0,0,9.5,2,0.4,0,0.6
3811,07.04.1979,5,0,2.7,0,0.9,0,14.3,0,90,0,6.7,0,0.1,2,5.1,2,0.8,549.5,0,0,12.4,2,15.6,0,0.7
3811,08.04.1979,6.6,0,3.8,0,1.3,0,0,0,87,0,6.9,0,1,2,2.2,2,1,661.6,0,0,7.5,2,0,0,0.8
3811,09.04.1979,5.6,0,3.8,0,1.3,0,0,0,76,0,6.1,0,0.5,2,3.9,2,0.9,608.1,0,0,10.2,2,0,0,1.1
3811,10.04.1979,16.2,0,6.7,0,-0.6,0,0,0,70,0,6.6,0,11,2,4.3,2,3,1880.3,0,0,11.6,2,0,0,2.2
3811,11.04.1979,16.4,0,8.3,0,1.4,0,0,0,71,0,8.1,0,11.5,2,6.2,2,3.2,1939.4,0,0,15,2,0,0,2.4
3811,12.04.1979,16.9,0,10,0,3.9,0,0,0,69,0,8.5,0,8.3,2,3,2,2.7,1577,0,0,10.6,2,0,0,2.2
3811,13.04.1979,17,0,12.8,0,8.8,0,0,0,70,0,10.1,0,5.6,2,1.2,2,2.3,1247.6,0,0,5.7,2,0,0,1.9
3811,14.04.1979,17.1,0,11.2,0,5.1,0,0,0,73,0,9.4,0,7.5,2,1.8,2,2.6,1498.6,0,0,7.1,2,0,0,2
3811,15.04.1979,14.7,0,10.6,0,4.1,0,0,0,67,0,8.5,0,11,2,2.5,2,3.2,1922.3,0,0,8.3,2,0,0,2.5
3811,16.04.1979,14.9,0,9.5,0,3.8,0,0,0,70,0,8.2,0,5.8,2,3.4,2,2.2,1283.6,0,0,11.7,2,0,0,2
3811,17.04.1979,10.6,0,4.1,0,1.4,0,1,0,79,0,6.4,0,0.1,2,4.8,2,1,602.9,0,0,10.4,2,1.3,0,1.1
3811,18.04.1979,6.3,0,2.6,0,0,0,0,0,76,0,5.5,0,4.9,2,3.6,2,1.7,1188,0,0,9.6,2,0,0,1.3
3811,19.04.1979,7,0,3.5,0,1.4,0,0,0,71,0,5.6,0,2.7,2,1.6,2,1.4,959.9,0,0,7.1,2,0,0,1.2
3811,20.04.1979,10.8,0,6,0,0.3,0,0,0,67,0,6.2,0,3,2,2.9,2,1.6,1015.9,0,0,8.6,2,0,0,1.6
3811,21.04.1979,10.9,0,7.5,0,6,0,0.1,0,75,0,7.7,0,1.4,2,4.1,2,1.4,797.7,0,0,10.5,2,0.2,0,1.5
3811,22.04.1979,10.3,0,8,0,4.8,0,3.8,0,75,0,8,0,2,2,5.5,2,1.5,878.4,0,0,13.3,2,4.3,0,1.7
3811,23.04.1979,13.2,0,8.9,0,5.1,0,2.7,0,78,0,8.9,0,0.8,2,5.2,2,1.3,733.4,0,0,14.8,2,3.1,0,1.5
3811,24.04.1979,13.1,0,10.6,0,8.9,0,1,0,70,0,8.9,0,1.9,2,5.4,2,1.6,889.7,0,0,14.7,2,1.3,0,2.1
3811,25.04.1979,14.3,0,9.2,0,4.9,0,0,0,69,0,8,0,5.8,2,2.9,2,2.3,1375.7,0,0,10.5,2,0,0,2.1
3811,26.04.1979,10.9,0,7.8,0,4.3,0,0,0,79,0,8.4,0,1.5,2,2.7,2,1.4,862.8,0,0,7.4,2,0,0,1.4
3811,27.04.1979,9.3,0,7,0,5.6,0,0.1,0,81,0,8.1,0,0,2,3.8,2,1.1,651.9,0,0,9,2,0.2,0,1.2
3811,28.04.1979,8,0,5.9,0,3.6,0,0,0,73,0,6.8,0,2.2,2,2.5,2,1.5,937.2,0,0,7.8,2,0,0,1.4
3811,29.04.1979,11.8,0,7.8,0,2.3,0,0.8,0,65,0,6.6,0,4.7,2,4.1,2,2,1262.4,0,0,10.6,2,1.1,0,2.2
3811,30.04.1979,10.2,0,5.7,0,4,0,5.8,0,79,0,7.2,0,0.9,2,8.3,2,1.3,781,0,0,19.6,2,6.3,0,1.4
3811,01.05.1979,8.7,0,4,0,0.7,0,0.4,0,76,0,6.1,0,5,2,5.1,2,2,1313.4,0,0,16.1,2,0.6,0,1.6
3811,02.05.1979,9.8,0,6.6,0,2.8,0,0,0,66,0,6.3,0,3.8,2,7.7,2,1.9,1190.5,0,0,22.4,2,0,0,2.3
3811,03.05.1979,8.3,0,4.7,0,1.2,0,0,0,63,0,5.4,0,7.8,2,6,2,2.4,1661.8,0,0,12.8,2,0,0,2.3
3811,04.05.1979,9.6,0,5.3,0,-0.2,0,0.1,0,66,0,5.9,0,4.4,2,3.7,2,1.9,1266.6,0,0,14,2,0.2,0,1.9
3811,05.05.1979,7.7,0,4.4,0,2.3,0,0,0,80,0,6.7,0,3,2,3.2,2,1.7,1090.2,0,0,9.6,2,0,0,1.4
3811,06.05.1979,7.6,0,2.9,0,-0.2,0,1.5,0,84,0,6.4,0,4,2,2.7,2,1.7,1199.5,0,0,12.1,2,1.9,0,1.2
3811,07.05.1979,11,0,5.6,0,0.3,0,0,0,66,0,5.7,0,11.3,2,2.7,2,3.3,2184.7,0,0,8.3,2,0,0,2.5
3811,08.05.1979,17.5,0,10,0,-0.1,0,0,0,47,0,5.4,0,13.1,2,2.3,2,3.9,2401.7,0,0,8.3,2,0,0,3.4
3811,09.05.1979,19.3,0,12.4,0,2.7,0,0,0,45,0,6.3,0,12.6,2,1.9,2,4,2370.1,0,0,7.5,2,0,0,3.6
3811,10.05.1979,16.4,0,7.7,0,4.2,0,0,0,66,0,7,0,4.4,2,4.6,2,2.2,1272.6,0,0,11.8,2,0,0,2.2
3811,11.05.1979,12.2,0,6.9,0,0.6,0,2.1,0,68,0,6.7,0,5.3,2,2.4,2,2.2,1422.5,0,0,8.9,2,2.5,0,2
3811,12.05.1979,11.8,0,9.7,0,7.9,0,0,0,82,0,9.9,0,0.2,2,2.3,2,1.3,740.8,0,0,7,2,0,0,1.3
3811,13.05.1979,15,0,11.8,0,8.7,0,0,0,71,0,9.7,0,4.5,2,1.9,2,2.3,1287.1,0,0,6.8,2,0,0,2.1
3811,14.05.1979,20.6,0,13.5,0,4.7,0,0,0,66,0,10.1,0,12.4,2,1.1,2,4.2,2352.8,0,0,5.1,2,0,0,3.3
3811,15.05.1979,24.9,0,17,0,7.4,0,0,0,56,0,10.4,0,13.2,2,1.4,2,4.7,2452.4,0,0,6.6,2,0,0,3.9
3811,16.05.1979,25.8,0,18.6,0,8.3,0,0,0,50,0,10.3,0,13.1,2,2.8,2,4.7,2458.9,0,0,10.3,2,0,0,4.7
3811,17.05.1979,25.7,0,19.5,0,14,0,2.7,0,50,0,11.2,0,8.4,2,3.7,2,3.8,1851.8,0,0,10.6,2,3.1,0,4.6
3811,18.05.1979,21.9,0,15.9,0,12.3,0,5.3,0,69,0,12.3,0,4.5,2,2.7,2,2.6,1309.2,0,0,7.9,2,5.8,0,2.6
3811,19.05.1979,18,0,13.8,0,12,0,0.1,0,81,0,12.8,0,2.2,2,1.8,2,2,1018.9,0,0,8.3,2,0.2,0,1.8
3811,20.05.1979,25.2,0,18,0,10.9,0,0,0,70,0,14.2,0,4.4,2,4.8,2,2.7,1330.7,0,0,12.4,2,0,0,3.2
3811,21.05.1979,23.6,0,17.2,0,14.3,0,0.2,0,56,0,11.2,0,7.2,2,4.6,2,3.5,1710.5,0,0,13.7,2,0.4,0,4.1
3811,22.05.1979,23.6,0,17.2,0,9.5,0,0,0,58,0,11.2,0,11.4,2,2.4,2,4.4,2292.9,0,0,8.6,2,0,0,4.1
3811,23.05.1979,27,0,18.4,0,10,0,0,0,57,0,11.4,0,11,2,2.8,2,4.5,2257.6,0,0,10.7,2,0,0,4.3
3811,24.05.1979,25.3,0,17.6,0,13.6,0,1.1,0,62,0,12.5,0,8.3,2,4.2,2,3.9,1898.4,0,0,19.6,2,1.4,0,4
3811,25.05.1979,18.2,0,13.5,0,9,0,0,0,57,0,8.6,0,9.4,2,4.7,2,3.7,2024,0,0,18.5,2,0,0,3.8
3811,26.05.1979,24.8,0,16.1,0,5.4,0,0,0,52,0,8.7,0,12.2,2,3.2,2,4.5,2393.2,0,0,10.5,2,0,0,4.4
3811,27.05.1979,24.9,0,17.9,0,12,0,12.5,0,62,0,12.4,0,6.7,2,3.2,2,3.4,1680.3,0,0,12.4,2,13.2,0,3.6
3811,28.05.1979,18,0,15,0,11.2,0,0,0,68,0,11.4,0,10.9,2,4.3,2,4.1,2239.4,0,0,11.1,2,0,0,3.7
3811,29.05.1979,26.1,0,17.7,0,8.2,0,0,0,63,0,12,0,12.7,2,2.6,2,4.8,2474,0,0,7.9,2,0,0,4.3
3811,30.05.1979,27.3,0,20.2,0,11,0,0,0,58,0,12.9,0,13,2,3.2,2,5.1,2546,0,0,8.8,2,0,0,5
3811,31.05.1979,29.6,0,21.2,0,11,0,0,0,57,0,13.5,0,13.9,2,3.5,2,5.4,2672.3,0,0,11.2,2,0,0,5.4
3811,01.06.1979,30.9,0,22.9,0,13.2,0,0,0,55,0,14.4,0,12.5,2,2.7,2,5.2,2485.6,0,0,8.6,2,0,0,5.3
3811,02.06.1979,31.4,0,23.4,0,12.7,0,0,0,53,0,13.6,0,10.2,2,2.3,2,4.6,2162.1,0,0,9.5,2,0,0,4.8
3811,03.06.1979,32.2,0,23.8,0,14,0,0,0,51,0,14.3,0,12.2,2,2.8,2,5.2,2451.5,0,0,10.3,2,0,0,5.5
3811,04.06.1979,31.2,0,24.2,0,16,0,0,0,52,0,14.9,0,12.9,2,3.7,2,5.5,2536.5,0,0,10.1,2,0,0,6
3811,05.06.1979,30.6,0,22.6,0,15.6,0,1,0,60,0,16,0,9.7,2,2.3,2,4.5,2102.5,0,0,9.2,2,1.3,0,4.5
3811,06.06.1979,24.5,0,19.5,0,16.7,0,4.4,0,78,0,17.8,0,3.1,2,2.8,2,2.6,1230.2,0,0,9,2,4.9,0,2.6
3811,07.06.1979,21.3,0,15.1,0,14.5,0,2.8,0,90,0,15.5,0,0.2,2,2.7,2,1.7,808,0,0,7.8,2,3.2,0,1.5
3811,08.06.1979,17.3,0,14.4,0,10.3,0,5.5,0,73,0,11.7,0,9.1,2,4,2,3.7,2041.1,0,0,15,2,6,0,3.3
3811,09.06.1979,20.2,0,14.8,0,8.6,0,0,0,68,0,11.3,0,9.3,2,3.4,2,3.8,2084.2,0,0,10.2,2,0,0,3.5
3811,10.06.1979,19.4,0,14.2,0,9.5,0,0,0,78,0,12.5,0,10.8,2,2.2,2,4.1,2223,0,0,7.1,2,0,0,3.2
3811,11.06.1979,23.5,0,17.9,0,10.1,0,0,0,72,0,14.8,0,4.8,2,1.6,2,2.9,1457.1,0,0,6,2,0,0,2.8
3811,12.06.1979,26,0,19.9,0,14.5,0,2.1,0,66,0,14.8,0,8.8,2,1.8,2,4.1,1979.5,0,0,12.5,2,2.5,0,3.8
3811,13.06.1979,23.8,0,18.7,0,13.9,0,3.2,0,70,0,14.7,0,8.8,2,3.2,2,4,2008.3,0,0,11.8,2,3.6,0,3.8
3811,14.06.1979,21.4,0,15.5,0,11.4,0,0,0,72,0,12.4,0,3.9,2,3.6,2,2.6,1336.9,0,0,10.3,2,0,0,2.7
3811,15.06.1979,17.8,0,13.7,0,11.3,0,10,0,71,0,11.2,0,1,2,4.2,2,1.8,925.9,0,0,12.5,2,10.7,0,2.3
3811,16.06.1979,14.4,0,11.7,0,10.2,0,13.1,0,89,0,12.3,0,0.2,2,3.5,2,1.5,816.6,0,0,9.8,2,13.8,0,1.3
3811,17.06.1979,17.1,0,13,0,10.8,0,0.2,0,77,0,11.5,0,3.6,2,6.3,2,2.5,1311.6,0,0,13.4,2,0.4,0,2.5
3811,18.06.1979,17.5,0,13.6,0,9.7,0,0,0,71,0,11.1,0,5.1,2,4.8,2,2.8,1518.1,0,0,10.6,2,0,0,2.9
3811,19.06.1979,20.8,0,16.3,0,11.2,0,0,0,73,0,13.4,0,6.9,2,3.4,2,3.3,1738.3,0,0,8.2,2,0,0,3.2
3811,20.06.1979,25.4,0,18.3,0,11,0,0,0,65,0,13,0,12.4,2,2.1,2,4.9,2508.1,0,0,7.9,2,0,0,4.3
3811,21.06.1979,25.8,0,19.3,0,10.4,0,0,0,61,0,12.9,0,13.7,2,1.8,2,5.3,2686.8,0,0,8,2,0,0,4.7
3811,22.06.1979,25.7,0,19.2,0,10.9,0,0,0,63,0,13.3,0,10.8,2,2.2,2,4.6,2315.7,0,0,7.7,2,0,0,4.3
3811,23.06.1979,22,0,17.7,0,14.9,0,0,0,79,0,16,0,2.6,2,1.9,2,2.4,1147.5,0,0,6.6,2,0,0,2.3
3811,24.06.1979,27.7,0,20.3,0,12.2,0,2.1,0,71,0,16.3,0,10.8,2,2.5,2,4.7,2301.4,0,0,9,2,2.5,0,4.3
3811,25.06.1979,24.8,0,19.7,0,15,0,0,0,60,0,13.7,0,8.2,2,2.6,2,4,1943.6,0,0,9.8,2,0,0,4.1
3811,26.06.1979,24,0,18.6,0,11.3,0,0,0,66,0,13.5,0,7.7,2,1.6,2,3.6,1846.8,0,0,6.5,2,0,0,3.4
3811,27.06.1979,25.1,0,19.3,0,12.2,0,11,0,63,0,13.6,0,10.8,2,2.1,2,4.6,2299.1,0,0,8.4,2,11.7,0,4.3
3811,28.06.1979,22.4,0,15,0,14,0,2.3,0,84,0,14.3,0,0,2,2,2,1.7,801.8,0,0,7,2,2.7,0,1.6
3811,29.06.1979,23,0,16.8,0,11.7,0,0,0,75,0,14.3,0,5.7,2,3.2,2,3.1,1569.5,0,0,10.7,2,0,0,2.9
3811,30.06.1979,19.5,0,14.4,0,11.6,0,0.2,0,67,0,11.1,0,7,2,5.2,2,3.3,1746.7,0,0,13.9,2,0.4,0,3.4
3811,01.07.1979,15,0,11.5,0,9.7,0,0.3,0,71,0,9.6,0,4.3,2,5.1,2,2.5,1361.5,0,0,12.7,2,0.5,0,2.6
3811,02.07.1979,16.5,0,11.8,0,7.6,0,0,0,65,0,8.8,0,6.1,2,2.9,2,2.9,1661.7,0,0,8.5,2,0,0,2.8
3811,03.07.1979,17.6,0,12.5,0,6,0,0,0,67,0,9.5,0,6.8,2,1.8,2,3,1714.9,0,0,7,2,0,0,2.7
3811,04.07.1979,16.1,0,13.4,0,11.5,0,0,0,71,0,10.9,0,3,2,3.3,2,2.3,1234,0,0,9.5,2,0,0,2.5
3811,05.07.1979,19.3,0,14.7,0,10,0,0,0,68,0,11.2,0,8.9,2,4.9,2,3.7,1998.5,0,0,11.3,2,0,0,3.6
3811,06.07.1979,19.7,0,15.8,0,10.5,0,0,0,66,0,11.8,0,2.9,2,5.2,2,2.3,1217.1,0,0,12.5,2,0,0,3.2
3811,07.07.1979,18.9,0,14.8,0,12.2,0,16.1,0,75,0,12.7,0,0.3,2,4.7,2,1.6,819.1,0,0,11.9,2,16.9,0,2.2
3811,08.07.1979,17.2,0,14.2,0,13,0,0.4,0,77,0,12.4,0,2.8,2,6.8,2,2.2,1158.7,0,0,16.7,2,0.6,0,2.5
3811,09.07.1979,17.5,0,13.9,0,10.7,0,3.8,0,81,0,12.9,0,0.1,2,6,2,1.5,788.5,0,0,12.9,2,4.3,0,1.9
3811,10.07.1979,16.7,0,13.4,0,11.6,0,0,0,72,0,11.1,0,2.7,2,5.8,2,2.1,1127.4,0,0,13.1,2,0,0,2.6
3811,11.07.1979,19.1,0,14.1,0,8.4,0,0,0,74,0,12.1,0,6.8,2,2.5,2,3.1,1697,0,0,7.7,2,0,0,2.8
3811,12.07.1979,21.8,0,17.3,0,10.7,0,0,0,70,0,13.9,0,8.8,2,0.7,2,3.8,1979.7,0,0,5.2,2,0,0,3.2
3811,13.07.1979,25.9,0,19,0,10.5,0,0,0,66,0,13.9,0,10.7,2,1.2,2,4.5,2261.8,0,0,6.2,2,0,0,3.9
3811,14.07.1979,23.6,0,17.6,0,13.9,0,0.2,0,74,0,14.8,0,4.5,2,3.1,2,2.8,1348.7,0,0,9.8,2,0.4,0,2.8
3811,15.07.1979,21.3,0,16.3,0,13.4,0,0,0,67,0,12.5,0,1.1,2,3.3,2,2,952.6,0,0,11.3,2,0,0,2.6
3811,16.07.1979,15.8,0,12.8,0,11.2,0,2.2,0,75,0,11.1,0,1.4,2,4.1,2,1.9,977.1,0,0,11.2,2,2.6,0,2.1
3811,17.07.1979,17.7,0,14.4,0,11,0,0.7,0,72,0,11.7,0,2.8,2,2.8,2,2.2,1177.3,0,0,9.3,2,0.9,0,2.4
3811,18.07.1979,22.2,0,16.5,0,10.5,0,0.2,0,78,0,14.8,0,1.1,2,4.2,2,1.9,931.2,0,0,11.5,2,0.4,0,2.2
3811,19.07.1979,21,0,17.2,0,13,0,2.2,0,69,0,13.7,0,2.2,2,5.2,2,2.2,1103.7,0,0,13.3,2,2.6,0,3
3811,20.07.1979,17.4,0,14.5,0,12.3,0,0,0,69,0,11.4,0,2,2,5.2,2,2,1033.2,0,0,12.7,2,0,0,2.7
3811,21.07.1979,19.9,0,15.7,0,12.3,0,0.1,0,63,0,11.1,0,4.1,2,5.4,2,2.6,1325.9,0,0,15.8,2,0.2,0,3.4
3811,22.07.1979,16.9,0,12.9,0,11,0,2.1,0,73,0,10.8,0,5.7,2,6,2,2.8,1523.7,0,0,16.3,2,2.5,0,2.8
3811,23.07.1979,16.9,0,14,0,11.9,0,0.7,0,66,0,10.5,0,1.4,2,5.1,2,1.8,942.9,0,0,11.8,2,0.9,0,2.7
3811,24.07.1979,18.8,0,13.6,0,11,0,3.1,0,72,0,11,0,2.9,2,4.1,2,2.2,1140.4,0,0,12.9,2,3.5,0,2.4
3811,25.07.1979,16.4,0,13.4,0,11.2,0,2.7,0,82,0,12.6,0,0.9,2,2.1,2,1.7,855.9,0,0,8.6,2,3.1,0,1.6
3811,26.07.1979,20.3,0,15.1,0,12.3,0,5.5,0,82,0,14.1,0,2,2,3.4,2,2,972.6,0,0,10.6,2,6,0,1.9
3811,27.07.1979,20.5,0,15.6,0,12.4,0,0,0,74,0,12.9,0,4.9,2,3,2,2.7,1395.2,0,0,8.5,2,0,0,2.6
3811,28.07.1979,22.3,0,16.6,0,11.1,0,0.1,0,69,0,12.7,0,9.8,2,0.7,2,4,2055.4,0,0,4.9,2,0.2,0,3.2
3811,29.07.1979,25.5,0,17.6,0,12,0,7.4,0,76,0,15.3,0,3.4,2,2.1,2,2.4,1160.3,0,0,9.2,2,8,0,2.3
3811,30.07.1979,23.2,0,19,0,14.6,0,0,0,66,0,14.1,0,9.3,2,5.8,2,3.9,1937.4,0,0,17.4,2,0,0,4.2
3811,31.07.1979,24.6,0,19.9,0,14.8,0,0.3,0,65,0,14.9,0,7.8,2,3.7,2,3.6,1759.6,0,0,10,2,0.5,0,3.9
3811,01.08.1979,22.3,0,19.7,0,17,0,3.6,0,65,0,14.9,0,6.7,2,4.1,2,3.3,1621.8,0,0,11.4,2,4.1,0,3.8
3811,02.08.1979,24.1,0,20.8,0,17.3,0,3,0,62,0,15.3,0,5,2,5.2,2,2.9,1352.9,0,0,15.2,2,3.4,0,4
3811,03.08.1979,24.8,0,19.2,0,14.4,0,0,0,65,0,14,0,9.3,2,3,2,3.9,1912.5,0,0,9.1,2,0,0,3.8
3811,04.08.1979,21,0,15.8,0,11.9,0,1.2,0,72,0,12.9,0,4.1,2,2.2,2,2.4,1237.6,0,0,8.7,2,1.5,0,2.4
3811,05.08.1979,21,0,15.2,0,10.3,0,0,0,72,0,12.2,0,8.3,2,2,2,3.4,1794.6,0,0,6.8,2,0,0,2.9
3811,06.08.1979,23.3,0,16.3,0,7.7,0,0,0,65,0,11.4,0,8.4,2,1.5,2,3.4,1788,0,0,5.8,2,0,0,3
3811,07.08.1979,25.6,0,19.3,0,12.2,0,0,0,56,0,12.5,0,10.4,2,1.1,2,4.1,2041.4,0,0,6.2,2,0,0,3.5
3811,08.08.1979,26.4,0,18.8,0,13.1,0,0.1,0,68,0,14.3,0,4.9,2,3,2,2.8,1333,0,0,15.8,2,0.2,0,3
3811,09.08.1979,21,0,16.9,0,11.7,0,12,0,67,0,12.7,0,7.1,2,2.2,2,3.1,1586.1,0,0,8,2,12.7,0,2.9
3811,10.08.1979,18.9,0,14.1,0,12.4,0,1.8,0,77,0,12.4,0,1.4,2,6.7,2,1.7,869.2,0,0,17.7,2,2.2,0,2.2
3811,11.08.1979,18.1,0,13.6,0,10.2,0,0,0,71,0,11,0,7.2,2,3.1,2,2.9,1585.5,0,0,9.8,2,0,0,2.6
3811,12.08.1979,20.7,0,14,0,8.4,0,0,0,67,0,10.4,0,8,2,1.4,2,3.2,1707,0,0,5.9,2,0,0,2.6
3811,13.08.1979,22.9,0,15.9,0,9.7,0,0,0,67,0,11.8,0,10.3,2,0.9,2,3.8,1955.7,0,0,5.3,2,0,0,2.9
3811,14.08.1979,25.9,0,17.5,0,8.9,0,0,0,62,0,11.7,0,10.8,2,2.2,2,4,2049.5,0,0,8.2,2,0,0,3.5
3811,15.08.1979,30.4,0,20.8,0,12.2,0,0,0,59,0,14.2,0,11.3,2,2.3,2,4.4,2091.7,0,0,9.2,2,0,0,4
3811,16.08.1979,31,0,21,0,11.7,0,0,0,59,0,13.2,0,10.9,2,2.7,2,4.3,2057.3,0,0,10.7,2,0,0,4.1
3811,17.08.1979,25.8,0,18,0,15.5,0,0,0,73,0,15,0,1.6,2,1.6,2,1.8,833.6,0,0,6.6,2,0,0,1.9
3811,18.08.1979,27.2,0,19,0,15,0,0,0,65,0,14,0,6.6,2,2.3,2,3.1,1484.1,0,0,9.2,2,0,0,3
3811,19.08.1979,26,0,17.7,0,10.1,0,0,0,65,0,12.2,0,7.9,2,1.6,2,3.3,1640,0,0,7.5,2,0,0,2.9
3811,20.08.1979,23,0,16.6,0,10.4,0,0,0,69,0,12.8,0,8.3,2,3.3,2,3.3,1694.4,0,0,10.9,2,0,0,3.1
3811,21.08.1979,23.1,0,16.9,0,13.1,0,0.7,0,65,0,12.3,0,4,2,3.7,2,2.3,1111.4,0,0,10.6,2,0.9,0,2.8
3811,22.08.1979,19.6,0,15.7,0,14.2,0,2.1,0,77,0,13.7,0,1.5,2,2,2,1.7,818.6,0,0,7.1,2,2.5,0,1.7
3811,23.08.1979,21.6,0,15.4,0,11.7,0,4.3,0,75,0,12.6,0,7.2,2,1.7,2,3,1519.6,0,0,8.3,2,4.8,0,2.4
3811,24.08.1979,19.2,0,15.7,0,12.7,0,0,0,67,0,11.6,0,3.5,2,2.7,2,2,1029.4,0,0,9.1,2,0,0,2.3
3811,25.08.1979,16.7,0,12.9,0,11.5,0,0,0,70,0,10.3,0,2,2,3.9,2,1.7,850.5,0,0,10.7,2,0,0,2.1
3811,26.08.1979,17.3,0,11.5,0,7.3,0,0.8,0,76,0,10.2,0,5.7,2,4.1,2,2.3,1285.8,0,0,10.2,2,1.1,0,2.1
3811,27.08.1979,16.5,0,13.2,0,10.4,0,0,0,70,0,10.4,0,3.4,2,6.4,2,1.9,1009.2,0,0,14.8,2,0,0,2.5
3811,28.08.1979,14.1,0,12.3,0,11.1,0,0,0,67,0,9.6,0,0.4,2,6.7,2,1.2,625.2,0,0,13.2,2,0,0,2.4
3811,29.08.1979,17.1,0,13.9,0,11.4,0,0,0,67,0,10.6,0,0.7,2,4.2,2,1.4,692.5,0,0,10.2,2,0,0,2.2
3811,30.08.1979,22,0,16.4,0,13.2,0,0,0,68,0,12.5,0,6,2,1.2,2,2.6,1302.1,0,0,5.1,2,0,0,2.2
3811,31.08.1979,25.5,0,16.5,0,9.5,0,0,0,64,0,11.5,0,10.4,2,1.7,2,3.6,1822.4,0,0,6.7,2,0,0,2.8
3811,01.09.1979,26.5,0,19,0,13,0,0,0,60,0,12.8,0,10.2,2,1.5,2,3.7,1787.7,0,0,5.6,2,0,0,3
3811,02.09.1979,27.7,0,20.1,0,13.3,0,0,0,54,0,12.1,0,10.9,2,2.4,2,3.9,1860.3,0,0,8.8,2,0,0,3.6
3811,03.09.1979,22.1,0,16.3,0,15.1,0,4.2,0,77,0,14.4,0,1.4,2,3.4,2,1.6,722.6,0,0,11,2,4.7,0,1.8
3811,04.09.1979,15.4,0,13.6,0,11.8,0,1.8,0,80,0,12.4,0,0.5,2,4.4,2,1.2,610.1,0,0,10.8,2,2.2,0,1.5
3811,05.09.1979,17.6,0,13.4,0,10.8,0,0,0,71,0,10.8,0,8.5,2,1.3,2,2.9,1555.9,0,0,5.9,2,0,0,2.1
3811,06.09.1979,22.2,0,12.9,0,4.8,0,0,0,71,0,10.2,0,10.8,2,1.6,2,3.3,1802.8,0,0,6.5,2,0,0,2.3
3811,07.09.1979,24.6,0,15.4,0,7.8,0,0,0,68,0,11.5,0,10.5,2,1.1,2,3.4,1756.2,0,0,5.3,2,0,0,2.4
3811,08.09.1979,20.7,0,15.9,0,11.4,0,1.4,0,77,0,13.9,0,0.9,2,1,2,1.3,633.1,0,0,5.4,2,1.7,0,1.2
3811,09.09.1979,25.1,0,17.5,0,13,0,8.2,0,79,0,15.5,0,4.8,2,1.8,2,2.3,1076.2,0,0,10.9,2,8.8,0,1.9
3811,10.09.1979,17.8,0,15.2,0,12.5,0,0,0,79,0,13.7,0,1.3,2,2.5,2,1.4,678.2,0,0,7.5,2,0,0,1.5
3811,11.09.1979,21.7,0,15.7,0,10.5,0,0,0,76,0,13.4,0,8.6,2,4,2,2.9,1503.8,0,0,10.1,2,0,0,2.4
3811,12.09.1979,18.4,0,14.7,0,12.7,0,0,0,84,0,14,0,2.8,2,2.6,2,1.7,835.3,0,0,7.3,2,0,0,1.4
3811,13.09.1979,21.5,0,15.4,0,10,0,0,0,77,0,13.3,0,6.6,2,4.2,2,2.4,1222.4,0,0,11.5,2,0,0,2.1
