STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2120,18.10.1965,11.4,0,8.2,0,2.9,0,0,0,87,0,9.5,0,0.4,0,,,0.6,329,0,0,,,0,0,
2120,19.10.1965,12.9,0,5.2,0,0.9,0,0,0,83,0,7.6,0,6.6,0,,,1.4,835.6,0,0,,,0,0,
2120,20.10.1965,10.1,0,5.6,0,2.9,0,0,0,86,0,7.9,0,5.3,0,,,1.2,718.2,0,0,,,0,0,
2120,21.10.1965,11.5,0,5.6,0,2,0,0,0,73,0,6.7,0,6,0,,,1.3,764.8,0,0,,,0,0,
2120,22.10.1965,10.6,0,4.3,0,-0.9,0,0,0,73,0,6,0,7.8,0,,,1.4,898,0,0,,,0,0,
2120,23.10.1965,13.4,0,5.4,0,-0.9,0,0,0,58,0,5.2,0,7.9,0,,,1.4,893.7,0,0,,,0,0,
2120,24.10.1965,7.3,0,5,0,0.9,0,0,0,73,0,6.5,0,0,0,,,0.5,265.3,0,0,,,0,0,
2120,25.10.1965,6,0,3.4,0,1,0,0,0,96,0,7.5,0,0,0,,,0.5,260.4,0,0,,,0,0,
2120,26.10.1965,8.8,0,4.3,0,0.4,0,0,0,91,0,7.6,0,1.8,0,,,0.7,392.6,0,0,,,0,0,
2120,27.10.1965,19.3,0,12.5,0,3.1,0,0,0,72,0,10.1,0,7.1,0,,,1.4,784.8,0,0,,,0,0,
2120,28.10.1965,18.5,0,13.3,0,9.3,0,0,0,77,0,12.1,0,6.5,0,,,1.4,729,0,0,,,0,0,
2120,29.10.1965,13.9,0,9.6,0,6.8,0,3,0,78,0,10.1,0,1.5,0,,,0.7,351.5,0,0,,,3.4,0,
2120,30.10.1965,11.5,0,9,0,5.4,0,0.5,0,73,0,8.1,0,2.7,0,,,0.8,432.5,0,0,,,0.7,0,
2120,31.10.1965,10,0,7.4,0,6.5,0,3.4,0,77,0,8,0,2.9,0,,,0.8,439.7,0,0,,,3.8,0,
2120,01.11.1965,12.1,0,11.9,0,5.1,0,1.2,0,80,0,11.2,0,0.1,2,,,0.5,235,0,0,,,1.5,0,
2120,02.11.1965,10,0,7.3,0,5.3,0,3.3,0,72,0,7.5,0,3.7,2,,,0.9,488.2,0,0,,,3.7,0,
2120,03.11.1965,7.5,0,4.4,0,3,0,0,0,84,0,7.1,0,2.9,2,,,0.7,397.9,0,0,,,0,0,
2120,04.11.1965,7,0,3.4,0,0.5,0,0.8,0,87,0,6.8,0,6.3,2,,,1,642.2,0,0,,,1,0,
2120,05.11.1965,7.3,0,4,0,1.2,0,0.2,0,95,0,7.9,0,0.8,2,,,0.5,264.3,0,0,,,0.3,0,
2120,06.11.1965,8.4,0,2.2,0,-2.5,0,0,0,88,0,6.4,0,0.5,2,,,0.5,252.9,0,0,,,0,0,
2120,07.11.1965,4,0,2.4,0,-2.5,0,18.6,0,93,0,6.7,0,0.7,2,,,0.5,274.3,0,0,,,20.1,0,
2120,08.11.1965,12.5,0,9.9,0,3.6,0,3.9,0,97,0,12,0,0.4,2,,,0.5,218,0,0,,,4.3,0,
2120,09.11.1965,9.4,0,5.6,0,1.5,0,0.2,0,100,0,9.1,0,0.6,2,,,0.5,226.5,0,0,,,0.3,0,
2120,10.11.1965,7.4,0,6.4,0,3.1,0,0.3,0,97,0,9.2,0,0,2,,,0.4,191,0,0,,,0.4,0,
2120,11.11.1965,7,0,4.5,0,3.6,0,0.1,0,91,0,7.9,0,0,2,,,0.4,187.3,0,0,,,0.2,0,
2120,12.11.1965,1.9,0,-1,0,-4,0,0,0,80,0,4.5,0,5.2,2,,,0.7,517.3,0,0,,,0,0,
2120,13.11.1965,-1.2,0,-3.2,0,-6.5,0,0.5,0,89,0,4.3,0,0.3,2,,,0.3,198,0,0,,,0.7,0,
2120,14.11.1965,-2.4,0,-4.2,0,-5.6,0,0,0,86,0,3.9,0,0,2,,,0.3,176.6,0,0,,,0,0,
2120,15.11.1965,-2.5,0,-4.2,0,-9.5,0,0,0,83,0,3.6,0,2.3,2,,,0.4,295.2,0,0,,,0,0,
2120,16.11.1965,-2,0,-4.3,0,-7.5,0,0,0,93,0,4.3,0,0.8,2,,,0.3,215.6,0,0,,,0,0,
2120,17.11.1965,-2.5,0,-5,0,-9.6,0,0.6,0,86,0,3.6,0,2.7,2,,,0.4,302.1,0,0,,,0.8,0,
2120,18.11.1965,-4.5,0,-6,0,-7.6,0,3,0,94,0,3.7,0,0,2,,,0.2,163.4,4,0,,,3.8,0,
2120,19.11.1965,-5.5,0,-6.6,0,-10,0,0.2,0,93,0,3.5,0,0,2,,,0.2,160.3,5,0,,,0.3,0,
2120,20.11.1965,-5.4,0,-5.8,0,-7.8,0,15.3,0,94,0,3.7,0,0,2,,,0.2,157.3,5,0,,,18.4,0,
2120,21.11.1965,-1,0,-2.8,0,-6.6,0,7,0,97,0,4.7,0,0,2,,,0.3,154.4,18,0,,,8.6,0,
2120,22.11.1965,-1,0,-7.2,0,-10.5,0,0,0,88,0,3.3,0,4.9,2,,,0.5,404.2,20,0,,,0,0,
2120,23.11.1965,-2.9,0,-7.5,0,-14.4,0,0,0,92,0,3.2,0,2.8,2,,,0.3,283.8,19,0,,,0,0,
2120,24.11.1965,1.9,0,0.4,0,-9.2,0,3.9,0,88,0,5.5,0,0.1,2,,,0.3,151.3,18,0,,,4.5,0,
2120,25.11.1965,3.7,0,2,0,1.1,0,0.8,0,79,0,5.6,0,4,2,,,0.6,350.7,15,0,,,1.1,0,
2120,26.11.1965,3.5,0,1.7,0,0.3,0,0,0,83,0,5.9,0,1.6,2,,,0.4,211,11,0,,,0,0,
2120,27.11.1965,3.6,0,1.8,0,-3.2,0,4.5,0,84,0,5.7,0,0,2,,,0.3,138.8,7,0,,,5.2,0,
2120,28.11.1965,2.7,0,1.9,0,-3.5,0,1,0,87,0,6,0,0.1,2,,,0.3,141.4,6,0,,,1.3,0,
2120,29.11.1965,4.3,0,1.8,0,1.4,0,1.2,0,80,0,5.5,0,0.4,2,,,0.3,148.7,0,0,,,1.5,0,
2120,30.11.1965,7.5,0,2.4,0,-1,0,3.5,0,80,0,5.9,0,0.5,2,,,0.3,151.2,0,0,,,4.1,0,
2120,01.12.1965,3.6,0,2.1,0,0.7,0,4.7,0,90,0,6.5,0,0,2,,,0.3,130.3,0,0,,,5.4,0,
2120,02.12.1965,4,0,1.3,0,-1,0,0.4,0,88,0,6,0,1.6,2,,,0.4,197.8,0,0,,,0.6,0,
2120,03.12.1965,5.4,0,3.5,0,0.8,0,0.2,0,84,0,6.7,0,1.1,2,,,0.4,172.3,0,0,,,0.3,0,
2120,04.12.1965,3.6,0,1.4,0,-1,0,0.5,0,94,0,6.7,0,0.1,2,,,0.3,124.8,0,0,,,0.7,0,
2120,05.12.1965,6.7,0,4.4,0,-2.5,0,4.9,0,92,0,7.5,0,0,2,,,0.3,123.2,0,0,,,5.4,0,
2120,06.12.1965,6.7,0,4.9,0,1.5,0,0.4,0,73,0,6.5,0,2.9,2,,,0.5,250.3,0,0,,,0.6,0,
2120,07.12.1965,5,0,3.7,0,1.5,0,0.4,0,85,0,6.9,0,0.4,2,,,0.3,133.5,0,0,,,0.6,0,
2120,08.12.1965,3.5,0,1.9,0,0.5,0,0.5,0,87,0,6.1,0,0.7,2,,,0.3,145.1,0,0,,,0.7,0,
2120,09.12.1965,6.2,0,4.4,0,1.3,0,3.7,0,75,0,6.3,0,0,2,,,0.3,117.7,0,0,,,4.1,0,
2120,10.12.1965,6.5,0,4.5,0,3.3,0,2.3,0,90,0,7.7,0,0.1,2,,,0.3,125.2,0,0,,,2.7,0,
2120,11.12.1965,6,0,2.2,0,2,0,0.5,0,84,0,6,0,0.9,2,,,0.3,153.9,0,0,,,0.7,0,
2120,12.12.1965,3,0,1.4,0,0,0,0.9,0,92,0,6.3,0,1.2,2,,,0.3,165.4,0,0,,,1.2,0,
2120,13.12.1965,3,0,-0.8,0,-2,0,3.6,0,92,0,5.5,0,0,2,,,0.3,113.8,0,0,,,4.5,0,
2120,14.12.1965,0.6,0,-1,0,-3.9,0,0.2,0,97,0,5.6,0,0.1,2,,,0.2,117.3,5,0,,,0.3,0,
2120,15.12.1965,4.4,0,1.8,0,-1,0,0,0,95,0,6.9,0,0.6,2,,,0.3,129.1,4,0,,,0,0,
2120,16.12.1965,1.6,0,-0.7,0,-2,0,1.8,0,99,0,5.7,0,0.2,2,,,0.3,120.2,0,0,,,2.2,0,
2120,17.12.1965,5,0,3.2,0,-1.5,0,6.8,0,94,0,7.1,0,0,2,,,0.3,111.5,0,0,,,7.4,0,
2120,18.12.1965,11.5,0,10.8,0,2.7,0,3.9,0,93,0,12,0,0,2,,,0.3,111.2,0,0,,,4.3,0,
2120,19.12.1965,11.7,0,8.6,0,6.3,0,4.2,0,90,0,10.7,0,0.1,2,,,0.3,115,0,0,,,4.7,0,
2120,20.12.1965,11.5,0,3.8,0,2.5,0,0.3,0,89,0,7.2,0,0,2,,,0.3,110.8,0,0,,,0.4,0,
2120,21.12.1965,3.1,0,1.2,0,-0.1,0,1.3,0,93,0,6.4,0,0,2,,,0.3,110.8,0,0,,,1.7,0,
2120,22.12.1965,3.1,0,1.8,0,1.3,0,0.3,0,92,0,6.5,0,0.1,2,,,0.3,119.1,0,0,,,0.5,0,
2120,23.12.1965,2.1,0,1.2,0,-1.5,0,1,0,84,0,5.6,0,0.1,2,,,0.2,111,0,0,,,1.3,0,
2120,24.12.1965,5.1,0,4.5,0,1.1,0,2.5,0,93,0,7.9,0,0.4,2,,,0.3,127.8,0,0,,,2.9,0,
2120,25.12.1965,6.9,0,5.2,0,2.1,0,0.3,0,92,0,8.4,0,0,2,,,0.3,111.7,0,0,,,0.4,0,
2120,26.12.1965,4.1,0,3,0,2.1,0,0.1,0,92,0,6.9,0,0.8,2,,,0.3,141.2,0,0,,,0.2,0,
2120,27.12.1965,2.4,0,0.7,0,-1.7,0,0.2,0,89,0,5.9,0,2.2,2,,,0.4,208.6,0,0,,,0.3,0,
2120,28.12.1965,1.9,0,0.8,0,-3.5,0,0.2,0,93,0,6,0,1.5,2,,,0.3,167.8,0,0,,,0.3,0,
2120,29.12.1965,3.1,0,1,0,0.1,0,0,0,93,0,6.3,0,0.6,2,,,0.3,135.2,0,0,,,0,0,
2120,30.12.1965,4.1,0,3.2,0,-1.5,0,0.1,0,96,0,7.2,0,0.3,2,,,0.3,123.5,0,0,,,0.2,0,
2120,31.12.1965,4.6,0,3.9,0,1.5,0,0.9,0,95,0,7.5,0,0.1,2,,,0.3,116,0,0,,,1.1,0,
2120,01.01.1966,10.5,0,7.5,0,2.9,0,5.6,0,82,0,8.7,0,0,2,,,0.3,117.4,0,0,,,6.1,0,
2120,02.01.1966,8.8,0,5.4,0,3,0,6.2,0,83,0,7.6,0,0.8,2,,,0.3,149,0,0,,,6.8,0,
2120,03.01.1966,6,0,2.5,0,0.4,0,1.5,0,82,0,6.3,0,0.2,2,,,0.3,128.7,0,0,,,1.9,0,
2120,04.01.1966,1.5,0,-3.4,0,-6.4,0,0,0,81,0,4,0,1.6,2,,,0.3,183.2,0,0,,,0,0,
2120,05.01.1966,-1.4,0,-3.2,0,-7.8,0,0,0,85,0,4.1,0,0.9,2,,,0.2,158.5,0,0,,,0,0,
2120,06.01.1966,-0.3,0,-4.4,0,-8.8,0,0,0,87,0,3.9,0,1.9,2,,,0.3,219.1,1,0,,,0,0,
2120,07.01.1966,2.5,0,-0.8,0,-5.8,0,0,0,76,0,4.4,0,0.2,2,,,0.2,130.6,1,0,,,0,0,
2120,08.01.1966,-0.8,0,-5.3,0,-7.7,0,0,0,92,0,3.7,0,0.3,2,,,0.2,137.1,1,0,,,0,0,
2120,09.01.1966,-2.3,0,-5.2,0,-7.4,0,0,0,90,0,3.7,0,0,2,,,0.2,129.7,1,0,,,0,0,
2120,10.01.1966,-2.6,0,-6.8,0,-9.4,0,0,0,84,0,3.1,0,0.5,2,,,0.2,155.3,1,0,,,0,0,
2120,11.01.1966,-5,0,-5.6,0,-7.2,0,0,0,86,0,3.5,0,0.1,2,,,0.2,143.3,1,0,,,0,0,
2120,12.01.1966,-5.5,0,-6.7,0,-6.9,0,1.5,0,85,0,3.2,0,0.3,2,,,0.2,155.3,1,0,,,2,0,
2120,13.01.1966,-3.1,0,-4.7,0,-5.4,0,2,0,88,0,3.9,0,0.2,2,,,0.2,152.9,6,0,,,2.6,0,
2120,14.01.1966,-5,0,-6,0,-6.8,0,3.8,0,88,0,3.5,0,0.3,2,,,0.2,160.4,9,0,,,4.8,0,
2120,15.01.1966,-3.4,0,-6.6,0,-7.4,0,5.4,0,88,0,3.3,0,0,2,,,0.2,143,14,0,,,6.7,0,
2120,16.01.1966,-5.5,0,-7.4,0,-8.4,0,0.4,0,81,0,2.9,0,0.8,2,,,0.2,181.2,14,0,,,0.6,0,
2120,17.01.1966,-7.7,0,-10.8,0,-12.4,0,0,0,82,0,2.3,0,0,2,,,0.2,148.1,13,0,,,0,0,
2120,18.01.1966,-3.9,0,-6.8,0,-12.8,0,0,0,87,0,3.1,0,0.1,2,,,0.2,150.8,13,0,,,0,0,
2120,19.01.1966,-3.1,0,-4.7,0,-5.8,0,0,0,95,0,4.1,0,0.1,2,,,0.2,153.6,12,0,,,0,0,
2120,20.01.1966,-4.6,0,-10.8,0,-11.4,0,0.2,0,86,0,2.4,0,4.5,2,,,0.4,399.1,11,0,,,0.3,0,
2120,21.01.1966,-5.4,0,-6.8,0,-11.7,0,1.8,0,86,0,3.1,0,1.1,2,,,0.2,214.1,10,0,,,2.3,0,
2120,22.01.1966,0.1,0,-2,0,-6.5,0,0,0,91,0,4.7,0,0,2,,,0.3,162.5,14,0,,,0,0,
2120,23.01.1966,-1,0,-2,0,-2.1,0,1.8,0,92,0,4.8,0,0,2,,,0.3,165.7,13,0,,,2.3,0,
2120,24.01.1966,-0.2,0,-0.8,0,-2.2,0,0.2,0,94,0,5.3,0,0,2,,,0.3,168.9,12,0,,,0.3,0,
2120,25.01.1966,0.3,0,-2,0,-4.9,0,0,0,92,0,5.1,0,0.7,2,,,0.3,218.5,13,0,,,0,0,
2120,26.01.1966,-2.4,0,-5.2,0,-6.6,0,0,0,83,0,3.5,0,4.1,2,,,0.5,428.1,13,0,,,0,0,
2120,27.01.1966,5,0,0.9,0,-5.5,0,1.3,0,90,0,5.6,0,0,2,,,0.3,185,12,0,,,1.7,0,
2120,28.01.1966,5.5,0,4,0,2.8,0,0.2,0,87,0,7.2,0,0.2,2,,,0.4,194.7,9,0,,,0.3,0,
2120,29.01.1966,8.5,0,6.8,0,3.6,0,0,0,77,0,7.5,0,1.8,2,,,0.6,290.4,5,0,,,0,0,
2120,30.01.1966,10.6,0,8.8,0,6.3,0,0,0,69,0,8,0,1,2,,,0.5,252.1,0,0,,,0,0,
2120,31.01.1966,9.4,0,8.2,0,7.1,0,2.5,0,88,0,9.6,0,0,2,,,0.4,193.8,0,0,,,2.9,0,
2120,01.02.1966,8.6,0,4.8,0,3.2,0,0.2,0,83,0,7.3,0,4.7,2,,,0.9,504.5,0,0,,,0.3,0,
2120,02.02.1966,5.9,0,3.2,0,1.9,0,0.3,0,86,0,6.9,0,0,2,,,0.4,208.1,0,0,,,0.4,0,
2120,03.02.1966,7.7,0,5.2,0,1.6,0,1.8,0,87,0,7.6,0,0.7,2,,,0.5,251.6,0,0,,,2.1,0,
2120,04.02.1966,6.7,0,5.5,0,3.7,0,1.5,0,88,0,7.9,0,0,2,,,0.4,209.7,0,0,,,1.8,0,
2120,05.02.1966,10.7,0,9,0,4.9,0,4.3,0,88,0,9.9,0,0.4,2,,,0.5,234.1,0,0,,,4.8,0,
2120,06.02.1966,12.5,0,7.8,0,6.4,0,18.2,0,93,0,10.1,0,0,2,,,0.5,218.1,0,0,,,19.1,0,
2120,07.02.1966,8,0,3.2,0,-0.8,0,8.1,0,82,0,7.1,0,0.6,2,,,0.5,257,0,0,,,8.7,0,
2120,08.02.1966,-0.1,0,-5.4,0,-6.6,0,18.4,0,91,0,3.9,0,0,2,,,0.3,226.7,1,0,,,22,0,
2120,09.02.1966,-5.9,0,-8.1,0,-8.8,0,4.4,0,86,0,2.9,0,0,2,,,0.3,231.1,17,0,,,5.5,0,
2120,10.02.1966,-7.6,0,-9.3,0,-11.9,0,4.8,0,84,0,2.5,0,0,2,,,0.2,235.6,18,0,,,6,0,
2120,11.02.1966,-5.6,0,-7,0,-8.2,0,0.3,0,85,0,3.1,0,0,2,,,0.3,240.2,21,0,,,0.4,0,
2120,12.02.1966,-4.1,0,-5.6,0,-7.4,0,6,0,87,0,3.5,0,0,2,,,0.3,244.8,18,0,,,7.4,0,
2120,13.02.1966,-5,0,-5.8,0,-6.8,0,0,0,90,0,3.6,0,0,2,,,0.3,249.5,23,0,,,0,0,
2120,14.02.1966,-1.5,0,-3,0,-5.4,0,0,0,87,0,4.3,0,0,2,,,0.4,254.2,21,0,,,0,0,
2120,15.02.1966,0.8,0,-1.6,0,-2.6,0,0,0,82,0,4.5,0,0.8,2,,,0.5,320.5,20,0,,,0,0,
2120,16.02.1966,-1.3,0,-4.5,0,-5.6,0,0,0,76,0,3.5,0,0.4,2,,,0.4,302.8,18,0,,,0,0,
2120,17.02.1966,-5.5,0,-6.2,0,-8.3,0,0,0,77,0,2.9,0,0.4,2,,,0.3,284.5,18,0,,,0,0,
2120,18.02.1966,-0.1,0,-3.1,0,-6.8,0,0,0,78,0,3.7,0,1.1,2,,,0.5,345.4,17,0,,,0,0,
2120,19.02.1966,4.1,0,0.9,0,-3.3,0,0.4,0,90,0,5.7,0,0,2,,,0.4,278.8,17,0,,,0.6,0,
2120,20.02.1966,9.6,0,6.4,0,2.6,0,0.2,0,83,0,7.7,0,2.5,2,,,0.9,495.6,14,0,,,0.3,0,
2120,21.02.1966,12.4,0,8.8,0,5.7,0,0.5,0,72,0,8.1,0,3.8,2,,,1.1,593.7,4,0,,,0.7,0,
2120,22.02.1966,13.7,0,9.1,0,6.2,0,0,0,70,0,8.3,0,4.2,2,,,1.2,627.2,0,0,,,0,0,
2120,23.02.1966,9.6,0,6.6,0,4.8,0,0,0,62,0,6.3,0,7.2,2,,,1.5,896.9,0,0,,,0,0,
2120,24.02.1966,10,0,7,0,2.8,0,0.1,0,78,0,7.7,0,2,2,,,0.8,483.2,0,0,,,0.2,0,
2120,25.02.1966,11.8,0,9.3,0,4.8,0,0.3,0,78,0,9.1,0,0.1,2,,,0.6,318.5,0,0,,,0.4,0,
2120,26.02.1966,13.4,0,8.2,0,6.5,0,0.6,0,75,0,8.5,0,3.5,2,,,1.1,610.6,0,0,,,0.8,0,
2120,27.02.1966,12.4,0,8.6,0,6.4,0,0.4,0,71,0,8.3,0,4.3,2,,,1.3,697.9,0,0,,,0.6,0,
2120,28.02.1966,9.8,0,7.1,0,5,0,1.2,0,87,0,8.9,0,0,2,,,0.6,334.9,0,0,,,1.5,0,
2120,01.03.1966,7.7,0,5.8,0,4.8,0,0,0,82,0,7.7,0,0.8,2,,,0.7,394.2,0,0,,,0,0,
2120,02.03.1966,9.3,0,4.7,0,2.3,0,0,0,80,0,6.9,0,5.2,2,,,1.3,788.8,0,0,,,0,0,
2120,03.03.1966,10.6,0,5.3,0,0.9,0,0,0,69,0,6,0,6.5,2,,,1.5,935.5,0,0,,,0,0,
2120,04.03.1966,10.1,0,4.9,0,-0.3,0,0,0,75,0,6.3,0,4.2,2,,,1.2,734.8,0,0,,,0,0,
2120,05.03.1966,4.9,0,3.7,0,2.3,0,0,0,88,0,7.1,0,0.2,2,,,0.6,372.3,0,0,,,0,0,
2120,06.03.1966,9.8,0,5.8,0,1.6,0,0,0,73,0,6.5,0,3.7,2,,,1.2,725,0,0,,,0,0,
2120,07.03.1966,9.3,0,7.3,0,5.4,0,0,0,77,0,7.7,0,0.2,2,,,0.7,374.4,0,0,,,0,0,
2120,08.03.1966,12.7,0,8.1,0,5.6,0,0,0,66,0,7.3,0,7,2,,,1.8,1029.1,0,0,,,0,0,
2120,09.03.1966,7.5,0,4,0,2.5,0,2.1,0,92,0,7.6,0,1.4,2,,,0.9,520.7,0,0,,,2.4,0,
2120,10.03.1966,8.5,0,6.3,0,3,0,4.2,0,80,0,7.5,0,0.3,2,,,0.7,391.7,0,0,,,4.7,0,
2120,11.03.1966,7.7,0,4.7,0,2.7,0,4.4,0,76,0,6.7,0,2.9,2,,,1.1,661.8,0,0,,,4.9,0,
2120,12.03.1966,4.5,0,1.2,0,0.1,0,2.2,0,85,0,5.9,0,1.1,2,,,0.7,482.3,0,0,,,2.7,0,
2120,13.03.1966,0.7,0,-1.2,0,-2,0,1.1,0,81,0,4.5,0,0.2,2,,,0.6,409.2,0,0,,,1.5,0,
2120,14.03.1966,2.6,0,0.3,0,-3,0,3.7,0,77,0,4.7,0,6.5,2,,,1.3,1046.6,0,0,,,4.3,0,
2120,15.03.1966,7,0,3.2,0,-0.1,0,1.4,0,71,0,5.5,0,6.5,2,,,1.6,1067.4,0,0,,,1.7,0,
2120,16.03.1966,5.7,0,3.8,0,-1.2,0,0.5,0,83,0,6.4,0,1.5,2,,,0.9,579.5,0,0,,,0.7,0,
2120,17.03.1966,6.8,0,5.4,0,4.6,0,0.1,0,78,0,7.1,0,0,2,,,0.7,422.5,0,0,,,0.2,0,
2120,18.03.1966,6.9,0,5,0,4.4,0,3.8,0,90,0,7.9,0,0.2,2,,,0.8,438.6,0,0,,,4.2,0,
2120,19.03.1966,5.1,0,0.9,0,-1.2,0,0,0,67,0,4.3,0,9.7,2,,,2,1443.1,0,0,,,0,0,
2120,20.03.1966,8.1,0,1.9,0,-4.4,0,0,0,69,0,4.5,0,9.3,2,,,1.9,1403.6,0,0,,,0,0,
2120,21.03.1966,7.9,0,4.7,0,1.8,0,1,0,73,0,6.4,0,2.5,2,,,1.1,709.5,0,0,,,1.2,0,
2120,22.03.1966,9.2,0,4.8,0,1.8,0,0,0,70,0,6,0,4.5,2,,,1.4,908.2,0,0,,,0,0,
2120,23.03.1966,7,0,5.1,0,2.9,0,3.2,0,71,0,6.1,0,1.2,2,,,1,585.8,0,0,,,3.6,0,
2120,24.03.1966,6.3,0,2.6,0,0.5,0,3.8,0,74,0,5.6,0,4.2,2,,,1.3,893.6,0,0,,,4.4,0,
2120,25.03.1966,5.1,0,1,0,-1.6,0,1.3,0,77,0,5.1,0,3.3,2,,,1.2,815.6,5,0,,,1.7,0,
2120,26.03.1966,4.5,0,2.2,0,-0.9,0,0.9,0,68,0,4.7,0,4.4,2,,,1.3,943.4,0,0,,,1.2,0,
2120,27.03.1966,9.4,0,4.9,0,1,0,8.1,0,80,0,7.1,0,0.6,2,,,0.9,535.6,0,0,,,8.7,0,
2120,28.03.1966,5.6,0,2.7,0,1.8,0,1.3,0,81,0,6.1,0,1.1,2,,,0.9,596.9,0,0,,,1.7,0,
2120,29.03.1966,5.2,0,1.8,0,0.1,0,0.4,0,84,0,6,0,4.2,2,,,1.4,947.2,0,0,,,0.6,0,
2120,30.03.1966,4.5,0,2,0,0.3,0,2.9,0,81,0,5.7,0,1.5,2,,,1,676.7,0,0,,,3.4,0,
2120,31.03.1966,7.5,0,5.8,0,2.1,0,1.2,0,85,0,7.7,0,0.4,2,,,0.9,537.7,0,0,,,1.5,0,
2120,01.04.1966,12.9,0,8.1,0,2.4,0,0,0,70,0,7.2,0,2.8,2,,,1.4,803.1,0,0,,,0,0,
2120,02.04.1966,16,0,10.5,0,4.9,0,0,0,57,0,7.1,0,9.9,2,,,2.8,1649.5,0,0,,,0,0,
2120,03.04.1966,14.2,0,9,0,4.4,0,1.7,0,72,0,8.4,0,3.4,2,,,1.6,931.7,0,0,,,2,0,
2120,04.04.1966,9.6,0,7.7,0,6.5,0,14.2,0,88,0,9.3,0,0.5,2,,,1,584.3,0,0,,,15,0,
2120,05.04.1966,12.3,0,7.7,0,5.2,0,0,0,79,0,8.3,0,2.9,2,,,1.5,855.2,0,0,,,0,0,
2120,06.04.1966,19.1,0,11,0,3,0,2.6,0,75,0,9.6,0,5.5,2,,,2.1,1175,0,0,,,3,0,
2120,07.04.1966,15,0,9.7,0,5.9,0,2.3,0,80,0,9.6,0,4.4,2,,,1.9,1055.8,0,0,,,2.7,0,
2120,08.04.1966,11.6,0,9.4,0,5.6,0,2.9,0,88,0,10.1,0,0.2,2,,,1.1,596.3,0,0,,,3.3,0,
2120,09.04.1966,17.8,0,13.3,0,8.5,0,5.3,0,70,0,10.3,0,5.8,2,,,2.3,1248,0,0,,,5.8,0,
2120,10.04.1966,13.8,0,10.9,0,10,0,1.9,0,91,0,11.9,0,0.1,2,,,1.1,584.3,0,0,,,2.3,0,
2120,11.04.1966,11.2,0,6.1,0,3.2,0,0.4,0,83,0,8.1,0,1.6,2,,,1.3,744,0,0,,,0.6,0,
2120,12.04.1966,3.8,0,1.7,0,0.5,0,9.3,0,89,0,6.3,0,0,2,,,0.9,571.7,0,0,,,10.3,0,
2120,13.04.1966,4.3,0,3.1,0,0.4,0,6.6,0,95,0,7.2,0,0,2,,,0.9,577.1,1,0,,,7.2,0,
2120,14.04.1966,4.4,0,0.2,0,-0.6,0,3.9,0,80,0,5.1,0,1,2,,,1,714.6,0,0,,,4.5,0,
2120,15.04.1966,1.2,0,0.2,0,-1.8,0,0.2,0,91,0,5.6,0,0,2,,,0.8,587.9,1,0,,,0.3,0,
2120,16.04.1966,5.4,0,4.4,0,0.9,0,1.9,0,93,0,7.6,0,0,2,,,0.9,593.2,0,0,,,2.3,0,
2120,17.04.1966,6.5,0,4.2,0,3.1,0,1.4,0,91,0,7.6,0,0,2,,,1,598.5,0,0,,,1.7,0,
2120,18.04.1966,10.1,0,7.7,0,2.8,0,4.7,0,93,0,9.5,0,0.1,2,,,1,615.9,0,0,,,5.2,0,
2120,19.04.1966,15.2,0,10.7,0,9.4,0,6.7,0,80,0,10.5,0,3.6,2,,,2,1061.9,0,0,,,7.3,0,
2120,20.04.1966,16.2,0,10.7,0,9,0,0.3,0,73,0,9.6,0,5.6,2,,,2.4,1289.9,0,0,,,0.5,0,
2120,21.04.1966,9.4,0,3.5,0,2.6,0,0.3,0,80,0,6.3,0,0.6,2,,,1.2,717.9,0,0,,,0.5,0,
2120,22.04.1966,11.3,0,6.9,0,1.7,0,0,0,68,0,6.5,0,8,2,,,2.5,1614.3,0,0,,,0,0,
2120,23.04.1966,15.7,0,11.8,0,7.4,0,0.2,0,57,0,7.9,0,0.8,2,,,1.3,703.8,0,0,,,0.4,0,
2120,24.04.1966,16.7,0,12.5,0,10.8,0,4.5,0,80,0,11.9,0,0.3,2,,,1.3,671.6,0,0,,,5,0,
2120,25.04.1966,16.5,0,12.3,0,9.8,0,0,0,74,0,10.7,0,2.8,2,,,1.8,976.6,0,0,,,0,0,
2120,26.04.1966,18.4,0,13,0,4.4,0,0,0,59,0,8.4,0,10,2,,,3.3,1910.7,0,0,,,0,0,
2120,27.04.1966,19.8,0,14.6,0,6,0,0,0,54,0,8.9,0,11.5,2,,,3.8,2108.1,0,0,,,0,0,
2120,28.04.1966,17.9,0,11.7,0,8.7,0,2.4,0,76,0,10.7,0,4.4,2,,,2.2,1208.7,0,0,,,2.8,0,
2120,29.04.1966,17.2,0,11.4,0,6.9,0,0.1,0,59,0,7.5,0,8.5,2,,,3,1708.7,0,0,,,0.2,0,
2120,30.04.1966,20.1,0,13,0,2.4,0,0,0,58,0,8.5,0,12.4,2,,,3.8,2236.9,0,0,,,0,0,
2120,01.05.1966,22.4,0,16.6,0,6.4,0,0,0,51,0,9.5,0,12.7,2,,,4.2,2296.8,0,0,,,0,0,
