STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2014,21.03.1975,6.7,0,1.8,0,-2.3,0,0,0,62,0,4.3,0,10.2,0,5.4,0,2,1514.4,0,0,10.8,0,0,0,1.7
2014,22.03.1975,9.3,0,2.9,0,-3,0,0,0,58,0,4.1,0,10.4,0,5.1,0,2.1,1548.7,0,0,12.4,0,0,0,1.9
2014,23.03.1975,8.3,0,1.6,0,-2.9,0,0,0,69,0,4.8,0,10.7,0,3.9,0,2.2,1593.9,0,0,12.9,0,0,0,1.4
2014,24.03.1975,8.3,0,1.8,0,-4.3,0,6,0,78,0,5.5,0,6.1,0,3.2,0,1.5,1114.6,0,0,11.3,0,7.4,0,1.1
2014,25.03.1975,4,0,0.9,0,-0.5,0,7.8,0,92,0,6,0,5.8,0,7.1,0,1.5,1092.4,3,0,18,0,9.5,0,0.7
2014,26.03.1975,1.7,0,0.6,0,-0.1,0,5.8,0,91,0,5.9,0,2,0,4,0,0.9,690,5,0,11.8,0,7.2,0,0.6
2014,27.03.1975,6.1,0,3.2,0,0.1,0,3.4,0,79,0,6.1,0,4.5,0,4.4,0,1.4,970,2,0,9.3,0,4,0,1.1
2014,28.03.1975,3.3,0,0,0,-0.4,0,7.8,0,99,0,6.1,0,0,0,5.3,0,0.7,484.8,4,0,17.5,0,9.5,0,0.3
2014,29.03.1975,7.2,0,3.4,0,-1,0,0.2,0,71,0,5.3,0,9,0,6.1,0,2,1484.6,4,0,14.4,0,0.4,0,1.6
2014,30.03.1975,6.6,0,2.3,0,-0.2,0,0,0,81,0,6,0,4.9,0,3.1,0,1.5,1040.8,0,0,7.5,0,0,0,1
2014,31.03.1975,8.5,0,2.6,0,-3.3,0,0.1,0,76,0,5.5,0,4.7,0,1.7,0,1.4,1027.4,0,0,7.3,0,0.3,0,1.1
2014,01.04.1975,7.5,0,3.9,0,-1.6,0,0,0,71,0,5.7,0,2,0,4.2,0,1,732.8,0,0,10,0,0,0,1.3
2014,02.04.1975,4.3,0,1.6,0,0.3,0,5.2,0,93,0,6.5,0,0,0,4.9,0,0.7,513.9,0,0,12.4,0,6.5,0,0.5
2014,03.04.1975,5.5,0,1.9,0,-3.6,0,6.3,0,87,0,6,0,0.6,0,3.4,0,0.8,587.8,0,0,9.3,0,7.8,0,0.7
2014,04.04.1975,6.4,0,3.9,0,0.8,0,0,0,76,0,6.3,0,4.1,0,4.9,0,1.4,993.5,0,0,14.4,0,0,0,1.3
2014,05.04.1975,8.6,0,3.4,0,-1.4,0,0,0,80,0,6.3,0,4.5,0,1.5,0,1.5,1047.5,0,0,5.1,0,0,0,1.1
2014,06.04.1975,6.3,0,1.7,0,-0.3,0,14.9,0,89,0,6.3,0,0,0,2.9,0,0.8,536.8,0,0,9.8,0,17.3,0,0.6
2014,07.04.1975,7.7,0,4.7,0,-0.1,0,0,0,66,0,5.5,0,6.5,0,5,0,1.8,1295.8,6,0,12.3,0,0,0,1.8
2014,08.04.1975,7.6,0,4.4,0,2.6,0,0.4,0,70,0,6,0,6.4,0,7.4,0,1.9,1293.4,0,0,17,0,0.6,0,1.8
2014,09.04.1975,7.2,0,3.5,0,2.4,0,0,0,79,0,6.3,0,2.9,0,6.3,0,1.3,893,0,0,15.2,0,0,0,1.2
2014,10.04.1975,8.3,0,2.8,0,-0.2,0,0,0,78,0,5.9,0,6.1,0,3.2,0,1.8,1276.4,0,0,10.8,0,0,0,1.3
2014,11.04.1975,8.4,0,4.3,0,-1.4,0,1.8,0,79,0,6.4,0,5.5,0,2.5,0,1.7,1214.3,0,0,8.8,0,2.2,0,1.3
2014,12.04.1975,8.5,0,5.4,0,3.8,0,1.7,0,92,0,8.3,0,0,0,5.1,0,0.9,570.4,0,0,17.5,0,2.1,0,0.7
2014,13.04.1975,8.2,0,5.1,0,2.3,0,1.4,0,71,0,6.3,0,3.4,0,6.5,0,1.5,980.9,0,0,15.2,0,1.8,0,1.7
2014,14.04.1975,12.5,0,10.2,0,2.2,0,9.1,0,93,0,11.6,0,0.1,0,3.8,0,1,593.2,0,0,10.3,0,9.9,0,0.9
2014,15.04.1975,13.1,0,9.5,0,7.4,0,3.3,0,78,0,9.3,0,1.7,0,4.3,0,1.4,790.9,0,0,11.8,0,3.8,0,1.5
2014,16.04.1975,8.8,0,6.1,0,4.7,0,0,0,88,0,8.5,0,0,0,4.4,0,1,592,0,0,10.8,0,0,0,0.9
2014,17.04.1975,8.5,0,5.9,0,4,0,0,0,88,0,8.3,0,0,0,3.3,0,1,597.3,0,0,7,0,0,0,0.9
2014,18.04.1975,13.8,0,9,0,3,0,0,0,70,0,8,0,2.5,0,5.7,0,1.5,906.6,0,0,12.4,0,0,0,2
2014,19.04.1975,15.8,0,10.6,0,3.1,0,3.3,0,62,0,7.5,0,8,0,6.4,0,2.6,1584.2,0,0,15.4,0,3.8,0,2.9
2014,20.04.1975,13.8,0,10.1,0,7.9,0,0.2,0,82,0,10.3,0,0.7,0,2.6,0,1.2,698.8,0,0,6.2,0,0.4,0,1.3
2014,21.04.1975,16.3,0,10.8,0,3.6,0,0,0,75,0,9.5,0,8.8,0,1.9,0,2.8,1700,0,0,6.2,0,0,0,2.2
2014,22.04.1975,20,0,14.8,0,5.4,0,0,0,60,0,9.3,0,10.7,0,1.9,0,3.4,1943.4,0,0,4.1,0,0,0,3
2014,23.04.1975,20,0,14,0,9.3,0,0,0,73,0,11.5,0,3.2,0,2.5,0,1.9,1024.4,0,0,7.2,0,0,0,2
2014,24.04.1975,14.1,0,7.8,0,5.7,0,0,0,80,0,8.8,0,5.5,0,6.4,0,2.2,1316.5,0,0,15.4,0,0,0,1.7
2014,25.04.1975,10.8,0,7.3,0,5,0,0,0,72,0,7.5,0,4.1,0,6.7,0,1.8,1149.2,0,0,13.9,0,0,0,2
2014,26.04.1975,11.4,0,8.2,0,3.2,0,0,0,84,0,9.1,0,1.5,0,3.7,0,1.3,830.6,0,0,7.2,0,0,0,1.3
2014,27.04.1975,13.4,0,9.5,0,5.3,0,5.2,0,84,0,9.9,0,2.3,0,2.6,0,1.6,936.3,0,0,6.2,0,5.8,0,1.4
2014,28.04.1975,14.7,0,10.8,0,7.4,0,0.2,0,91,0,11.7,0,1,0,3,0,1.4,778.4,0,0,5.7,0,0.4,0,1.1
2014,29.04.1975,24.3,0,18.6,0,9.2,0,0,0,42,0,8.7,0,12.7,0,5,0,4.3,2260.2,0,0,11,0,0,0,5.4
2014,30.04.1975,18.3,0,9.4,0,7,0,1.6,0,77,0,9.5,0,2.3,0,4,0,1.7,953,0,0,14.9,0,2,0,1.7
2014,01.05.1975,16.3,0,12,0,2.8,0,0,0,54,0,7.5,0,11.8,0,3.5,0,3.5,2164.4,0,0,10.3,0,0,0,3.5
2014,02.05.1975,16.3,0,9.8,0,6.6,0,9.3,0,74,0,9.3,0,3,0,4.7,0,1.8,1052.9,0,0,11.3,0,10.1,0,1.9
2014,03.05.1975,11.6,0,7.2,0,4.6,0,0.5,0,80,0,8.1,0,8.3,0,3.4,0,2.7,1734.9,0,0,13.9,0,0.8,0,2
2014,04.05.1975,13.3,0,8.8,0,2.7,0,0,0,69,0,7.6,0,5.8,0,3.4,0,2.3,1422.1,0,0,10.3,0,0,0,2.2
2014,05.05.1975,16.4,0,11.2,0,5.7,0,0,0,58,0,7.7,0,8,0,7.5,0,2.9,1710.6,0,0,16.5,0,0,0,3.5
2014,06.05.1975,18.4,0,13.3,0,7.7,0,0.6,0,65,0,9.9,0,6.7,0,6.5,0,2.8,1550.2,0,0,12.4,0,0.9,0,3.2
2014,07.05.1975,21.3,0,14.7,0,10.2,0,18.8,0,81,0,13.5,0,2.9,0,5.8,0,2,1066.4,0,0,12.9,0,19.9,0,2.1
2014,08.05.1975,21.5,0,15.4,0,11.9,0,1.9,0,83,0,14.9,0,5.7,0,2.7,0,2.8,1433.4,0,0,8.4,0,2.3,0,2.3
2014,09.05.1975,13.9,0,11.2,0,10.7,0,18,0,97,0,12.9,0,0,0,4,0,1.3,700.5,0,0,11,0,19,0,0.9
2014,10.05.1975,18.7,0,13.4,0,9.7,0,0.2,0,72,0,11.1,0,7.2,0,3.8,0,3,1639.5,0,0,12.4,0,0.4,0,2.8
2014,11.05.1975,18.2,0,12.2,0,8.8,0,6.8,0,78,0,11.3,0,6.8,0,1.8,0,2.9,1593.4,0,0,9.5,0,7.5,0,2.3
2014,12.05.1975,10.7,0,7.4,0,6.5,0,0.8,0,87,0,9.1,0,2.8,0,5.2,0,1.8,1077.3,0,0,14.8,0,1.1,0,1.3
2014,13.05.1975,18.8,0,12.8,0,3.4,0,0,0,59,0,8.5,0,13.5,0,2.9,0,4.2,2480.4,0,0,6.7,0,0,0,3.7
2014,14.05.1975,21.6,0,14.9,0,7,0,0,0,66,0,11.2,0,9.7,0,2.7,0,3.6,1989.9,0,0,11.8,0,0,0,3.3
2014,15.05.1975,18.7,0,13.8,0,10.5,0,0,0,83,0,12.9,0,2,0,1.2,0,1.8,985.4,0,0,3.6,0,0,0,1.7
2014,16.05.1975,21.7,0,16.7,0,10.2,0,0,0,68,0,12.8,0,4.5,0,2.5,0,2.5,1318.1,0,0,6.7,0,0,0,2.7
2014,17.05.1975,22.7,0,16.3,0,12.2,0,0.2,0,79,0,14.7,0,4.8,0,2.9,0,2.7,1362.1,0,0,8,0,0.4,0,2.5
2014,18.05.1975,24,0,18.4,0,9.9,0,3.7,0,72,0,15.2,0,8.8,0,1.8,0,3.6,1894.3,0,0,6.2,0,4.3,0,3.3
2014,19.05.1975,17.3,0,11.7,0,10.9,0,0.2,0,88,0,12.1,0,0,0,3.1,0,1.4,736.3,0,0,5.9,0,0.4,0,1.3
2014,20.05.1975,17.1,0,11.6,0,6.7,0,0,0,83,0,11.3,0,4.3,0,2.5,0,2.3,1308.8,0,0,6.6,0,0,0,1.9
2014,21.05.1975,13.9,0,9.4,0,7.2,0,0,0,62,0,7.5,0,6.9,0,5,0,2.8,1657.6,0,0,10.3,0,0,0,2.9
2014,22.05.1975,11.6,0,7.2,0,4.7,0,1,0,71,0,7.6,0,3.3,0,6,0,1.9,1183.8,0,0,16.5,0,1.3,0,2
2014,23.05.1975,11.2,0,7.8,0,2.4,0,0.2,0,78,0,8.3,0,6.1,0,4.5,0,2.4,1559.8,0,0,10,0,0.4,0,2
2014,24.05.1975,12.8,0,8.4,0,6,0,0,0,69,0,7.7,0,3.4,0,2.2,0,2,1204.1,0,0,4.9,0,0,0,1.9
2014,25.05.1975,17.4,0,11.5,0,2.1,0,0,0,65,0,8.7,0,11.7,0,3.9,0,3.8,2314.6,0,0,11.1,0,0,0,3.4
2014,26.05.1975,18.2,0,12.9,0,4.2,0,0,0,58,0,8.4,0,13,0,4.8,0,4.2,2492.9,0,0,11,0,0,0,4.1
2014,27.05.1975,20,0,13.6,0,4.8,0,0,0,62,0,9.6,0,9.4,0,4.9,0,3.5,2016.2,0,0,12.9,0,0,0,3.7
2014,28.05.1975,21.2,0,13.5,0,5.4,0,0,0,59,0,8.9,0,10.5,0,2,0,3.8,2167.4,0,0,7.2,0,0,0,3.4
2014,29.05.1975,12.3,0,9.9,0,7.4,0,0,0,80,0,9.7,0,0,0,4.1,0,1.3,763.7,0,0,7.7,0,0,0,1.5
2014,30.05.1975,11.4,0,7.2,0,5.3,0,0,0,62,0,6.5,0,3,0,4.1,0,1.9,1168.6,0,0,10,0,0,0,2.2
2014,31.05.1975,12.5,0,6.8,0,2.1,0,1.7,0,83,0,8.4,0,9.7,0,4.5,0,3.2,2071.4,0,0,16.5,0,2.1,0,2.1
2014,01.06.1975,12.7,0,7.8,0,2.4,0,0.3,0,76,0,8.1,0,9.5,0,4.1,0,3.2,2047.8,0,0,11.3,0,0.5,0,2.5
2014,02.06.1975,14.8,0,10.8,0,2,0,0.4,0,59,0,7.6,0,5.6,0,3.1,0,2.4,1526,0,0,12.4,0,0.6,0,2.8
2014,03.06.1975,12.1,0,6.5,0,4.6,0,8.4,0,85,0,8.3,0,5.7,0,5.3,0,2.5,1542,0,0,14.9,0,9.2,0,1.7
2014,04.06.1975,14.7,0,9.4,0,5,0,0.1,0,69,0,8.1,0,6,0,6.1,0,2.6,1584.9,0,0,14.9,0,0.2,0,2.6
2014,05.06.1975,16.4,0,11.8,0,2.2,0,0,0,66,0,8.8,0,11.7,0,2.4,0,3.8,2356.6,0,0,7.7,0,0,0,3.4
2014,06.06.1975,20.8,0,15,0,10.4,0,0,0,56,0,9.7,0,8.2,0,2.2,0,3.5,1886.5,0,0,6.2,0,0,0,3.5
2014,07.06.1975,21.7,0,15.6,0,6,0,0,0,53,0,9.3,0,15.1,0,2.9,0,5,2821.5,0,0,7.7,0,0,0,4.7
2014,08.06.1975,22.8,0,16.4,0,5.6,0,0,0,55,0,10.1,0,14.2,0,3.5,0,4.9,2702.5,0,0,9,0,0,0,4.8
2014,09.06.1975,22.9,0,16.6,0,8.3,0,0,0,61,0,11.6,0,2.9,0,3,0,2.2,1175.5,0,0,8.2,0,0,0,3
2014,10.06.1975,20.7,0,17.6,0,10.7,0,3.6,0,74,0,15.1,0,2.1,0,3.7,0,2,1068.5,0,0,11.3,0,4.2,0,2.6
2014,11.06.1975,23.4,0,17.2,0,11.3,0,0,0,54,0,10.7,0,14.1,0,4,0,5.1,2695.7,0,0,9.8,0,0,0,5.1
2014,12.06.1975,26.7,0,19.6,0,9.6,0,0,0,57,0,12.8,0,14.1,0,1.9,0,5.2,2697.6,0,0,5.6,0,0,0,4.8
2014,13.06.1975,22.5,0,17.6,0,10.4,0,0,0,73,0,14.7,0,5.4,0,2.9,0,2.9,1519.4,0,0,9.1,0,0,0,3
2014,14.06.1975,19.8,0,16.4,0,12.7,0,0,0,77,0,14.1,0,0.3,0,2.4,0,1.6,828.5,0,0,7.5,0,0,0,1.9
2014,15.06.1975,16.6,0,14.4,0,11.5,0,4.6,0,93,0,15.3,0,0,0,1.2,0,1.5,788.5,0,0,4.2,0,5.2,0,1.4
2014,16.06.1975,18.1,0,14.3,0,12.4,0,2.5,0,76,0,12.7,0,5.4,0,3.5,0,2.8,1522.1,0,0,9.8,0,3,0,2.7
2014,17.06.1975,20.5,0,15.2,0,5,0,0,0,70,0,11.7,0,9.1,0,2.1,0,3.6,2025.1,0,0,13.9,0,0,0,3.3
2014,18.06.1975,23,0,16.3,0,10.3,0,0.9,0,70,0,12.9,0,6.8,0,2.6,0,3.3,1713.4,0,0,8.2,0,1.2,0,3.1
2014,19.06.1975,24.1,0,18.3,0,9.1,0,0,0,55,0,10.9,0,12.3,0,1.9,0,4.6,2460.7,0,0,7.2,0,0,0,4.4
2014,20.06.1975,25.7,0,19.8,0,12.2,0,0,0,60,0,13.9,0,6.8,0,2,0,3.4,1714,0,0,7.2,0,0,0,3.6
2014,21.06.1975,28,0,19.4,0,11.5,0,2.3,0,76,0,17.6,0,4.2,0,2.9,0,2.8,1360.9,0,0,12.9,0,2.8,0,2.9
2014,22.06.1975,29.7,0,20.5,0,16,0,21.7,0,83,0,20.1,0,5.4,0,2.8,0,3.2,1523.9,0,0,14.9,0,22.8,0,2.9
2014,23.06.1975,27.9,0,22,0,15.8,0,1.1,0,82,0,21.6,0,9.5,0,2.8,0,4.3,2080.5,0,0,7.7,0,1.5,0,3.9
2014,24.06.1975,26.3,0,19.2,0,16.9,0,0.4,0,83,0,19.6,0,5.6,0,2.5,0,3.2,1550.5,0,0,8.8,0,0.6,0,2.9
2014,25.06.1975,21,0,14.5,0,10.6,0,0,0,68,0,11.5,0,11,0,3.6,0,4.2,2283.3,0,0,8.8,0,0,0,3.7
2014,26.06.1975,22.7,0,17,0,7,0,0,0,65,0,12.7,0,14.3,0,2,0,5,2730.5,0,0,7.2,0,0,0,4.4
2014,27.06.1975,16.8,0,13.5,0,12.1,0,0,0,63,0,10,0,1.3,0,3.5,0,1.8,965.1,0,0,7.7,0,0,0,2.5
2014,28.06.1975,18.4,0,13.6,0,10.1,0,0.3,0,63,0,9.9,0,5.7,0,2.5,0,2.8,1561.4,0,0,7.2,0,0.5,0,2.9
2014,29.06.1975,16.5,0,12.7,0,9.6,0,0.5,0,77,0,11.3,0,1,0,3.6,0,1.7,922.9,0,0,8.8,0,0.8,0,1.9
2014,30.06.1975,16.6,0,12.7,0,8.3,0,10.7,0,81,0,11.9,0,1.5,0,3,0,1.8,989.8,0,0,9.9,0,11.5,0,1.8
2014,01.07.1975,20.6,0,15,0,11.2,0,0,0,72,0,12.3,0,9.9,0,5.3,0,4,2127.1,0,0,12.2,0,0,0,3.6
2014,02.07.1975,24.3,0,18.6,0,11.4,0,0,0,73,0,15.5,0,4.7,0,3.3,0,2.8,1421.1,0,0,6.7,0,0,0,3
2014,03.07.1975,25.8,0,19,0,11.4,0,0,0,66,0,14.4,0,11.2,0,1.9,0,4.5,2299.5,0,0,5.7,0,0,0,4.1
2014,04.07.1975,26.3,0,19.9,0,11.4,0,0,0,63,0,14.4,0,11,0,2.5,0,4.5,2270.3,0,0,6.7,0,0,0,4.4
2014,05.07.1975,26,0,19.7,0,11.2,0,0,0,61,0,13.6,0,13.1,0,2.4,0,5,2551.9,0,0,6.7,0,0,0,4.7
2014,06.07.1975,27.2,0,20,0,10.6,0,0,0,51,0,11.6,0,13.7,0,1.4,0,5.2,2630.3,0,0,5.1,0,0,0,4.7
2014,07.07.1975,28.6,0,20.7,0,9.4,0,0,0,58,0,13.3,0,14.1,0,1.2,0,5.3,2681.4,0,0,4.1,0,0,0,4.7
2014,08.07.1975,30.9,0,24.6,0,12.4,0,0,0,45,0,13.5,0,13.2,0,2.4,0,5.3,2556.8,0,0,6.2,0,0,0,5.8
2014,09.07.1975,26.7,0,21.8,0,15.6,0,11.1,0,66,0,17.6,0,10.6,0,2.6,0,4.5,2203.1,0,0,8.2,0,12,0,4.5
2014,10.07.1975,25.3,0,19.7,0,15.7,0,0,0,78,0,18.3,0,8.9,0,2.2,0,4,1971.1,0,0,11.3,0,0,0,3.5
2014,11.07.1975,27,0,20.6,0,11.7,0,0,0,69,0,16.7,0,7.7,0,1.9,0,3.6,1806.6,0,0,7.7,0,0,0,3.6
2014,12.07.1975,23.4,0,18.7,0,16.7,0,1.2,0,78,0,17.1,0,9,0,4.6,0,4,1978.2,0,0,11.8,0,1.6,0,3.6
2014,13.07.1975,25.2,0,20.8,0,15.9,0,0,0,70,0,17.2,0,1.2,0,2.6,0,1.9,927.6,0,0,9.8,0,0,0,2.6
2014,14.07.1975,30.6,0,22.6,0,18.2,0,4.5,0,71,0,19.6,0,11.6,0,2.4,0,5,2320,0,0,12.9,0,5.1,0,4.5
2014,15.07.1975,23.3,0,19.8,0,16.6,0,0,0,63,0,14.8,0,8.6,0,4.2,0,3.9,1914,0,0,12.4,0,0,0,4.3
2014,16.07.1975,22.2,0,17.6,0,14.3,0,0.4,0,69,0,14.1,0,7.5,0,5.6,0,3.5,1763.1,0,0,13.9,0,0.6,0,3.7
2014,17.07.1975,22.2,0,17.8,0,15.1,0,4,0,80,0,16.4,0,4.2,0,2.7,0,2.6,1318.4,0,0,7.7,0,4.6,0,2.5
2014,18.07.1975,24.7,0,17.6,0,16,0,4.8,0,86,0,17.7,0,6.2,0,2.3,0,3.2,1581.9,0,0,9.3,0,5.4,0,2.6
2014,19.07.1975,19.7,0,16,0,14.4,0,20.3,0,93,0,17.6,0,2.1,0,2.9,0,2,1031.7,0,0,9.8,0,21.4,0,1.6
2014,20.07.1975,22.1,0,17.7,0,11.5,0,1.6,0,82,0,16.4,0,6.3,0,2.1,0,3,1587.5,0,0,6.2,0,2,0,2.7
2014,21.07.1975,23.5,0,18,0,14.3,0,0.1,0,85,0,17.9,0,4.4,0,2.6,0,2.7,1331,0,0,7.7,0,0.2,0,2.4
2014,22.07.1975,22.8,0,18.6,0,11.3,0,0.3,0,64,0,13.2,0,7.8,0,2.5,0,3.4,1778.2,0,0,9.8,0,0.5,0,3.5
2014,23.07.1975,25.5,0,21.6,0,15.6,0,1.3,0,66,0,16.7,0,5.9,0,4.3,0,3.1,1521.9,0,0,11.3,0,1.7,0,3.9
2014,24.07.1975,22.5,0,13.9,0,12.8,0,1,0,77,0,12.3,0,6.6,0,4.3,0,3.1,1610,0,0,13.9,0,1.3,0,2.7
2014,25.07.1975,19.2,0,13.9,0,11.6,0,4,0,75,0,12.1,0,5.2,0,3.6,0,2.7,1420.5,0,0,15.4,0,4.6,0,2.5
2014,26.07.1975,17.9,0,14.2,0,8.5,0,0,0,79,0,12.9,0,5,0,3.3,0,2.5,1389.7,0,0,8.8,0,0,0,2.3
2014,27.07.1975,21.7,0,16.4,0,9.5,0,0,0,75,0,14.1,0,8.3,0,3,0,3.4,1819.2,0,0,7.7,0,0,0,3.1
2014,28.07.1975,23.2,0,16.6,0,11.8,0,0,0,84,0,15.7,0,5.1,0,3.4,0,2.7,1393.6,0,0,7.2,0,0,0,2.4
2014,29.07.1975,26.1,0,19,0,12.7,0,0,0,76,0,16.3,0,8,0,1.5,0,3.5,1768.8,0,0,2.8,0,0,0,3.1
2014,30.07.1975,28.7,0,22.3,0,11.7,0,0,0,62,0,16.4,0,13.3,0,1.9,0,4.9,2456.2,0,0,5.1,0,0,0,4.6
2014,31.07.1975,28.3,0,22,0,13.7,0,0,0,64,0,16.8,0,10.8,0,2.3,0,4.3,2122.7,0,0,7.4,0,0,0,4.2
2014,01.08.1975,23.8,0,17.5,0,14.2,0,0,0,70,0,14.3,0,9.3,0,2.6,0,3.8,1920.6,0,0,6.2,0,0,0,3.4
2014,02.08.1975,25.1,0,19.2,0,9.4,0,0,0,67,0,14.7,0,12.6,0,1.9,0,4.5,2342.9,0,0,7.7,0,0,0,4
2014,03.08.1975,27.7,0,20.8,0,11.9,0,0,0,67,0,16.4,0,13.1,0,1.8,0,4.8,2400.2,0,0,5.1,0,0,0,4.2
2014,04.08.1975,30.3,0,22,0,11.6,0,0,0,61,0,16,0,12.4,0,2.4,0,4.7,2301.7,0,0,8.8,0,0,0,4.5
2014,05.08.1975,30.3,0,22.6,0,13.5,0,0,0,57,0,15.2,0,12.8,0,3.2,0,4.9,2345.5,0,0,10.3,0,0,0,5
2014,06.08.1975,31.3,0,24.1,0,14.3,0,0,0,51,0,14.8,0,12.9,0,2.6,0,4.9,2350.2,0,0,6.7,0,0,0,5.2
2014,07.08.1975,31.4,0,23.9,0,14.8,0,0,0,54,0,15.9,0,11.6,0,3.4,0,4.6,2174.9,0,0,14.4,0,0,0,5.2
2014,08.08.1975,32,0,24.8,0,15.3,0,0,0,49,0,15.5,0,13.1,0,3.9,0,5,2358.9,0,0,10.3,0,0,0,5.9
2014,09.08.1975,33.1,0,25.2,0,15.3,0,0,0,46,0,14.3,0,12.6,0,4.6,0,4.9,2286.2,0,0,14.8,0,0,0,6.3
2014,10.08.1975,33.6,0,25.8,0,15.3,0,0,0,46,0,14.9,0,12.8,0,4.1,0,5,2302.9,0,0,13.4,0,0,0,6.2
2014,11.08.1975,33.3,0,24.5,0,15.8,0,0,0,51,0,15.2,0,12.9,0,3.4,0,5,2306.6,0,0,11.3,0,0,0,5.5
2014,12.08.1975,32.8,0,23.3,0,14.7,0,0,0,62,0,15.7,0,11,0,3.9,0,4.4,2056.7,0,0,12.4,0,0,0,4.7
2014,13.08.1975,26.6,0,20,0,14.8,0,0,0,49,0,11.5,0,12.3,0,4.1,0,4.5,2212.3,0,0,10.8,0,0,0,5
2014,14.08.1975,25.7,0,18.7,0,7.6,0,0,0,45,0,9.2,0,12.5,0,3.1,0,4.2,2228.1,0,0,8,0,0,0,4.6
2014,15.08.1975,28.8,0,21.3,0,11.8,0,0,0,60,0,15.7,0,2.5,0,4.3,0,2,963,0,0,11.3,0,0,0,3.5
2014,16.08.1975,23,0,17.6,0,15.8,0,13,0,80,0,16.4,0,1.9,0,5.1,0,1.8,882.2,0,0,16,0,13.9,0,2.2
2014,17.08.1975,21.6,0,17,0,15.2,0,0,0,75,0,14.7,0,6.7,0,4.6,0,2.9,1475.4,0,0,11.8,0,0,0,2.9
2014,18.08.1975,21.7,0,16.3,0,11.6,0,0,0,71,0,12.9,0,9.1,0,4,0,3.4,1766.2,0,0,10.8,0,0,0,3.1
2014,19.08.1975,23,0,17.7,0,11.4,0,3.9,0,65,0,12.9,0,6.7,0,2.5,0,2.8,1460,0,0,6.7,0,4.5,0,2.9
2014,20.08.1975,25.6,0,19.7,0,15.7,0,1.8,0,85,0,19.5,0,2.7,0,3.1,0,2,958.1,0,0,7.2,0,2.2,0,2
2014,21.08.1975,28.7,0,21.7,0,17,0,2,0,68,0,18,0,9.6,0,3.3,0,3.8,1801,0,0,12.9,0,2.4,0,3.8
2014,22.08.1975,20.2,0,16.2,0,14.6,0,3.3,0,95,0,17.7,0,0,0,2,0,1.3,614.5,0,0,7.7,0,3.8,0,1.1
2014,23.08.1975,20.3,0,15.8,0,12.7,0,0,0,78,0,14,0,5.2,0,2.6,0,2.4,1244.6,0,0,6.7,0,0,0,2.2
2014,24.08.1975,19.1,0,14.9,0,8.3,0,0,0,78,0,13.1,0,3.3,0,1.5,0,1.8,1005.7,0,0,5.7,0,0,0,1.7
2014,25.08.1975,21,0,15.2,0,7.6,0,0,0,70,0,11.7,0,7.2,0,1.7,0,2.7,1471.7,0,0,5.1,0,0,0,2.4
2014,26.08.1975,23.2,0,15.6,0,8.3,0,0,0,74,0,12.7,0,11.5,0,2.9,0,3.7,1982.2,0,0,7.2,0,0,0,2.9
2014,27.08.1975,24,0,16.4,0,7.7,0,0,0,74,0,13.3,0,11,0,1.4,0,3.6,1911.2,0,0,3.6,0,0,0,2.8
2014,28.08.1975,26.1,0,18.9,0,9.2,0,0,0,67,0,14.5,0,11.7,0,2.7,0,3.8,1984.2,0,0,8.2,0,0,0,3.5
2014,29.08.1975,26.8,0,19.1,0,11.9,0,0,0,60,0,12.9,0,11.6,0,3.2,0,3.9,1960.9,0,0,9.8,0,0,0,3.8
2014,30.08.1975,28,0,21.6,0,10.9,0,0,0,60,0,15.1,0,9.9,0,2.3,0,3.5,1747.6,0,0,6.5,0,0,0,3.5
2014,31.08.1975,27.5,0,19.4,0,14.1,0,0.4,0,75,0,17.1,0,4,0,1.6,0,2.2,1039.3,0,0,9.3,0,0.6,0,2.1
2014,01.09.1975,27.5,0,20.4,0,12.8,0,0,0,78,0,18.1,0,7.4,0,1.2,0,2.9,1431.9,0,0,4.1,0,0,0,2.4
2014,02.09.1975,27.7,0,20.6,0,14.2,0,3.7,0,77,0,18,0,7,0,1.9,0,2.8,1375.4,0,0,13.4,0,4.3,0,2.5
2014,03.09.1975,28.3,0,19,0,13.3,0,0.3,0,76,0,16.4,0,7.5,0,2.3,0,2.9,1424.3,0,0,17.5,0,0.5,0,2.5
2014,04.09.1975,21.9,0,15.6,0,12.7,0,0,0,72,0,12.9,0,7.7,0,3.5,0,2.8,1437.7,0,0,7.7,0,0,0,2.5
2014,05.09.1975,21.9,0,15,0,6.6,0,0,0,75,0,12.4,0,4.4,0,1.4,0,1.9,1046.5,0,0,6.7,0,0,0,1.7
2014,06.09.1975,21.2,0,16.6,0,9.6,0,0,0,71,0,12.9,0,6.9,0,2.2,0,2.5,1325.6,0,0,6.2,0,0,0,2.3
2014,07.09.1975,19.8,0,13.6,0,10.2,0,0,0,72,0,11.6,0,7.2,0,3.5,0,2.5,1350.1,0,0,9.8,0,0,0,2.3
2014,08.09.1975,21.1,0,13,0,3,0,0,0,70,0,10,0,11.2,0,1.6,0,3.1,1795.1,0,0,8.2,0,0,0,2.3
2014,09.09.1975,24.6,0,18.4,0,6.6,0,0,0,59,0,11.9,0,9.4,0,3.3,0,3,1578.9,0,0,11.8,0,0,0,3.2
