STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3839,31.08.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,01.09.1971,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3839,02.09.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,03.09.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,04.09.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,05.09.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,06.09.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,07.09.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,08.09.1971,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3839,09.09.1971,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3839,10.09.1971,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3839,11.09.1971,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3839,12.09.1971,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3839,13.09.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,14.09.1971,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3839,15.09.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,16.09.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,17.09.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,18.09.1971,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
3839,19.09.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,20.09.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,21.09.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,22.09.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,23.09.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,24.09.1971,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3839,25.09.1971,,,,,,,20.8,0,,,,,,,,,,,0,2,,,21.7,0,
3839,26.09.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,27.09.1971,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
3839,28.09.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,29.09.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,30.09.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,01.10.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,02.10.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,03.10.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,04.10.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,05.10.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,06.10.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,07.10.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,08.10.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,09.10.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,10.10.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,11.10.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,12.10.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,13.10.1971,,,,,,,13.3,0,,,,,,,,,,,0,2,,,14.1,0,
3839,14.10.1971,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
3839,15.10.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,16.10.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,17.10.1971,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3839,18.10.1971,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
3839,19.10.1971,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
3839,20.10.1971,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
3839,21.10.1971,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
3839,22.10.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,23.10.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,24.10.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,25.10.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,26.10.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,27.10.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,28.10.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,29.10.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,30.10.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,31.10.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,01.11.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,02.11.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,03.11.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,04.11.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,05.11.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,06.11.1971,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3839,07.11.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,08.11.1971,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3839,09.11.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,10.11.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,11.11.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,12.11.1971,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
3839,13.11.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,14.11.1971,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3839,15.11.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,16.11.1971,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
3839,17.11.1971,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
3839,18.11.1971,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
3839,19.11.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,20.11.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,21.11.1971,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3839,22.11.1971,,,,,,,3.1,0,,,,,,,,,,,2,2,,,3.7,0,
3839,23.11.1971,,,,,,,2.3,0,,,,,,,,,,,2,2,,,2.8,0,
3839,24.11.1971,,,,,,,1.2,0,,,,,,,,,,,2,2,,,1.6,0,
3839,25.11.1971,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
3839,26.11.1971,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3839,27.11.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,28.11.1971,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3839,29.11.1971,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3839,30.11.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,01.12.1971,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3839,02.12.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,03.12.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,04.12.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,05.12.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,06.12.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,07.12.1971,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
3839,08.12.1971,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3839,09.12.1971,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.4,0,
3839,10.12.1971,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
3839,11.12.1971,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3839,12.12.1971,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
3839,13.12.1971,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3839,14.12.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,15.12.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,16.12.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,17.12.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,18.12.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,19.12.1971,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
3839,20.12.1971,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
3839,21.12.1971,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3839,22.12.1971,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
3839,23.12.1971,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
3839,24.12.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,25.12.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,26.12.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,27.12.1971,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
3839,28.12.1971,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
3839,29.12.1971,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3839,30.12.1971,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
3839,31.12.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,01.01.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,02.01.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,03.01.1972,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
3839,04.01.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,05.01.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,06.01.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,07.01.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,08.01.1972,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3839,09.01.1972,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3839,10.01.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,11.01.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,12.01.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,13.01.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,14.01.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,15.01.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,16.01.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,17.01.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,18.01.1972,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3839,19.01.1972,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
3839,20.01.1972,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3839,21.01.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,22.01.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,23.01.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,24.01.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,25.01.1972,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3839,26.01.1972,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
3839,27.01.1972,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3839,28.01.1972,,,,,,,0.7,0,,,,,,,,,,,2,2,,,0.9,0,
3839,29.01.1972,,,,,,,1.4,0,,,,,,,,,,,2,2,,,1.8,0,
3839,30.01.1972,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
3839,31.01.1972,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3839,01.02.1972,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3839,02.02.1972,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3839,03.02.1972,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3839,04.02.1972,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3839,05.02.1972,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3839,06.02.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,07.02.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,08.02.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,09.02.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,10.02.1972,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3839,11.02.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,12.02.1972,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3839,13.02.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,14.02.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,15.02.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,16.02.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,17.02.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,18.02.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,19.02.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,20.02.1972,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3839,21.02.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,22.02.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,23.02.1972,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3839,24.02.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,25.02.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,26.02.1972,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
3839,27.02.1972,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
3839,28.02.1972,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3839,29.02.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,01.03.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,02.03.1972,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3839,03.03.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,04.03.1972,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3839,05.03.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,06.03.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,07.03.1972,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
3839,08.03.1972,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3839,09.03.1972,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3839,10.03.1972,,,,,,,21.1,0,,,,,,,,,,,0,2,,,22.7,0,
3839,11.03.1972,,,,,,,0.1,0,,,,,,,,,,,5,2,,,0.1,0,
3839,12.03.1972,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3839,13.03.1972,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3839,14.03.1972,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3839,15.03.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,16.03.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,17.03.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,18.03.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,19.03.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,20.03.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,21.03.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,22.03.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,23.03.1972,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3839,24.03.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,25.03.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,26.03.1972,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
3839,27.03.1972,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
3839,28.03.1972,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
3839,29.03.1972,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3839,30.03.1972,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3839,31.03.1972,,,,,,,16,0,,,,,,,,,,,0,2,,,16.8,0,
3839,01.04.1972,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3839,02.04.1972,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
3839,03.04.1972,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3839,04.04.1972,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3839,05.04.1972,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3839,06.04.1972,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3839,07.04.1972,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
3839,08.04.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,09.04.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,10.04.1972,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
3839,11.04.1972,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3839,12.04.1972,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3839,13.04.1972,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
3839,14.04.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,15.04.1972,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3839,16.04.1972,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3839,17.04.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,18.04.1972,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3839,19.04.1972,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3839,20.04.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,21.04.1972,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3839,22.04.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,23.04.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,24.04.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,25.04.1972,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3839,26.04.1972,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3839,27.04.1972,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3839,28.04.1972,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3839,29.04.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,30.04.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,01.05.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,02.05.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,03.05.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,04.05.1972,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3839,05.05.1972,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3839,06.05.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,07.05.1972,,,,,,,16.1,0,,,,,,,,,,,0,2,,,16.9,0,
3839,08.05.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,09.05.1972,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
3839,10.05.1972,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
3839,11.05.1972,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3839,12.05.1972,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
3839,13.05.1972,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
3839,14.05.1972,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
3839,15.05.1972,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3839,16.05.1972,,,,,,,13,0,,,,,,,,,,,0,2,,,13.7,0,
3839,17.05.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,18.05.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,19.05.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,20.05.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,21.05.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,22.05.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,23.05.1972,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3839,24.05.1972,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3839,25.05.1972,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3839,26.05.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,27.05.1972,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3839,28.05.1972,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3839,29.05.1972,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3839,30.05.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,31.05.1972,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3839,01.06.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,02.06.1972,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3839,03.06.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,04.06.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,05.06.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,06.06.1972,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
3839,07.06.1972,,,,,,,17.8,0,,,,,,,,,,,0,2,,,18.6,0,
3839,08.06.1972,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3839,09.06.1972,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3839,10.06.1972,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
3839,11.06.1972,,,,,,,18.2,0,,,,,,,,,,,0,2,,,19,0,
3839,12.06.1972,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
3839,13.06.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,14.06.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,15.06.1972,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
3839,16.06.1972,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3839,17.06.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,18.06.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,19.06.1972,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3839,20.06.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,21.06.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,22.06.1972,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
3839,23.06.1972,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3839,24.06.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,25.06.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,26.06.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,27.06.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,28.06.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,29.06.1972,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3839,30.06.1972,,,,,,,31,0,,,,,,,,,,,0,2,,,32,0,
3839,01.07.1972,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3839,02.07.1972,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
3839,03.07.1972,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
3839,04.07.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,05.07.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,06.07.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,07.07.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,08.07.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,09.07.1972,,,,,,,15.3,0,,,,,,,,,,,0,2,,,16.1,0,
3839,10.07.1972,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
3839,11.07.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,12.07.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,13.07.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,14.07.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,15.07.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,16.07.1972,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3839,17.07.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,18.07.1972,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3839,19.07.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,20.07.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,21.07.1972,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
