STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6314,29.03.1966,5.1,0,0.8,0,-0.5,0,9.4,0,89,0,5.9,0,4.4,0,6.6,2,1.4,998.4,0,0,17.1,2,10.4,0,0.8
6314,30.03.1966,3,0,0.8,0,-1.9,0,1.1,0,86,0,5.5,0,4.8,0,6.1,2,1.4,1052.2,3,0,15.8,2,1.4,0,0.9
6314,31.03.1966,6.5,0,4.7,0,0.6,0,0.5,0,86,0,7.2,0,0,0,4.6,2,0.8,512.3,0,0,11.5,2,0.7,0,0.8
6314,01.04.1966,12,0,7.6,0,2.4,0,0,0,71,0,7.2,0,3.8,0,3.2,2,1.6,954.3,0,0,7.8,2,0,0,1.5
6314,02.04.1966,14.3,0,8.3,0,1,0,0,0,61,0,6.3,0,11,0,3.1,2,2.9,1793.5,0,0,7.9,2,0,0,2.3
6314,03.04.1966,13.9,0,7.1,0,0.4,0,0,0,72,0,6.9,0,10.2,0,2.7,2,2.7,1712.6,0,0,8.9,2,0,0,1.9
6314,04.04.1966,12.7,0,8.2,0,4.1,0,0.7,0,78,0,8.7,0,1.4,0,2.2,2,1.2,697.8,0,0,7.7,2,0.9,0,1.2
6314,05.04.1966,13.4,0,9.3,0,1.7,0,0,0,71,0,8,0,7,0,2.6,2,2.2,1360.4,0,0,7.3,2,0,0,1.9
6314,06.04.1966,19,0,12.8,0,5.9,0,0.6,0,62,0,8.7,0,9.1,0,3.4,2,2.9,1617,0,0,9.7,2,0.8,0,2.7
6314,07.04.1966,16.1,0,11.2,0,8.4,0,0.2,0,74,0,9.9,0,6.5,0,2.8,2,2.4,1320,0,0,8.2,2,0.4,0,1.9
6314,08.04.1966,14.5,0,11.4,0,7.5,0,6.6,0,83,0,11.2,0,0.1,0,2.8,2,1.1,568.4,0,0,8.9,2,7.2,0,1.2
6314,09.04.1966,17,0,11.9,0,8.3,0,0,0,74,0,10.1,0,7.3,0,2.7,2,2.6,1433.3,0,0,8.2,2,0,0,2.1
6314,10.04.1966,13,0,10.9,0,7.9,0,4.3,0,93,0,12.1,0,0,0,2.3,2,1.1,567.3,0,0,8.2,2,4.8,0,0.9
6314,11.04.1966,11.1,0,8.3,0,6.8,0,0,0,86,0,9.7,0,1.1,0,3.3,2,1.2,705.1,0,0,8.9,2,0,0,1.1
6314,12.04.1966,7.1,0,4.7,0,3.6,0,4.1,0,86,0,7.5,0,0,0,3.3,2,1,578,0,0,8,2,4.6,0,0.9
6314,13.04.1966,13,0,9.4,0,2.8,0,3.4,0,77,0,8.8,0,4.5,0,4,2,1.9,1129.7,0,0,12.8,2,3.8,0,1.7
6314,14.04.1966,10.3,0,4.2,0,2,0,2.6,0,74,0,6.1,0,3.7,0,4.4,2,1.6,1039.6,0,0,13.3,2,3,0,1.4
6314,15.04.1966,4.3,0,3.1,0,0.6,0,1,0,94,0,7.1,0,0,0,2.9,2,0.9,593.7,0,0,9.8,2,1.3,0,0.6
6314,16.04.1966,14.2,0,10.4,0,3.5,0,5.9,0,84,0,10.3,0,1,0,3.1,2,1.3,721.8,0,0,9.4,2,6.4,0,1.2
6314,17.04.1966,11.8,0,8.5,0,7.3,0,0.3,0,87,0,9.7,0,0,0,3.5,2,1.1,604,0,0,10.4,2,0.5,0,1
6314,18.04.1966,15.5,0,11,0,3.2,0,1.3,0,80,0,10.4,0,2.9,0,4.3,2,1.7,968.1,0,0,12.9,2,1.6,0,1.7
6314,19.04.1966,15.5,0,11.7,0,9.9,0,3.3,0,75,0,10.7,0,4.8,0,5.5,2,2.2,1210.6,0,0,17.3,2,3.7,0,2.2
6314,20.04.1966,16.5,0,11.3,0,8.7,0,2.6,0,72,0,9.7,0,9.1,0,4.2,2,3.1,1753.9,0,0,11.2,2,3,0,2.6
6314,21.04.1966,9.5,0,4.2,0,1.3,0,9.1,0,90,0,7.6,0,0,0,4.9,2,1,624.1,0,0,14.3,2,9.7,0,0.8
6314,22.04.1966,10.4,0,6.2,0,1.4,0,0.3,0,76,0,7.1,0,7.9,0,4.5,2,2.5,1620.9,0,0,11.5,2,0.5,0,1.9
6314,23.04.1966,16.2,0,13,0,3,0,0,0,54,0,8,0,2.5,0,5.1,2,1.7,948.8,0,0,12.6,2,0,0,3.1
6314,24.04.1966,20,0,14.5,0,10.1,0,0,0,66,0,11.2,0,5.8,0,3.9,2,2.6,1371.7,0,0,9.4,2,0,0,2.8
6314,25.04.1966,13.7,0,11.5,0,9.4,0,0.9,0,94,0,12.7,0,0,0,3.2,2,1.2,643.4,0,0,7.7,2,1.2,0,1
6314,26.04.1966,17.2,0,12,0,9.5,0,0,0,76,0,10.9,0,5.8,0,2.1,2,2.6,1385.8,0,0,6.8,2,0,0,2.1
6314,27.04.1966,19,0,12.6,0,2,0,0,0,75,0,10.9,0,11,0,3.5,2,3.5,2056,0,0,8.7,2,0,0,2.8
6314,28.04.1966,20.6,0,13.3,0,5,0,3.8,0,77,0,11.6,0,8.1,0,3.5,2,3.1,1693.7,0,0,11.9,2,4.3,0,2.5
6314,29.04.1966,16.1,0,13.1,0,9.7,0,0,0,73,0,10.8,0,5.6,0,4.2,2,2.5,1380.5,0,0,12.3,2,0,0,2.5
6314,30.04.1966,17.1,0,10.6,0,1.1,0,0,0,71,0,8.8,0,12.8,0,2.6,2,3.8,2313.5,0,0,8,2,0,0,2.9
6314,01.05.1966,20,0,11.1,0,2.2,0,0,0,68,0,8.7,0,12.9,0,2.3,2,4,2335.4,0,0,6.2,2,0,0,3
6314,02.05.1966,23,0,15.7,0,10.1,0,0,0,56,0,9.5,0,13.2,0,2.7,2,4.6,2383,0,0,7.1,2,0,0,3.9
6314,03.05.1966,26.2,0,18,0,8.9,0,0,0,58,0,12,0,13.2,0,3.4,2,4.7,2391.8,0,0,9.7,2,0,0,4.4
6314,04.05.1966,22,0,15.9,0,11.4,0,7.2,0,67,0,12.7,0,9,0,3.9,2,3.6,1854.1,0,0,15,2,7.8,0,3.4
6314,05.05.1966,17.7,0,16.1,0,12.4,0,2.7,0,72,0,13.1,0,1.5,0,6.6,2,1.7,883.3,0,0,18.7,2,3.1,0,2.7
6314,06.05.1966,16.4,0,10.2,0,8.6,0,1.8,0,76,0,9.7,0,0.2,0,4.6,2,1.4,717.9,0,0,16.4,2,2.2,0,1.7
6314,07.05.1966,11.4,0,8.7,0,7.2,0,3.2,0,89,0,10,0,0.2,0,2.6,2,1.3,722,0,0,7.7,2,3.6,0,1.1
6314,08.05.1966,13.5,0,10.4,0,7.4,0,0.5,0,80,0,10,0,4.8,0,2.7,2,2.3,1330.1,0,0,7.8,2,0.7,0,1.9
6314,09.05.1966,10.4,0,8.3,0,7.5,0,2.9,0,88,0,9.7,0,0,0,2.6,2,1.2,703.6,0,0,7.5,2,3.3,0,1.1
6314,10.05.1966,8.7,0,7.6,0,6.8,0,1.3,0,90,0,9.5,0,0,0,4.2,2,1.2,707.4,0,0,10.8,2,1.6,0,1
6314,11.05.1966,14.3,0,9,0,5.5,0,0,0,81,0,9.3,0,6.1,0,3.1,2,2.6,1517.5,0,0,7.5,2,0,0,2
6314,12.05.1966,20,0,14.4,0,4.6,0,0,0,58,0,9.5,0,13.9,0,3.8,2,4.5,2555.9,0,0,9,2,0,0,4.2
6314,13.05.1966,22.5,0,15.6,0,4.2,0,0,0,64,0,11.2,0,12.9,0,3.8,2,4.4,2430.5,0,0,8.4,2,0,0,4
6314,14.05.1966,25,0,17.4,0,14.4,0,0,0,62,0,12.4,0,12.3,0,2.3,2,4.8,2357.6,0,0,6.4,2,0,0,4
6314,15.05.1966,25.6,0,20.1,0,10.7,0,0,0,59,0,13.3,0,12.5,0,2.9,2,4.7,2390.7,0,0,8.6,2,0,0,4.6
6314,16.05.1966,25.1,0,19.4,0,11.7,0,0,0,59,0,12.7,0,9.7,0,2.9,2,4,2023.4,0,0,9.2,2,0,0,4.1
6314,17.05.1966,26,0,19.9,0,17.8,0,0,0,54,0,12.4,0,13.3,0,4,2,5.3,2510.3,0,0,10.5,2,0,0,5.2
6314,18.05.1966,24.2,0,19,0,11.1,0,0,0,45,0,10,0,14,0,5.2,2,5.1,2610.3,0,0,13.5,2,0,0,5.9
6314,19.05.1966,17.2,0,12.9,0,11.4,0,0.1,0,84,0,12.8,0,0,0,4,2,1.5,738.2,0,0,11.8,2,0.2,0,1.5
6314,20.05.1966,14.7,0,10.4,0,7.8,0,5.3,0,82,0,11.1,0,2.5,0,4,2,1.9,1077.2,0,0,12.8,2,5.8,0,1.7
6314,21.05.1966,17.6,0,13,0,4.3,0,0,0,70,0,10.4,0,6.5,0,3.7,2,2.8,1619,0,0,10.2,2,0,0,2.8
6314,22.05.1966,23.5,0,17.9,0,10.9,0,0,0,61,0,12,0,9.5,0,4.4,2,4,2027.6,0,0,14.2,2,0,0,4.2
6314,23.05.1966,19.2,0,14.3,0,11.7,0,0,0,61,0,10,0,7.2,0,5.6,2,3.3,1721.8,0,0,15.9,2,0,0,3.7
6314,24.05.1966,17.4,0,10.7,0,6.5,0,0,0,65,0,8.4,0,12.8,0,3.8,2,4.3,2482.8,0,0,10.6,2,0,0,3.4
6314,25.05.1966,19.5,0,12.6,0,5,0,0.3,0,62,0,9.1,0,4.7,0,3,2,2.5,1391.3,0,0,10.6,2,0.5,0,2.7
6314,26.05.1966,14.4,0,10.9,0,8.2,0,14.1,0,86,0,11.3,0,0.7,0,5,2,1.6,852.5,0,0,13.7,2,14.9,0,1.5
6314,27.05.1966,10.4,0,8.8,0,7.8,0,4.1,0,93,0,10.5,0,0,0,6.3,2,1.3,760,0,0,15.9,2,4.6,0,1
6314,28.05.1966,12.1,0,8.6,0,7.2,0,9.3,0,91,0,10.3,0,0.7,0,5.4,2,1.5,857.5,0,0,14,2,10,0,1.1
6314,29.05.1966,13,0,9.8,0,2.7,0,0,0,69,0,8.3,0,6.7,0,4.9,2,2.7,1676,0,0,14.2,2,0,0,2.7
6314,30.05.1966,16.5,0,11.9,0,1.3,0,0,0,60,0,8.1,0,11.8,0,5.5,2,3.9,2373.6,0,0,14.1,2,0,0,3.9
6314,31.05.1966,17.1,0,12,0,1.7,0,0.1,0,74,0,10.1,0,5.6,0,3.4,2,2.6,1532.2,0,0,10,2,0.2,0,2.5
6314,01.06.1966,17.7,0,12.2,0,4.8,0,0,0,77,0,11.2,0,4.6,0,3.8,2,2.5,1398.4,0,0,9,2,0,0,2.3
6314,02.06.1966,13.5,0,10.3,0,7.1,0,0,0,79,0,10,0,0.7,0,4.2,2,1.6,868.3,0,0,12.1,2,0,0,1.7
6314,03.06.1966,17,0,13,0,7.9,0,0,0,69,0,10.3,0,7.4,0,3.9,2,3.2,1786,0,0,9.8,2,0,0,3
6314,04.06.1966,25.1,0,18.5,0,7,0,0,0,55,0,11.6,0,13.5,0,2.9,2,5,2623.1,0,0,7.7,2,0,0,4.9
6314,05.06.1966,27,0,22.1,0,15,0,0,0,46,0,12.4,0,13.6,0,3.6,2,5.4,2639.9,0,0,9.5,2,0,0,6
6314,06.06.1966,23,0,18.8,0,15.4,0,0,0,69,0,15.2,0,10.9,0,3.6,2,4.6,2272.8,0,0,10.6,2,0,0,4.2
6314,07.06.1966,21.6,0,17.7,0,14.9,0,4.1,0,84,0,17.1,0,1,0,2.1,2,1.9,917.8,0,0,8.2,2,4.6,0,1.9
6314,08.06.1966,24,0,17.9,0,10.8,0,0,0,74,0,15.3,0,7.3,0,2.2,2,3.5,1783.6,0,0,8.2,2,0,0,3.2
6314,09.06.1966,25.1,0,18.6,0,9.8,0,0,0,72,0,15.2,0,8.3,0,2.5,2,3.8,1922.7,0,0,8.6,2,0,0,3.5
6314,10.06.1966,24.7,0,19.5,0,17.2,0,0,0,70,0,16,0,12.7,0,2.7,2,5.2,2528.8,0,0,6.6,2,0,0,4.5
6314,11.06.1966,27.9,0,21.7,0,11.9,0,0,0,67,0,17.1,0,13,0,2.9,2,5.2,2572,0,0,7.2,2,0,0,5
6314,12.06.1966,29.1,0,23.3,0,14.6,0,3.7,0,60,0,17.3,0,11.9,0,3.6,2,5.1,2422.5,0,0,10.4,2,4.2,0,5.4
6314,13.06.1966,25.8,0,19.5,0,15.9,0,0,0,72,0,16.1,0,11.7,0,2.6,2,4.9,2396.5,0,0,8.3,2,0,0,4.2
6314,14.06.1966,27.5,0,21,0,11.9,0,0,0,69,0,16.9,0,12.2,0,2.6,2,5,2466.6,0,0,9.2,2,0,0,4.6
6314,15.06.1966,27.8,0,22.7,0,13.4,0,0,0,60,0,16.1,0,12,0,3.2,2,5,2440.2,0,0,10.3,2,0,0,5.2
6314,16.06.1966,30,0,23.1,0,13.4,0,0,0,54,0,14.8,0,13.9,0,3.5,2,5.6,2702.8,0,0,9.9,2,0,0,5.9
6314,17.06.1966,30.7,0,25.2,0,15.2,0,9.4,0,48,0,15.1,0,14.1,0,3.5,2,5.8,2731.2,0,0,11.4,2,10.1,0,6.6
6314,18.06.1966,26.2,0,21.4,0,17,0,1.7,0,67,0,16.9,0,7.5,0,3.3,2,3.9,1822.9,0,0,14.4,2,2,0,4.1
6314,19.06.1966,20.5,0,12.7,0,11.9,0,9.8,0,89,0,13.2,0,0,0,4.5,2,1.6,790.2,0,0,14.1,2,10.5,0,1.4
6314,20.06.1966,19.5,0,15.2,0,10.4,0,0,0,72,0,12.3,0,5.4,0,2.6,2,2.9,1534.2,0,0,8.1,2,0,0,2.8
6314,21.06.1966,19.7,0,15.6,0,11.8,0,0,0,74,0,13.3,0,3.7,0,3.2,2,2.5,1300.1,0,0,12.3,2,0,0,2.6
6314,22.06.1966,23.2,0,17.1,0,10.7,0,0,0,69,0,13.3,0,12.9,0,2.8,2,4.9,2567.5,0,0,8.6,2,0,0,4.2
6314,23.06.1966,26.8,0,21.2,0,10.8,0,0.8,0,56,0,14.3,0,9.1,0,3.7,2,4.1,2043.8,0,0,11.2,2,1.1,0,4.9
6314,24.06.1966,22.2,0,16.4,0,14.2,0,1.3,0,78,0,14.9,0,4.4,0,2.5,2,2.8,1396,0,0,11.9,2,1.6,0,2.6
6314,25.06.1966,17.7,0,13.4,0,12.1,0,1.3,0,77,0,12,0,4,0,5.2,2,2.6,1340.5,0,0,15.8,2,1.6,0,2.5
6314,26.06.1966,16,0,13.7,0,11.4,0,3.4,0,85,0,13.2,0,1.6,0,4.9,2,1.9,1009.5,0,0,12.8,2,3.8,0,1.8
6314,27.06.1966,17.7,0,14.6,0,11.8,0,7.9,0,80,0,13.3,0,2.9,0,5.7,2,2.3,1187.9,0,0,15,2,8.5,0,2.3
6314,28.06.1966,15,0,12.3,0,10.7,0,25.8,0,84,0,12.4,0,1.7,0,9.4,2,1.9,1022,0,0,24.4,2,26.8,0,1.9
6314,29.06.1966,15.3,0,13.1,0,9.9,0,21,0,96,0,14.3,0,0.6,0,7.9,2,1.6,869.9,0,0,20.2,2,21.9,0,1.1
6314,30.06.1966,19.3,0,16.2,0,13.8,0,8.4,0,87,0,16,0,3.1,0,5.4,2,2.4,1212.8,0,0,12.9,2,9,0,2.1
6314,01.07.1966,19.6,0,14,0,12,0,0,0,80,0,13.1,0,9.6,0,3.4,2,4,2105.2,0,0,7.9,2,0,0,3.1
6314,02.07.1966,22.8,0,17,0,7.3,0,0,0,70,0,13.3,0,12.2,0,1.9,2,4.6,2460.7,0,0,4.8,2,0,0,4
6314,03.07.1966,26.6,0,20.5,0,10.7,0,1.1,0,61,0,14.3,0,13.3,0,2.5,2,5.2,2609.7,0,0,7.3,2,1.4,0,4.9
6314,04.07.1966,22,0,17.6,0,13,0,13.3,0,84,0,16.9,0,2.5,0,3,2,2.3,1125.4,0,0,12.1,2,14,0,2.2
6314,05.07.1966,25,0,19.3,0,15.6,0,3.7,0,76,0,17.1,0,7.1,0,4.1,2,3.6,1754.8,0,0,13,2,4.2,0,3.5
6314,06.07.1966,20.4,0,16.7,0,14.2,0,11.8,0,86,0,16.5,0,0.3,0,2.5,2,1.7,820.8,0,0,9.4,2,12.5,0,1.7
6314,07.07.1966,16.5,0,12.8,0,11.4,0,1.2,0,81,0,12.3,0,1.7,0,4.7,2,1.9,1011,0,0,14,2,1.5,0,1.9
6314,08.07.1966,14.6,0,12.9,0,9.6,0,0,0,77,0,11.2,0,0.7,0,5.8,2,1.6,872.4,0,0,14.1,2,0,0,2.1
6314,09.07.1966,19.2,0,15.6,0,9.3,0,0,0,78,0,13.1,0,9.2,0,4.7,2,3.7,2032.8,0,0,11,2,0,0,3.2
6314,10.07.1966,21.5,0,16.8,0,14.5,0,1,0,83,0,16,0,0.7,0,3.4,2,1.8,868.8,0,0,8.6,2,1.3,0,1.9
6314,11.07.1966,25.5,0,18.3,0,13.1,0,8.9,0,72,0,15.7,0,6.9,0,4.5,2,3.5,1713.1,0,0,15.7,2,9.5,0,3.5
6314,12.07.1966,19.3,0,14.4,0,11.5,0,0,0,75,0,12.3,0,9.9,0,5.3,2,4,2119.2,0,0,13.4,2,0,0,3.3
6314,13.07.1966,24.4,0,20,0,12.7,0,0,0,76,0,17.7,0,5,0,4.6,2,2.9,1448.4,0,0,12.1,2,0,0,3.2
6314,14.07.1966,21.1,0,17.4,0,13.8,0,0,0,67,0,13.7,0,8.2,0,4.2,2,3.7,1880.9,0,0,13.6,2,0,0,3.8
6314,15.07.1966,18.5,0,14.6,0,11.5,0,0,0,66,0,10.9,0,10.7,0,4.4,2,4.1,2217.2,0,0,12,2,0,0,3.8
6314,16.07.1966,18,0,15,0,9.4,0,1.3,0,68,0,11.6,0,2.6,0,3.6,2,2.1,1113.6,0,0,10.9,2,1.6,0,2.6
6314,17.07.1966,18.6,0,14.7,0,12.3,0,3.6,0,72,0,11.7,0,0.4,0,3.4,2,1.6,812.5,0,0,9.8,2,4.1,0,2.1
6314,18.07.1966,18.1,0,15.3,0,10.8,0,11.9,0,94,0,15.6,0,0,0,3.4,2,1.5,755.8,0,0,11.7,2,12.6,0,1.3
6314,19.07.1966,27.1,0,19.4,0,15,0,10.2,0,81,0,18.4,0,5.9,0,3.9,2,3.3,1551.1,0,0,13.3,2,10.9,0,3
6314,20.07.1966,20.6,0,16.4,0,13.8,0,2.2,0,88,0,16.5,0,1.5,0,2.5,2,1.9,953.1,0,0,8.6,2,2.6,0,1.7
6314,21.07.1966,18.6,0,16.9,0,13,0,25.6,0,87,0,16.4,0,0.1,0,2.7,2,1.6,761.3,0,0,7.5,2,26.6,0,1.6
6314,22.07.1966,20.5,0,18.5,0,16.2,0,0.6,0,97,0,20.3,0,0.2,0,3.1,2,1.6,771.9,0,0,9.3,2,0.8,0,1.3
6314,23.07.1966,19.3,0,15.6,0,14.8,0,0,0,94,0,16.8,0,0,0,4.1,2,1.6,742.1,0,0,11.9,2,0,0,1.2
6314,24.07.1966,23.1,0,16.5,0,11.5,0,0,0,81,0,15.2,0,13.6,0,2.6,2,5,2564.6,0,0,8,2,0,0,3.7
6314,25.07.1966,24.5,0,16.1,0,10.4,0,1.1,0,83,0,15.5,0,8.9,0,4.1,2,3.8,1928.7,0,0,14.5,2,1.4,0,2.9
6314,26.07.1966,19.8,0,15.6,0,10.4,0,0,0,69,0,12,0,7.2,0,3.1,2,3.2,1696,0,0,8.7,2,0,0,3.1
6314,27.07.1966,21.3,0,16,0,11.1,0,0.1,0,69,0,12.7,0,8.6,0,3.1,2,3.6,1878.1,0,0,11.3,2,0.2,0,3.3
6314,28.07.1966,18,0,14.2,0,10.9,0,0,0,72,0,11.3,0,5.1,0,4,2,2.7,1406.1,0,0,10.2,2,0,0,2.7
6314,29.07.1966,20.6,0,15.2,0,7.7,0,0,0,63,0,10.4,0,7,0,3,2,3.1,1654.2,0,0,8.5,2,0,0,3.2
6314,30.07.1966,20,0,16.2,0,11.9,0,1,0,64,0,12,0,7.4,0,4.7,2,3.3,1702.1,0,0,13.9,2,1.3,0,3.6
6314,31.07.1966,20.3,0,15.9,0,10.5,0,0.1,0,59,0,10.8,0,12.6,0,5,2,4.5,2385.7,0,0,15,2,0.2,0,4.4
6314,01.08.1966,21.5,0,16.1,0,9.1,0,1.7,0,63,0,11.5,0,6.8,0,3.5,2,3.1,1611.5,0,0,10.4,2,2,0,3.3
6314,02.08.1966,19.2,0,14,0,11.4,0,0,0,72,0,11.6,0,6.9,0,4.4,2,3.1,1619.1,0,0,15.3,2,0,0,2.9
6314,03.08.1966,23.8,0,17.8,0,8.5,0,0.7,0,74,0,14.9,0,2.7,0,4.3,2,2.1,1060.3,0,0,14.2,2,0.9,0,2.6
6314,04.08.1966,22.3,0,18,0,13.8,0,0.6,0,69,0,14.7,0,3.1,0,4.4,2,2.3,1108.2,0,0,14.8,2,0.8,0,2.9
6314,05.08.1966,21.7,0,16.7,0,13.6,0,0,0,75,0,14,0,10.3,0,4.6,2,4,2047.3,0,0,15.7,2,0,0,3.4
6314,06.08.1966,19,0,13.3,0,9.4,0,0,0,67,0,10.3,0,2.9,0,5.1,2,2,1072.2,0,0,14.2,2,0,0,2.6
6314,07.08.1966,20.6,0,15.9,0,9.1,0,0,0,64,0,11.5,0,10,0,2.9,2,3.7,1993.6,0,0,8.2,2,0,0,3.5
6314,08.08.1966,24.1,0,17.2,0,12.7,0,10.2,0,72,0,14.5,0,5.5,0,3.3,2,2.8,1400.6,0,0,11,2,10.9,0,2.8
6314,09.08.1966,18.8,0,14.4,0,10.8,0,0,0,82,0,13.2,0,3.5,0,4.3,2,2.2,1134.9,0,0,12.6,2,0,0,2
6314,10.08.1966,24.5,0,19,0,10,0,0,0,63,0,13.5,0,13.8,0,4.4,2,4.8,2463.2,0,0,11.5,2,0,0,4.6
6314,11.08.1966,25.6,0,19.7,0,15.6,0,0,0,69,0,16.3,0,9.4,0,4.1,2,3.9,1885.9,0,0,10.7,2,0,0,3.8
6314,12.08.1966,30.8,0,22.5,0,12.5,0,0,0,62,0,16.3,0,12.5,0,3,2,4.8,2277.4,0,0,7.5,2,0,0,4.6
6314,13.08.1966,34.6,0,27.3,0,20.1,0,0,0,48,0,17.5,0,13.8,0,3.2,2,5.5,2435.4,0,0,8.9,2,0,0,6.1
6314,14.08.1966,26.8,0,21.8,0,18.8,0,0,0,55,0,15.5,0,12.4,0,4.2,2,4.8,2246.5,0,0,11.8,2,0,0,5.2
6314,15.08.1966,18.8,0,14.3,0,10.8,0,0,0,64,0,10.3,0,5.1,0,3.9,2,2.5,1305.2,0,0,9.7,2,0,0,2.8
6314,16.08.1966,16,0,11.5,0,8.6,0,0,0,76,0,10.4,0,3.3,0,3.2,2,2,1069.5,0,0,9.6,2,0,0,1.9
6314,17.08.1966,20.7,0,15.2,0,4.9,0,0,0,62,0,10.7,0,9.8,0,3.3,2,3.4,1888.4,0,0,9.9,2,0,0,3.4
6314,18.08.1966,25.1,0,18.4,0,8.1,0,0,0,75,0,15.5,0,11.7,0,3.2,2,4.1,2120,0,0,8.9,2,0,0,3.5
6314,19.08.1966,24.5,0,18.8,0,11,0,0.8,0,75,0,15.7,0,5.2,0,2.8,2,2.6,1290.9,0,0,8.2,2,1.1,0,2.6
6314,20.08.1966,22.2,0,18.4,0,14.3,0,9.4,0,86,0,18.3,0,1.7,0,2.2,2,1.8,844,0,0,7.8,2,10.1,0,1.7
6314,21.08.1966,20,0,16.5,0,15.7,0,14.1,0,92,0,17.3,0,0,0,2.7,2,1.4,625.5,0,0,7.9,2,14.9,0,1.2
6314,22.08.1966,21.7,0,17.2,0,14.7,0,0.9,0,84,0,16.5,0,2.5,0,2.9,2,1.9,932.6,0,0,9.8,2,1.2,0,1.8
6314,23.08.1966,15.8,0,13.3,0,12.6,0,6,0,89,0,13.7,0,0,0,6.4,2,1.2,615.5,0,0,17.1,2,6.6,0,1.2
6314,24.08.1966,14.5,0,10.1,0,8.2,0,0,0,76,0,9.7,0,4.4,0,4.6,2,2.1,1155.8,0,0,10.8,2,0,0,1.9
6314,25.08.1966,15.7,0,11.5,0,2.6,0,0,0,79,0,10.3,0,5.3,0,2.4,2,2.1,1259.8,0,0,7.6,2,0,0,1.8
6314,26.08.1966,13.1,0,12.2,0,9,0,12.7,0,92,0,12.9,0,0.1,0,3.2,2,1.2,612.6,0,0,9.5,2,13.4,0,1
6314,27.08.1966,14.8,0,13.3,0,13,0,0.9,0,96,0,14.7,0,0,0,3.3,2,1.2,595.2,0,0,8.5,2,1.2,0,0.9
6314,28.08.1966,19.2,0,14.7,0,12.2,0,0,0,81,0,13.3,0,11.3,0,2.8,2,3.7,1969.1,0,0,7.8,2,0,0,2.6
6314,29.08.1966,19.5,0,13,0,6.7,0,0,0,78,0,11.5,0,7.7,0,3.4,2,2.8,1520.7,0,0,8.6,2,0,0,2.2
6314,30.08.1966,20.1,0,14.7,0,8.3,0,12.3,0,85,0,14.4,0,1.7,0,3.4,2,1.5,785.2,0,0,8.1,2,13,0,1.5
6314,31.08.1966,15.1,0,13.4,0,12,0,10.1,0,93,0,14.3,0,0,0,2.9,2,1.2,574.1,0,0,8.5,2,10.8,0,1
6314,01.09.1966,18.3,0,14.6,0,12.1,0,3.6,0,84,0,14,0,4.4,0,4.7,2,2.1,1097,0,0,13.1,2,4.1,0,1.8
6314,02.09.1966,20,0,16.8,0,12,0,1,0,72,0,13.5,0,3.8,0,4.6,2,2,1017.6,0,0,12.3,2,1.3,0,2.5
6314,03.09.1966,18.4,0,14.9,0,12.6,0,1.8,0,81,0,13.7,0,4.9,0,5.2,2,2.2,1141,0,0,15.7,2,2.2,0,2
6314,04.09.1966,19.8,0,16.2,0,13.8,0,6.1,0,75,0,13.7,0,7.3,0,4.4,2,2.8,1417.2,0,0,11.4,2,6.7,0,2.6
6314,05.09.1966,19.5,0,15.2,0,12.9,0,11.5,0,83,0,14.7,0,3.6,0,5,2,1.9,971.5,0,0,16.6,2,12.2,0,1.8
6314,06.09.1966,17.7,0,15.5,0,10.6,0,2.2,0,86,0,15.1,0,0,0,5,2,1.1,541.6,0,0,13.4,2,2.6,0,1.4
6314,07.09.1966,21.6,0,17,0,12.6,0,0,0,77,0,15.1,0,10.2,0,5,2,3.4,1727.2,0,0,12.7,2,0,0,2.8
6314,08.09.1966,16,0,13.4,0,12.4,0,0,0,81,0,12.7,0,1.6,0,3.6,2,1.4,716.5,0,0,8,2,0,0,1.5
6314,09.09.1966,15.9,0,11.6,0,10.2,0,0,0,80,0,10.9,0,6.1,0,2.3,2,2.3,1230.3,0,0,6.1,2,0,0,1.7
6314,10.09.1966,21.5,0,14.1,0,5.6,0,0,0,81,0,12.8,0,9.1,0,2.4,2,2.9,1566.2,0,0,6.4,2,0,0,2.1
6314,11.09.1966,22.4,0,16.3,0,8.6,0,0,0,81,0,15.2,0,6.4,0,2.6,2,2.4,1246.2,0,0,7.3,2,0,0,2
6314,12.09.1966,28.4,0,22.2,0,12.6,0,0,0,64,0,16.4,0,10.6,0,3.9,2,3.6,1714.7,0,0,10.6,2,0,0,3.8
6314,13.09.1966,22.2,0,15.4,0,13.6,0,13.8,0,83,0,15.2,0,0.9,0,4.6,2,1.3,604.5,0,0,17.5,2,14.6,0,1.5
6314,14.09.1966,17,0,13.4,0,11.3,0,0,0,76,0,11.9,0,2.9,0,6.4,2,1.6,823.4,0,0,15.6,2,0,0,2
6314,15.09.1966,19.4,0,14.6,0,9.2,0,1.1,0,78,0,13.1,0,5.8,0,6.9,2,2.2,1140.6,0,0,19.3,2,1.4,0,2.2
6314,16.09.1966,14,0,10.6,0,9.4,0,0,0,78,0,10.3,0,2.8,0,4.2,2,1.5,797.3,0,0,10.7,2,0,0,1.5
6314,17.09.1966,14.2,0,10.9,0,5.3,0,0,0,74,0,9.3,0,4.5,0,2.5,2,1.7,977.9,0,0,6.8,2,0,0,1.5
