STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
430,30.11.1975,4.1,0,2.7,0,-0.3,0,0,0,93,0,6.8,0,0,2,1.8,2,0.2,126.6,0,0,8.1,2,0,0,0.1
430,01.12.1975,3.1,0,1.9,0,1,0,0,0,96,0,6.7,0,0,2,2.5,2,0.2,124.6,0,0,11.3,2,0,0,0.1
430,02.12.1975,7.4,0,6,0,1.8,0,1.6,0,72,0,6.7,0,0,2,6.7,2,0.2,122.7,0,0,18,2,2,0,1.2
430,03.12.1975,8.2,0,6.9,0,6.2,0,0,0,82,0,8.3,0,0.2,2,4.9,2,0.3,125.3,0,0,12.1,2,0,0,0.7
430,04.12.1975,6.5,0,5.4,0,3.7,0,3.4,0,80,0,7.1,0,1.3,2,7.3,2,0.3,175.7,0,0,15,2,4,0,0.8
430,05.12.1975,8,0,6.6,0,4.5,0,0.3,0,85,0,8.4,0,0.1,2,7,2,0.3,121.8,0,0,14.3,2,0.5,0,0.7
430,06.12.1975,9.3,0,4.8,0,2.2,0,0,0,69,0,6.4,0,0.4,2,8.2,2,0.3,133,0,0,19.1,2,0,0,1.3
430,07.12.1975,4.8,0,3.2,0,-0.9,0,1.6,0,88,0,6.7,0,0.1,2,6.4,2,0.2,118.8,0,0,15.8,2,2,0,0.4
430,08.12.1975,6.3,0,3.4,0,2.3,0,0.1,0,73,0,5.9,0,0.2,2,7.3,2,0.2,121.6,0,0,17.2,2,0.2,0,1
430,09.12.1975,5.7,0,4.5,0,1.8,0,0,0,80,0,6.7,0,1.2,2,6.9,2,0.3,165.8,0,0,13.1,2,0,0,0.7
430,10.12.1975,6.8,0,5.4,0,4.8,0,0.4,0,87,0,7.9,0,0,2,5.1,2,0.2,110.8,0,0,11.7,2,0.6,0,0.5
430,11.12.1975,4.8,0,2.3,0,0,0,0,0,83,0,5.9,0,1.2,2,2,2,0.3,146.4,0,0,7,2,0,0,0.2
430,12.12.1975,2.6,0,2,0,0.2,0,0.1,0,83,0,5.7,0,0,2,2.4,2,0.2,108.9,0,0,7.1,2,0.3,0,0.3
430,13.12.1975,2.3,0,1.2,0,0.4,0,1.5,0,94,0,6.4,0,0.1,2,3.5,2,0.2,112,0,0,10.3,2,2.2,0,0.1
430,14.12.1975,2.3,0,-2.4,0,-4.4,0,0,0,83,0,4.4,0,4.9,2,2,2,0.4,299.1,0,0,6.7,2,0,0,0
430,15.12.1975,-2.3,0,-3.2,0,-5,0,0,0,92,0,4.4,0,0.1,2,2.9,2,0.2,106.6,0,0,6.7,2,0,0,0.1
430,16.12.1975,-1.5,0,-2.4,0,-4.2,0,0.3,0,89,0,4.5,0,0,2,2.4,2,0.2,106.1,0,0,7.3,2,0.6,0,0.2
430,17.12.1975,1.6,0,-0.5,0,-2.7,0,0,0,82,0,4.8,0,0.5,2,3.1,2,0.2,121.5,0,0,10.3,2,0,0,0.3
430,18.12.1975,0.4,0,-3.8,0,-6,0,0,0,78,0,3.7,0,6,2,2.8,2,0.4,345.5,0,0,8.3,2,0,0,0.1
430,19.12.1975,-0.4,0,-2.2,0,-7.1,0,0,0,74,0,3.7,0,0.1,2,4.5,2,0.2,105.1,0,0,10.4,2,0,0,0.5
430,20.12.1975,0.7,0,-0.3,0,-1.4,0,0.9,0,94,0,5.6,0,0,2,2.7,2,0.2,105,0,0,7.7,2,1.4,0,0.1
430,21.12.1975,5.2,0,4.2,0,-0.4,0,0,0,90,0,7.3,0,0,2,6.2,2,0.2,104.9,0,0,13,2,0,0,0.4
430,22.12.1975,6.2,0,5.5,0,4.4,0,0,0,81,0,7.3,0,0,2,6.6,2,0.2,105,0,0,12.5,2,0,0,0.8
430,23.12.1975,5.9,0,5.2,0,4.2,0,0,0,79,0,7.1,0,0,2,6,2,0.2,105.2,0,0,11.8,2,0,0,0.8
430,24.12.1975,6.2,0,3.9,0,2.1,0,5.9,0,81,0,6.8,0,0,2,7.6,2,0.2,105.5,0,0,15.6,2,6.7,0,0.8
430,25.12.1975,3.5,0,2,0,1.4,0,6.2,0,90,0,6.4,0,0,2,6.7,2,0.2,105.8,0,0,14.8,2,7.7,0,0.3
430,26.12.1975,7.7,0,4.7,0,0.1,0,7,0,88,0,7.2,0,0,2,7.9,2,0.2,106.3,0,0,18.3,2,7.8,0,0.5
430,27.12.1975,8,0,7.2,0,6.7,0,0,0,79,0,8.1,0,0.1,2,8.1,2,0.3,110.9,0,0,16.8,2,0,0,1
430,28.12.1975,6.9,0,4.1,0,3.6,0,0,0,84,0,6.9,0,0.2,2,4.8,2,0.2,119.6,0,0,12.1,2,0,0,0.5
430,29.12.1975,5.4,0,4.6,0,2.9,0,0,0,84,0,7.1,0,0,2,4.4,2,0.2,108.4,0,0,9.4,2,0,0,0.5
430,30.12.1975,4.9,0,2,0,0.4,0,0,0,83,0,6.1,0,2,2,4.9,2,0.3,190.4,0,0,12.7,2,0,0,0.4
430,31.12.1975,5.5,0,4.4,0,0.2,0,5.2,0,78,0,6.7,0,0,2,8,2,0.2,110.2,0,0,16.8,2,5.9,0,0.9
430,01.01.1976,5.3,0,4.3,0,1.9,0,7.8,0,81,0,6.9,0,1.6,2,8.5,2,0.3,181.8,0,0,18.9,2,8.7,0,0.8
430,02.01.1976,3.5,0,0.4,0,-0.7,0,11,0,91,0,5.7,0,0.4,2,5.8,2,0.2,125.3,5,0,17.4,2,13,0,0.3
430,03.01.1976,7.3,0,4.3,0,-1,0,7,0,76,0,6.5,0,0.2,2,12.6,2,0.2,122.6,2,0,31.3,2,7.8,0,1.2
430,04.01.1976,2.3,0,-0.9,0,-1.7,0,0.5,0,88,0,5.1,0,0.7,2,7.3,2,0.2,149.5,0,0,20.9,2,0.9,0,0.3
430,05.01.1976,6.3,0,2.2,0,-5.6,0,2.3,0,78,0,5.5,0,0,2,8,2,0.2,117.1,1,0,21,2,3.1,0,0.8
430,06.01.1976,3.6,0,-0.6,0,-2.8,0,0,0,74,0,4.5,0,1.1,2,4,2,0.3,166.4,0,0,12.1,2,0,0,0.5
430,07.01.1976,5.7,0,2.5,0,-6,0,0.9,0,86,0,6.1,0,0,2,3.8,2,0.2,120.4,0,0,10.5,2,1.4,0,0.4
430,08.01.1976,7.5,0,6.8,0,5.4,0,0.1,0,80,0,8,0,0,2,7.5,2,0.3,122.2,0,0,15.2,2,0.2,0,0.9
430,09.01.1976,8,0,5.9,0,4.9,0,2.8,0,90,0,8.7,0,0,2,5.7,2,0.3,124.1,0,0,13.5,2,3.3,0,0.4
430,10.01.1976,5.6,0,4.8,0,3,0,6.8,0,94,0,7.9,0,0,2,3.7,2,0.3,126.1,0,0,16.6,2,7.6,0,0.2
430,11.01.1976,8.5,0,6.2,0,5.6,0,2.6,0,75,0,7.2,0,1.9,2,8.8,2,0.4,215.7,0,0,20.5,2,3.1,0,1.1
430,12.01.1976,9.3,0,8.2,0,5.4,0,10,0,86,0,9.5,0,0,2,9.8,2,0.3,130.3,0,0,19.4,2,11,0,0.8
430,13.01.1976,8.5,0,2.6,0,1.7,0,1.7,0,68,0,5.1,0,0.9,2,6.9,2,0.3,175.2,0,0,18,2,2.4,0,1.1
430,14.01.1976,5,0,2.6,0,0.2,0,11.6,0,96,0,6.8,0,0,2,4.5,2,0.2,135,0,0,14,2,13.7,0,0.2
430,15.01.1976,5.4,0,0.1,0,-0.9,0,0,0,76,0,4.8,0,1,2,3.3,2,0.3,181.2,0,0,12,2,0,0,0.5
430,16.01.1976,0.2,0,-1.7,0,-6.8,0,0.8,0,83,0,4.3,0,3.5,2,2.6,2,0.4,312.8,0,0,9.5,2,1.4,0,0.2
430,17.01.1976,3.4,0,0.4,0,-1.7,0,0.6,0,76,0,5.1,0,4.9,2,5,2,0.5,388.1,0,0,13.9,2,1,0,0.5
430,18.01.1976,5.3,0,3.5,0,-1.9,0,2.1,0,94,0,7.2,0,0,2,5.1,2,0.3,145.3,2,0,12.6,2,2.6,0,0.2
430,19.01.1976,5.5,0,4.5,0,2.6,0,3.1,0,78,0,6.5,0,0.4,2,7.2,2,0.3,168.8,0,0,14.5,2,3.7,0,0.9
430,20.01.1976,8.1,0,5.2,0,4.2,0,6.7,0,83,0,7.5,0,0,2,11.1,2,0.3,151.1,0,0,25.6,2,7.5,0,0.9
430,21.01.1976,5.8,0,4.3,0,1.4,0,9,0,80,0,6.7,0,1.9,2,11.4,2,0.4,249.7,0,0,23.7,2,9.9,0,1
430,22.01.1976,4.6,0,1.6,0,0.3,0,6.2,0,77,0,5.3,0,3.3,2,9.4,2,0.5,335.1,0,0,23.4,2,7.7,0,0.8
430,23.01.1976,7,0,3,0,-0.4,0,4,0,82,0,6.7,0,0.9,2,8.6,2,0.4,215.1,0,0,23.3,2,5.1,0,0.7
430,24.01.1976,-0.2,0,-1.8,0,-2.7,0,0.4,0,89,0,4.8,0,4,2,2.8,2,0.5,385.9,3,0,12.1,2,0.7,0,0.1
430,25.01.1976,-1.6,0,-6.1,0,-7,0,0,0,95,0,3.7,0,0,2,1.5,2,0.2,172.6,4,0,6.1,2,0,0,0.1
430,26.01.1976,-4.7,0,-6.2,0,-7,0,0.1,0,83,0,3.3,0,0.1,2,2.6,2,0.2,176.1,3,0,6.7,2,0.2,0,0.3
430,27.01.1976,-3,0,-6.6,0,-10.2,0,0,0,81,0,3.1,0,6.2,2,3.1,2,0.5,528.5,3,0,7.4,2,0,0,0.2
430,28.01.1976,-5.8,0,-7.6,0,-10.4,0,0,0,87,0,2.9,0,0,2,1.3,2,0.2,177.4,3,0,5.7,2,0,0,0.2
430,29.01.1976,-3.8,0,-5.8,0,-6.9,0,0,0,78,0,3.2,0,3.3,2,1.8,2,0.4,378.7,3,0,8.1,2,0,0,0.2
430,30.01.1976,-6.7,0,-7.8,0,-9.4,0,0,0,71,0,2.4,0,4.4,2,4.4,2,0.4,452.3,2,0,11.2,2,0,0,0.4
430,31.01.1976,-5.3,0,-8.1,0,-11.1,0,0,0,70,0,2.3,0,7.2,2,6.1,2,0.6,638.9,2,0,13,2,0,0,0.5
430,01.02.1976,-5.4,0,-7.5,0,-11.1,0,0,0,77,0,2.7,0,4.1,2,3.9,2,0.4,449.2,2,0,9.1,2,0,0,0.3
430,02.02.1976,-2.6,0,-5.5,0,-8.8,0,0,0,71,0,2.8,0,6.2,2,5,2,0.6,590.3,2,0,10.6,2,0,0,0.5
430,03.02.1976,-3.1,0,-5.6,0,-8.2,0,0,0,74,0,2.9,0,4.4,2,4.5,2,0.5,490.5,2,0,9.4,2,0,0,0.5
430,04.02.1976,-3,0,-5.2,0,-9.1,0,0,0,79,0,3.2,0,1,2,2.7,2,0.3,276.6,2,0,7.6,2,0,0,0.3
430,05.02.1976,-1.2,0,-3.7,0,-5.2,0,0,0,92,0,4.4,0,0.1,2,3.7,2,0.3,215.5,2,0,8.9,2,0,0,0.2
430,06.02.1976,-0.2,0,-3.1,0,-7.8,0,0,0,77,0,3.6,0,6.7,2,5.2,2,0.7,656.8,2,0,11.1,2,0,0,0.5
430,07.02.1976,0,0,-2.9,0,-6.3,0,0,0,71,0,3.6,0,6.6,2,6.3,2,0.8,660.5,1,0,11.6,2,0,0,0.7
430,08.02.1976,1.8,0,-2,0,-5.9,0,0,0,61,0,3.2,0,7.3,2,3.7,2,0.9,726.3,1,0,8.5,2,0,0,0.7
430,09.02.1976,0.9,0,-0.6,0,-6.9,0,0,0,90,0,5.2,0,0,2,1.7,2,0.3,226.4,1,0,5.8,2,0,0,0.3
430,10.02.1976,4.4,0,2.7,0,0.5,0,2.5,0,88,0,6.5,0,0,2,3.7,2,0.4,230.9,1,0,9.3,2,3.4,0,0.4
430,11.02.1976,5.5,0,2.9,0,1.7,0,0.2,0,83,0,6.3,0,5.4,2,3.7,2,0.9,616.7,0,0,9.7,2,0.4,0,0.5
430,12.02.1976,2.5,0,1.1,0,0.5,0,1.8,0,88,0,5.7,0,0.3,2,4.7,2,0.4,269.3,0,0,10.7,2,2.5,0,0.4
430,13.02.1976,2.4,0,1,0,0.2,0,0,0,68,0,4.5,0,0,2,5.9,2,0.4,244.9,0,0,13.9,2,0,0,1.1
430,14.02.1976,0.2,0,-5.5,0,-6.7,0,0.2,0,75,0,3.1,0,0.1,2,4.1,2,0.3,249.7,0,0,11.2,2,0.4,0,0.5
430,15.02.1976,-1.2,0,-2.7,0,-5.7,0,0.1,0,86,0,4.1,0,0,2,2.1,2,0.3,254.5,0,0,6.6,2,0.2,0,0.3
430,16.02.1976,1.1,0,0.7,0,-2.2,0,0,0,90,0,5.7,0,0.1,2,3.8,2,0.4,259.4,0,0,9.4,2,0,0,0.4
430,17.02.1976,1,0,-0.8,0,-2.6,0,0,0,87,0,4.9,0,0.1,2,5.7,2,0.4,272.1,0,0,12,2,0,0,0.5
430,18.02.1976,3.7,0,1.5,0,-2,0,0,0,78,0,5.2,0,5.6,2,5.5,2,1,732.8,0,0,12.1,2,0,0,0.8
430,19.02.1976,6.6,0,2.3,0,-0.2,0,0,0,69,0,5.1,0,7.6,2,3.7,2,1.2,878.5,0,0,7.6,2,0,0,0.9
430,20.02.1976,7.5,0,2.3,0,-1.9,0,0,0,77,0,5.5,0,7.1,2,1.9,2,1.2,850.5,0,0,5.8,2,0,0,0.6
430,21.02.1976,6.5,0,1.7,0,-1.9,0,0,0,81,0,5.6,0,7.3,2,2.3,2,1.2,878.5,0,0,5.8,2,0,0,0.6
430,22.02.1976,5.1,0,1.4,0,-2.3,0,0,0,79,0,5.3,0,6.4,2,2.7,2,1.1,832.9,0,0,7,2,0,0,0.6
430,23.02.1976,4.2,0,-0.9,0,-2.6,0,0,0,82,0,4.8,0,6.4,2,2.3,2,1.1,844.2,0,0,6.2,2,0,0,0.5
430,24.02.1976,4.2,0,1.9,0,-2.7,0,1.3,0,91,0,6.1,0,0.1,2,3.3,2,0.4,300.5,0,0,7.9,2,1.9,0,0.4
430,25.02.1976,10.1,0,6.5,0,3.5,0,0,0,83,0,8.1,0,0.2,2,4.8,2,0.5,314.3,0,0,11.5,2,0,0,0.8
430,26.02.1976,8.6,0,7.2,0,4,0,0,0,84,0,8.5,0,0.2,2,6.8,2,0.5,319.8,0,0,13.1,2,0,0,0.9
430,27.02.1976,10.7,0,6.8,0,4.2,0,0,0,79,0,7.7,0,6.6,2,4.2,2,1.4,881,0,0,9.8,2,0,0,1
430,28.02.1976,13,0,9,0,5.3,0,0,0,73,0,8.1,0,5.9,2,2.6,2,1.4,822.1,0,0,7.9,2,0,0,1.1
430,29.02.1976,11.5,0,7.4,0,0.8,0,7.6,0,77,0,7.6,0,7.4,2,4.3,2,1.5,974.4,0,0,10.8,2,8.5,0,1.1
430,01.03.1976,9.4,0,6.4,0,5.3,0,0.2,0,68,0,6.5,0,3.1,2,8.6,2,1,610.5,0,0,21.4,2,0.4,0,1.7
430,02.03.1976,6.6,0,3.4,0,2.2,0,0,0,63,0,4.9,0,6.8,2,7.1,2,1.4,944.1,0,0,17.5,2,0,0,1.6
430,03.03.1976,6.1,0,1,0,-2,0,0,0,60,0,3.9,0,9.9,2,2.8,2,1.7,1247.5,0,0,8.9,2,0,0,1.1
430,04.03.1976,3.4,0,-1,0,-6.7,0,0,0,67,0,3.7,0,9.4,2,3,2,1.4,1215.6,0,0,9.4,2,0,0,1
430,05.03.1976,-0.3,0,-2.6,0,-4.8,0,0,0,72,0,3.6,0,1.1,2,3.9,2,0.6,476.4,0,0,11.1,2,0,0,0.8
430,06.03.1976,-0.4,0,-2.3,0,-2.7,0,0.2,0,83,0,4.3,0,0.4,2,4,2,0.5,398.8,0,0,10.4,2,0.4,0,0.5
430,07.03.1976,-0.7,0,-2.8,0,-6.4,0,0.2,0,78,0,3.7,0,3.7,2,2.7,2,0.8,707.7,0,0,8,2,0.4,0,0.6
430,08.03.1976,-1.3,0,-3.3,0,-4.1,0,3.3,0,87,0,4.3,0,1.1,2,1.6,2,0.6,468.2,1,0,6.5,2,5.2,0,0.4
430,09.03.1976,-1.7,0,-3.6,0,-5.2,0,0.2,0,87,0,4.1,0,4.2,2,2.7,2,0.9,782.9,7,0,8.1,2,0.4,0,0.5
430,10.03.1976,-0.1,0,-4,0,-7.8,0,0,0,89,0,4,0,6.2,2,3,2,1.1,1005.7,5,0,8.9,2,0,0,0.6
430,11.03.1976,2.8,0,-1,0,-5.1,0,0,0,77,0,4.3,0,8.7,2,2.2,2,1.5,1241.9,2,0,6.4,2,0,0,0.9
430,12.03.1976,2.4,0,-1.4,0,-4.8,0,0,0,79,0,4.3,0,6.8,2,4.7,2,1.3,1047.4,1,0,12,2,0,0,0.9
430,13.03.1976,5.2,0,1.9,0,-3.6,0,0,0,59,0,3.9,0,1.2,2,4.9,2,0.7,521.1,0,0,11.7,2,0,0,1.4
430,14.03.1976,4.9,0,1.9,0,0.2,0,0,0,69,0,4.8,0,1,2,3,2,0.7,507.9,0,0,8.2,2,0,0,1
430,15.03.1976,6.6,0,2.2,0,-0.1,0,0,0,73,0,5.2,0,2.5,2,2.7,2,0.9,656,0,0,7.9,2,0,0,0.9
430,16.03.1976,4,0,0.5,0,-1,0,2.7,0,85,0,5.5,0,0.7,2,4.1,2,0.7,490.6,0,0,9,2,3.6,0,0.6
430,17.03.1976,-0.6,0,-1,0,-2.3,0,0.1,0,80,0,4.5,0,0.3,2,3,2,0.6,445.7,4,0,7.9,2,0.2,0,0.6
430,18.03.1976,-0.2,0,-0.7,0,-2.3,0,0,0,80,0,4.5,0,0.6,2,3.4,2,0.6,482.7,2,0,8.1,2,0,0,0.7
430,19.03.1976,4.7,0,0.5,0,-2.4,0,0,0,58,0,3.5,0,6.8,2,3.8,2,1.5,1144.5,1,0,9.3,2,0,0,1.4
430,20.03.1976,3.5,0,-1.5,0,-4.4,0,0,0,69,0,3.7,0,8,2,3.6,2,1.6,1281,0,0,10.3,2,0,0,1.1
430,21.03.1976,1.2,0,-2.3,0,-5.2,0,0,0,71,0,3.6,0,6.2,2,3.7,2,1.3,1102.8,0,0,9.7,2,0,0,1
430,22.03.1976,1.7,0,-1,0,-4.1,0,0.1,0,89,0,5.1,0,2,2,2.6,2,0.8,667.1,0,0,7.7,2,0.2,0,0.6
430,23.03.1976,1.9,0,-0.6,0,-3.2,0,0,0,82,0,4.8,0,1.1,2,1.6,2,0.7,578.1,1,0,6,2,0,0,0.6
430,24.03.1976,2.2,0,-0.6,0,-1.8,0,0,0,67,0,4,0,3,2,1.7,2,1,789.2,0,0,6.2,2,0,0,0.9
430,25.03.1976,6.2,0,3.5,0,-2.6,0,4,0,83,0,6.4,0,0.1,2,4.4,2,0.7,483.2,0,0,11.8,2,4.6,0,0.8
430,26.03.1976,10,0,8,0,4.5,0,0.8,0,85,0,9.2,0,0.1,2,6.4,2,0.8,478.2,0,0,15.1,2,1.1,0,1
430,27.03.1976,10.5,0,6.7,0,2.1,0,0.4,0,68,0,6.3,0,8,2,6.2,2,2.1,1350,0,0,14.3,2,0.6,0,2
430,28.03.1976,13.4,0,8.8,0,6.5,0,0,0,75,0,8.5,0,3.1,2,5.9,2,1.4,842.8,0,0,13.5,2,0,0,1.7
430,29.03.1976,15.4,0,9.3,0,3.7,0,0,0,64,0,7.2,0,5.1,2,6.5,2,1.8,1050.3,0,0,15.3,2,0,0,2.3
430,30.03.1976,10.2,0,5.1,0,3.7,0,0.6,0,72,0,6.7,0,4.3,2,7.8,2,1.5,970.1,0,0,18.4,2,0.9,0,1.6
430,31.03.1976,13.1,0,10.6,0,1.6,0,0,0,61,0,7.5,0,1.6,2,7.5,2,1.1,698.1,0,0,15.9,2,0,0,2.6
430,01.04.1976,13.3,0,10.2,0,8.5,0,0,0,70,0,8.8,0,2.1,2,4.9,2,1.3,750.1,0,0,12.1,2,0,0,1.8
430,02.04.1976,21.9,0,14.4,0,7.3,0,0,0,53,0,8.5,0,10.3,2,5.2,2,3.1,1675.6,0,0,13.6,2,0,0,3.6
430,03.04.1976,13.8,0,7.5,0,4.6,0,0,0,64,0,6.9,0,6.1,2,4.8,2,2,1231.5,0,0,15.1,2,0,0,2.1
430,04.04.1976,14.1,0,9.4,0,-0.4,0,0,0,62,0,6.9,0,5,2,2.4,2,1.7,1103.4,0,0,8.3,2,0,0,1.9
430,05.04.1976,13.8,0,9.3,0,4.5,0,0,0,60,0,6.7,0,7.3,2,5.4,2,2.2,1365.3,0,0,13.8,2,0,0,2.5
430,06.04.1976,11.4,0,7.2,0,5.1,0,1.3,0,69,0,7.6,0,0.7,2,8.1,2,1,588.2,0,0,17.9,2,1.7,0,1.9
430,07.04.1976,8.4,0,5,0,1.8,0,0.3,0,73,0,6.4,0,1.1,2,4.8,2,1,675.4,0,0,12.2,2,0.5,0,1.3
430,08.04.1976,8.9,0,4,0,1.1,0,0,0,75,0,6,0,6.2,2,3.3,2,1.9,1277.6,0,0,10.9,2,0,0,1.4
430,09.04.1976,8.2,0,3.8,0,2.4,0,0,0,66,0,5.3,0,4.2,2,2,2,1.6,1063.5,0,0,7,2,0,0,1.4
430,10.04.1976,12,0,7.8,0,-2.4,0,0,0,61,0,5.9,0,6,2,2,2,1.8,1260,0,0,6.9,2,0,0,1.8
430,11.04.1976,12.4,0,9.4,0,3.4,0,0,0,60,0,6.9,0,3.3,2,2.2,2,1.5,937,0,0,8.5,2,0,0,1.8
430,12.04.1976,13.9,0,9.8,0,2.8,0,0,0,58,0,6.5,0,7.3,2,2.9,2,2.3,1420,0,0,8.8,2,0,0,2.3
430,13.04.1976,16,0,11,0,5.8,0,0,0,46,0,5.9,0,6.4,2,2.2,2,2.3,1321.5,0,0,7.7,2,0,0,2.5
430,14.04.1976,17.5,0,12,0,4.8,0,0,0,51,0,6.7,0,6.6,2,2.8,2,2.3,1354,0,0,10,2,0,0,2.7
430,15.04.1976,16,0,9.8,0,3.4,0,0,0,79,0,9.5,0,8,2,3,2,2.5,1543.2,0,0,9,2,0,0,1.9
430,16.04.1976,18.3,0,12.2,0,6,0,0,0,66,0,8.9,0,7.9,2,2.9,2,2.7,1552.4,0,0,8.5,2,0,0,2.5
430,17.04.1976,19.1,0,12,0,4.2,0,0,0,67,0,8.8,0,11.8,2,2,2,3.5,2034.9,0,0,7.1,2,0,0,2.7
430,18.04.1976,18.8,0,13.2,0,7.7,0,0,0,63,0,9.2,0,7.1,2,2.6,2,2.6,1472.8,0,0,7.2,2,0,0,2.6
430,19.04.1976,17.5,0,11.4,0,8.2,0,0,0,54,0,7.2,0,12,2,3.1,2,3.6,2068.4,0,0,9.4,2,0,0,3.2
430,20.04.1976,16.3,0,11.1,0,2.8,0,0,0,39,0,4.9,0,13.3,2,2.8,2,3.7,2263.1,0,0,9,2,0,0,3.6
430,21.04.1976,11.8,0,6.3,0,4,0,0,0,64,0,6.7,0,5.7,2,3.6,2,2.1,1312.9,0,0,11.1,2,0,0,2
430,22.04.1976,6.8,0,1.8,0,-0.6,0,0.1,0,87,0,6.1,0,9.6,2,3.1,2,2.5,1802.6,0,0,11.5,2,0.3,0,1.4
430,23.04.1976,8.4,0,5.1,0,0.5,0,0,0,62,0,5.2,0,7.2,2,3.4,2,2.2,1513.8,0,0,11.1,2,0,0,2
430,24.04.1976,6.3,0,4.6,0,3,0,2.1,0,74,0,6.3,0,0.1,2,5.8,2,1,637.8,0,0,14.9,2,2.6,0,1.4
430,25.04.1976,13.5,0,8.2,0,4.3,0,0,0,54,0,5.7,0,1.9,2,5.6,2,1.5,904.9,0,0,14.3,2,0,0,2.6
430,26.04.1976,14.4,0,7.8,0,0.6,0,0,0,48,0,4.8,0,13.6,2,3.7,2,3.6,2364,0,0,10,2,0,0,3.3
430,27.04.1976,8,0,3.4,0,1.1,0,0.5,0,74,0,6.1,0,3.1,2,5.8,2,1.5,1029.3,0,0,14.6,2,0.8,0,1.5
430,28.04.1976,5.4,0,1.7,0,0.6,0,0.1,0,76,0,5.3,0,3,2,5.5,2,1.4,1022.5,0,0,14.4,2,0.3,0,1.3
430,29.04.1976,9.3,0,4.4,0,-3.1,0,0,0,46,0,3.6,0,12.2,2,3.1,2,3,2204.1,0,0,9.7,2,0,0,2.7
430,30.04.1976,12.1,0,7.8,0,2.8,0,0.2,0,68,0,7.1,0,4.1,2,4.8,2,1.9,1173.4,0,0,12.2,2,0.4,0,2.1
430,01.05.1976,14,0,8.7,0,1.6,0,0,0,62,0,6.9,0,6.2,2,3.5,2,2.3,1459,0,0,9.7,2,0,0,2.4
430,02.05.1976,19.5,0,13.1,0,4.1,0,0.4,0,45,0,6.5,0,10.1,2,3.9,2,3.3,1924.7,0,0,11.6,2,0.6,0,3.8
430,03.05.1976,15.5,0,12,0,8.3,0,1.4,0,70,0,9.7,0,3.5,2,3.7,2,2,1126.9,0,0,13,2,1.8,0,2.2
430,04.05.1976,14.5,0,10.4,0,7.7,0,3.8,0,67,0,8.7,0,7.8,2,7.6,2,2.8,1645.1,0,0,17.6,2,4.4,0,2.9
430,05.05.1976,16.2,0,10.9,0,6.2,0,0,0,61,0,7.7,0,10.6,2,4.1,2,3.5,2063,0,0,9.7,2,0,0,3.2
430,06.05.1976,23,0,16.3,0,6,0,0,0,52,0,9.3,0,11.5,2,2.2,2,3.9,2160.8,0,0,7.7,2,0,0,3.8
430,07.05.1976,20.4,0,15.1,0,8.4,0,0,0,42,0,6.5,0,13.9,2,2.5,2,4.5,2491.2,0,0,8,2,0,0,4.3
430,08.05.1976,25.8,0,19.6,0,9.4,0,0,0,31,0,6.4,0,14,2,3.5,2,4.8,2499.5,0,0,8.7,2,0,0,5.7
430,09.05.1976,28.9,0,21.8,0,13.2,0,0,0,32,0,8,0,14,2,5.5,2,5.1,2520.5,0,0,14,2,0,0,7.1
430,10.05.1976,27.3,0,21.5,0,15.6,0,0,0,38,0,9.7,0,14.1,2,5.8,2,5.2,2528.4,0,0,14,2,0,0,6.9
430,11.05.1976,26.9,0,18.1,0,14.4,0,2.9,0,47,0,10,0,11.2,2,4.6,2,4.4,2158.2,0,0,12.7,2,3.4,0,5
430,12.05.1976,20.3,0,16,0,9.6,0,0.6,0,54,0,8.9,0,8.8,2,3.1,2,3.4,1864.6,0,0,10.4,2,0.9,0,3.7
430,13.05.1976,17.3,0,12.2,0,10.4,0,0,0,65,0,9.3,0,5.9,2,4.3,2,2.7,1491.2,0,0,13,2,0,0,2.8
430,14.05.1976,12.7,0,8.6,0,5.2,0,0.1,0,61,0,6.8,0,4.5,2,4.7,2,2.1,1286.5,0,0,12.8,2,0.2,0,2.5
430,15.05.1976,18,0,12.9,0,5.9,0,0,0,53,0,7.6,0,12,2,2.5,2,3.9,2276.1,0,0,7.6,2,0,0,3.6
430,16.05.1976,20.8,0,15.6,0,7.4,0,0,0,45,0,8.3,0,7.6,2,2.8,2,3.2,1756,0,0,9.3,2,0,0,3.8
430,17.05.1976,21.8,0,17.4,0,7.7,0,0,0,46,0,8.9,0,12.8,2,2.2,2,4.4,2407.1,0,0,7.9,2,0,0,4.4
430,18.05.1976,25.4,0,19.6,0,10.2,0,0,0,37,0,8.1,0,14.6,2,3.6,2,5.1,2637.6,0,0,10.2,2,0,0,5.8
430,19.05.1976,25.8,0,20.4,0,13.2,0,0.1,0,36,0,8.5,0,12.6,2,4.1,2,4.7,2379.4,0,0,13.3,2,0.2,0,6
430,20.05.1976,19.8,0,13.3,0,12.6,0,7.2,0,83,0,12.8,0,0.2,2,2.2,2,1.5,755.7,0,0,7.8,2,7.9,0,1.5
430,21.05.1976,13.8,0,11.7,0,11,0,4.4,0,86,0,12.1,0,0.1,2,2.6,2,1.4,758.6,0,0,10.8,2,5,0,1.3
430,22.05.1976,16,0,11.4,0,8.6,0,3.4,0,89,0,12,0,0.7,2,3.7,2,1.5,841.3,0,0,8.9,2,3.9,0,1.3
