STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1917,09.07.1978,,,,,,,9.3,1,,,,,,,,,,,0,1,,,10,1,
1917,10.07.1978,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
1917,11.07.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,12.07.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,13.07.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,14.07.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,15.07.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,16.07.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,17.07.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,18.07.1978,,,,,,,10.5,1,,,,,,,,,,,0,1,,,11.2,1,
1917,19.07.1978,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
1917,20.07.1978,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
1917,21.07.1978,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
1917,22.07.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,23.07.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,24.07.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,25.07.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,26.07.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,27.07.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,28.07.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,29.07.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,30.07.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,31.07.1978,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,01.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,02.08.1978,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1917,03.08.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1917,04.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,05.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,06.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,07.08.1978,,,,,,,24.1,0,,,,,,,,,,,0,0,,,25,0,
1917,08.08.1978,,,,,,,47.1,0,,,,,,,,,,,0,0,,,48.3,0,
1917,09.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,10.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,11.08.1978,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1917,12.08.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1917,13.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,14.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,15.08.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1917,16.08.1978,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1917,17.08.1978,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1917,18.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,19.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,20.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,21.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,22.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,23.08.1978,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1917,24.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,25.08.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1917,26.08.1978,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1917,27.08.1978,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1917,28.08.1978,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1917,29.08.1978,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1917,30.08.1978,,,,,,,20.9,0,,,,,,,,,,,0,0,,,21.8,0,
1917,31.08.1978,,,,,,,24.8,0,,,,,,,,,,,0,0,,,25.7,0,
1917,01.09.1978,,,,,,,24.8,0,,,,,,,,,,,0,0,,,25.7,0,
1917,02.09.1978,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1917,03.09.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1917,04.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,05.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,06.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,07.09.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1917,08.09.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1917,09.09.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1917,10.09.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1917,11.09.1978,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
1917,12.09.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1917,13.09.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1917,14.09.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1917,15.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,16.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,17.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,18.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,19.09.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1917,20.09.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1917,21.09.1978,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1917,22.09.1978,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
1917,23.09.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1917,24.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,25.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,26.09.1978,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1917,27.09.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1917,28.09.1978,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
1917,29.09.1978,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1917,30.09.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1917,01.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,02.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,03.10.1978,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1917,04.10.1978,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
1917,05.10.1978,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1917,06.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,07.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,08.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,09.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,10.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,11.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,12.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,13.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,14.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,15.10.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1917,16.10.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1917,17.10.1978,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1917,18.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,19.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,20.10.1978,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1917,21.10.1978,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1917,22.10.1978,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1917,23.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,24.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,25.10.1978,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1917,26.10.1978,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1917,27.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,28.10.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1917,29.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,30.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,31.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,01.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,02.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,03.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,04.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,05.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,06.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,07.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,08.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,09.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,10.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,11.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,12.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,13.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,14.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,15.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,16.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,17.11.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1917,18.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,19.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,20.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,21.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,22.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,23.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,24.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,25.11.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1917,26.11.1978,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.3,0,
1917,27.11.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1917,28.11.1978,,,,,,,8.1,0,,,,,,,,,,,2,0,,,9.9,0,
1917,29.11.1978,,,,,,,6.8,0,,,,,,,,,,,8,0,,,8.4,0,
1917,30.11.1978,,,,,,,12.4,0,,,,,,,,,,,14,0,,,15,0,
1917,01.12.1978,,,,,,,16.7,0,,,,,,,,,,,20,0,,,20,0,
1917,02.12.1978,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1917,03.12.1978,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1917,04.12.1978,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1917,05.12.1978,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1917,06.12.1978,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1917,07.12.1978,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1917,08.12.1978,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1917,09.12.1978,,,,,,,7.4,0,,,,,,,,,,,9,0,,,8,0,
1917,10.12.1978,,,,,,,2.9,0,,,,,,,,,,,4,0,,,3.3,0,
1917,11.12.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1917,12.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,13.12.1978,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1917,14.12.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1917,15.12.1978,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1917,16.12.1978,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1917,17.12.1978,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
1917,18.12.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1917,19.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,20.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,21.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,22.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,23.12.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1917,24.12.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1917,25.12.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1917,26.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,27.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,28.12.1978,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1917,29.12.1978,,,,,,,24.6,0,,,,,,,,,,,0,0,,,25.6,0,
1917,30.12.1978,,,,,,,15.9,0,,,,,,,,,,,0,0,,,17.3,0,
1917,31.12.1978,,,,,,,6.9,0,,,,,,,,,,,2,0,,,8.5,0,
1917,01.01.1979,,,,,,,6.3,0,,,,,,,,,,,11,0,,,7.8,0,
1917,02.01.1979,,,,,,,8.1,0,,,,,,,,,,,18,0,,,9.9,0,
1917,03.01.1979,,,,,,,3.4,0,,,,,,,,,,,20,0,,,4.3,0,
1917,04.01.1979,,,,,,,1.1,0,,,,,,,,,,,22,0,,,1.5,0,
1917,05.01.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1917,06.01.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1917,07.01.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1917,08.01.1979,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1917,09.01.1979,,,,,,,1.2,0,,,,,,,,,,,11,0,,,1.5,0,
1917,10.01.1979,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1917,11.01.1979,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1917,12.01.1979,,,,,,,8.3,0,,,,,,,,,,,11,0,,,10.2,0,
1917,13.01.1979,,,,,,,2.1,0,,,,,,,,,,,20,0,,,2.7,0,
1917,14.01.1979,,,,,,,4.1,0,,,,,,,,,,,22,0,,,5.1,0,
1917,15.01.1979,,,,,,,10.3,0,,,,,,,,,,,25,0,,,12.5,0,
1917,16.01.1979,,,,,,,12.6,0,,,,,,,,,,,32,0,,,15.2,0,
1917,17.01.1979,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1917,18.01.1979,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1917,19.01.1979,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
1917,20.01.1979,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
1917,21.01.1979,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
1917,22.01.1979,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
1917,23.01.1979,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1917,24.01.1979,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1917,25.01.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1917,26.01.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1917,27.01.1979,,,,,,,4.9,0,,,,,,,,,,,15,0,,,6.1,0,
1917,28.01.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1917,29.01.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1917,30.01.1979,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1917,31.01.1979,,,,,,,1.8,0,,,,,,,,,,,14,0,,,2.2,0,
1917,01.02.1979,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1917,02.02.1979,,,,,,,3.8,0,,,,,,,,,,,12,0,,,4.4,0,
1917,03.02.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1917,04.02.1979,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1917,05.02.1979,,,,,,,3.2,0,,,,,,,,,,,9,0,,,4.1,0,
1917,06.02.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1917,07.02.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1917,08.02.1979,,,,,,,4.1,0,,,,,,,,,,,10,0,,,4.8,0,
1917,09.02.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1917,10.02.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1917,11.02.1979,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1917,12.02.1979,,,,,,,9.1,0,,,,,,,,,,,5,0,,,10.1,0,
1917,13.02.1979,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
1917,14.02.1979,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1917,15.02.1979,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1917,16.02.1979,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1917,17.02.1979,,,,,,,2.6,0,,,,,,,,,,,3,0,,,3.3,0,
1917,18.02.1979,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1917,19.02.1979,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1917,20.02.1979,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1917,21.02.1979,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1917,22.02.1979,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1917,23.02.1979,,,,,,,4.1,0,,,,,,,,,,,0,0,,,5.1,0,
1917,24.02.1979,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1917,25.02.1979,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1917,26.02.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,27.02.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,28.02.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,01.03.1979,,,,,,,0.6,1,,,,,,,,,,,1,1,,,0.8,1,
1917,02.03.1979,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
1917,03.03.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,04.03.1979,,,,,,,6.6,1,,,,,,,,,,,0,1,,,7.2,1,
1917,05.03.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,06.03.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,07.03.1979,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
1917,08.03.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,09.03.1979,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.8,1,
1917,10.03.1979,,,,,,,3.3,1,,,,,,,,,,,1,1,,,3.9,1,
1917,11.03.1979,,,,,,,13.6,1,,,,,,,,,,,1,1,,,16.4,1,
1917,12.03.1979,,,,,,,5.4,1,,,,,,,,,,,0,1,,,5.9,1,
1917,13.03.1979,,,,,,,6.1,1,,,,,,,,,,,0,1,,,6.7,1,
1917,14.03.1979,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.8,1,
1917,15.03.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,16.03.1979,,,,,,,8.8,1,,,,,,,,,,,0,1,,,9.5,1,
1917,17.03.1979,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
1917,18.03.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,19.03.1979,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.6,1,
1917,20.03.1979,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.8,1,
1917,21.03.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,22.03.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,23.03.1979,,,,,,,0.7,1,,,,,,,,,,,0,1,,,1,1,
1917,24.03.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,25.03.1979,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
1917,26.03.1979,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.1,1,
1917,27.03.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,28.03.1979,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
1917,29.03.1979,,,,,,,8,1,,,,,,,,,,,0,1,,,9,1,
1917,30.03.1979,,,,,,,22.6,1,,,,,,,,,,,2,1,,,24.3,1,
1917,31.03.1979,,,,,,,6.7,1,,,,,,,,,,,12,1,,,7.6,1,
1917,01.04.1979,,,,,,,0.6,1,,,,,,,,,,,8,1,,,0.8,1,
1917,02.04.1979,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
1917,03.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,04.04.1979,,,,,,,15.3,1,,,,,,,,,,,0,1,,,16.7,1,
1917,05.04.1979,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
1917,06.04.1979,,,,,,,6.8,1,,,,,,,,,,,0,1,,,7.7,1,
1917,07.04.1979,,,,,,,11.8,1,,,,,,,,,,,1,1,,,13,1,
1917,08.04.1979,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
1917,09.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,10.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,11.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,12.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,13.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,14.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,15.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,16.04.1979,,,,,,,8.1,1,,,,,,,,,,,0,1,,,8.7,1,
1917,17.04.1979,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
1917,18.04.1979,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
1917,19.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,20.04.1979,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
1917,21.04.1979,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
1917,22.04.1979,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
1917,23.04.1979,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
1917,24.04.1979,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
1917,25.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,26.04.1979,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
1917,27.04.1979,,,,,,,9.5,1,,,,,,,,,,,0,1,,,10.2,1,
1917,28.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,29.04.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1917,30.04.1979,,,,,,,6.6,1,,,,,,,,,,,0,1,,,7.2,1,
1917,01.05.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1917,02.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,03.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,04.05.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1917,05.05.1979,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
1917,06.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,07.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,08.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,09.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,10.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,11.05.1979,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1917,12.05.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1917,13.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,14.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,15.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,16.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,17.05.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1917,18.05.1979,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1917,19.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,20.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,21.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,22.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,23.05.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1917,24.05.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1917,25.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,26.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,27.05.1979,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
1917,28.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,29.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1917,30.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
