STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4768,16.09.1967,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
4768,17.09.1967,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4768,18.09.1967,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4768,19.09.1967,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4768,20.09.1967,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4768,21.09.1967,,,,,,,30,2,,,,,,,,,,,0,2,,,31,2,
4768,22.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,23.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,24.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,25.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,26.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,27.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,28.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,29.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,30.09.1967,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4768,01.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,02.10.1967,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4768,03.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,04.10.1967,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4768,05.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,06.10.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4768,07.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,08.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,09.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,10.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,11.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,12.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,13.10.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4768,14.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,15.10.1967,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
4768,16.10.1967,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4768,17.10.1967,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4768,18.10.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4768,19.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,20.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,21.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,22.10.1967,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4768,23.10.1967,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4768,24.10.1967,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17.1,2,
4768,25.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,26.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,27.10.1967,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4768,28.10.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,29.10.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4768,30.10.1967,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4768,31.10.1967,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4768,01.11.1967,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4768,02.11.1967,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4768,03.11.1967,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4768,04.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,05.11.1967,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4768,06.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,07.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,08.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,09.11.1967,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
4768,10.11.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4768,11.11.1967,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4768,12.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,13.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,14.11.1967,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4768,15.11.1967,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4768,16.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,17.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,18.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,19.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,20.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,21.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,22.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,23.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,24.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,25.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,26.11.1967,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.7,2,
4768,27.11.1967,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.5,2,
4768,28.11.1967,,,,,,,14.2,2,,,,,,,,,,,2,2,,,15.5,2,
4768,29.11.1967,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
4768,30.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,01.12.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,02.12.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,03.12.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,04.12.1967,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4768,05.12.1967,,,,,,,23.7,2,,,,,,,,,,,0,2,,,25.4,2,
4768,06.12.1967,,,,,,,15.1,2,,,,,,,,,,,0,2,,,16.5,2,
4768,07.12.1967,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.8,2,
4768,08.12.1967,,,,,,,3.6,2,,,,,,,,,,,7,2,,,4.5,2,
4768,09.12.1967,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4768,10.12.1967,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4768,11.12.1967,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4768,12.12.1967,,,,,,,0.3,2,,,,,,,,,,,9,2,,,0.4,2,
4768,13.12.1967,,,,,,,2.4,2,,,,,,,,,,,9,2,,,3.1,2,
4768,14.12.1967,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
4768,15.12.1967,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
4768,16.12.1967,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
4768,17.12.1967,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4768,18.12.1967,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.3,2,
4768,19.12.1967,,,,,,,3.2,2,,,,,,,,,,,4,2,,,4.1,2,
4768,20.12.1967,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
4768,21.12.1967,,,,,,,4.6,2,,,,,,,,,,,7,2,,,5.8,2,
4768,22.12.1967,,,,,,,10.1,2,,,,,,,,,,,6,2,,,11.2,2,
4768,23.12.1967,,,,,,,30.2,2,,,,,,,,,,,1,2,,,31.4,2,
4768,24.12.1967,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4768,25.12.1967,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
4768,26.12.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,27.12.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4768,28.12.1967,,,,,,,6,2,,,,,,,,,,,1,2,,,6.8,2,
4768,29.12.1967,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.8,2,
4768,30.12.1967,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
4768,31.12.1967,,,,,,,3.7,2,,,,,,,,,,,5,2,,,4.7,2,
4768,01.01.1968,,,,,,,2.6,2,,,,,,,,,,,10,2,,,3.3,2,
4768,02.01.1968,,,,,,,2.4,2,,,,,,,,,,,12,2,,,3.1,2,
4768,03.01.1968,,,,,,,3.2,2,,,,,,,,,,,15,2,,,4.1,2,
4768,04.01.1968,,,,,,,2.9,2,,,,,,,,,,,16,2,,,3.7,2,
4768,05.01.1968,,,,,,,21,2,,,,,,,,,,,18,2,,,25,2,
4768,06.01.1968,,,,,,,2.5,2,,,,,,,,,,,15,2,,,3.2,2,
4768,07.01.1968,,,,,,,0.2,2,,,,,,,,,,,15,2,,,0.3,2,
4768,08.01.1968,,,,,,,2.4,2,,,,,,,,,,,15,2,,,3.1,2,
4768,09.01.1968,,,,,,,0.2,2,,,,,,,,,,,16,2,,,0.3,2,
4768,10.01.1968,,,,,,,1.5,2,,,,,,,,,,,16,2,,,2,2,
4768,11.01.1968,,,,,,,2.4,2,,,,,,,,,,,21,2,,,3.1,2,
4768,12.01.1968,,,,,,,0.2,2,,,,,,,,,,,23,2,,,0.3,2,
4768,13.01.1968,,,,,,,5.2,2,,,,,,,,,,,23,2,,,6.5,2,
4768,14.01.1968,,,,,,,17.3,2,,,,,,,,,,,18,2,,,20.7,2,
4768,15.01.1968,,,,,,,2.1,2,,,,,,,,,,,7,2,,,2.4,2,
4768,16.01.1968,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
4768,17.01.1968,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4768,18.01.1968,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4768,19.01.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,20.01.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,21.01.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,22.01.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,23.01.1968,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4768,24.01.1968,,,,,,,9,2,,,,,,,,,,,1,2,,,11,2,
4768,25.01.1968,,,,,,,3.7,2,,,,,,,,,,,11,2,,,4.3,2,
4768,26.01.1968,,,,,,,3.4,2,,,,,,,,,,,6,2,,,4.3,2,
4768,27.01.1968,,,,,,,1.3,2,,,,,,,,,,,7,2,,,1.7,2,
4768,28.01.1968,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.4,2,
4768,29.01.1968,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4768,30.01.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4768,31.01.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4768,01.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,02.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,03.02.1968,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4768,04.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,05.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,06.02.1968,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4768,07.02.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4768,08.02.1968,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4768,09.02.1968,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4768,10.02.1968,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4768,11.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,12.02.1968,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
4768,13.02.1968,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4768,14.02.1968,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4768,15.02.1968,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
4768,16.02.1968,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4768,17.02.1968,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4768,18.02.1968,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4768,19.02.1968,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.5,2,
4768,20.02.1968,,,,,,,5.7,2,,,,,,,,,,,4,2,,,7.1,2,
4768,21.02.1968,,,,,,,5.5,2,,,,,,,,,,,8,2,,,6.3,2,
4768,22.02.1968,,,,,,,15.4,2,,,,,,,,,,,3,2,,,16.2,2,
4768,23.02.1968,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
4768,24.02.1968,,,,,,,3,2,,,,,,,,,,,2,2,,,3.8,2,
4768,25.02.1968,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4768,26.02.1968,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4768,27.02.1968,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4768,28.02.1968,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4768,29.02.1968,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4768,01.03.1968,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4768,02.03.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4768,03.03.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4768,04.03.1968,,,,,,,3.2,2,,,,,,,,,,,1,2,,,4.1,2,
4768,05.03.1968,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.9,2,
4768,06.03.1968,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.7,2,
4768,07.03.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4768,08.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,09.03.1968,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4768,10.03.1968,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.6,2,
4768,11.03.1968,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.5,2,
4768,12.03.1968,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4768,13.03.1968,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
4768,14.03.1968,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4768,15.03.1968,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
4768,16.03.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4768,17.03.1968,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.7,2,
4768,18.03.1968,,,,,,,15.9,2,,,,,,,,,,,0,2,,,17.3,2,
4768,19.03.1968,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4768,20.03.1968,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4768,21.03.1968,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4768,22.03.1968,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
4768,23.03.1968,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4768,24.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,25.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,26.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,27.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,28.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,29.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,30.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,31.03.1968,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4768,01.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,02.04.1968,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4768,03.04.1968,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4768,04.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,05.04.1968,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
4768,06.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,07.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,08.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,09.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,10.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,11.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,12.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,13.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,14.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,15.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,16.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,17.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,18.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,19.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,20.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,21.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,22.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,23.04.1968,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4768,24.04.1968,,,,,,,27.7,2,,,,,,,,,,,0,2,,,28.7,2,
4768,25.04.1968,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4768,26.04.1968,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
4768,27.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,28.04.1968,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4768,29.04.1968,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4768,30.04.1968,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4768,01.05.1968,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4768,02.05.1968,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4768,03.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,04.05.1968,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4768,05.05.1968,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4768,06.05.1968,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
4768,07.05.1968,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4768,08.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,09.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,10.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,11.05.1968,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
4768,12.05.1968,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4768,13.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,14.05.1968,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4768,15.05.1968,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4768,16.05.1968,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4768,17.05.1968,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4768,18.05.1968,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4768,19.05.1968,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4768,20.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,21.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,22.05.1968,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4768,23.05.1968,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4768,24.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,25.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,26.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,27.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,28.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,29.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,30.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,31.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,01.06.1968,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4768,02.06.1968,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4768,03.06.1968,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4768,04.06.1968,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4768,05.06.1968,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4768,06.06.1968,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4768,07.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,08.06.1968,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4768,09.06.1968,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4768,10.06.1968,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4768,11.06.1968,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4768,12.06.1968,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4768,13.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,14.06.1968,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4768,15.06.1968,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.6,2,
4768,16.06.1968,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4768,17.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,18.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,19.06.1968,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4768,20.06.1968,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4768,21.06.1968,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4768,22.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,23.06.1968,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
4768,24.06.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4768,25.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,26.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,27.06.1968,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4768,28.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,29.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,30.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,01.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,02.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,03.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,04.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,05.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,06.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,07.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,08.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,09.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,10.07.1968,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4768,11.07.1968,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4768,12.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,13.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,14.07.1968,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4768,15.07.1968,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
4768,16.07.1968,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4768,17.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,18.07.1968,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4768,19.07.1968,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4768,20.07.1968,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4768,21.07.1968,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4768,22.07.1968,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4768,23.07.1968,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4768,24.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,25.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,26.07.1968,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4768,27.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,28.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,29.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,30.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,31.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4768,01.08.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4768,02.08.1968,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
