STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1560,20.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,21.01.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1560,22.01.1980,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
1560,23.01.1980,,,,,,,3,0,,,,,,,,,,,2,0,,,3.6,0,
1560,24.01.1980,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.5,0,
1560,25.01.1980,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
1560,26.01.1980,,,,,,,4.3,0,,,,,,,,,,,3,0,,,5.4,0,
1560,27.01.1980,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
1560,28.01.1980,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1560,29.01.1980,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
1560,30.01.1980,,,,,,,3.9,0,,,,,,,,,,,1,0,,,4.5,0,
1560,31.01.1980,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1560,01.02.1980,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.4,0,
1560,02.02.1980,,,,,,,7.6,0,,,,,,,,,,,6,0,,,8.5,0,
1560,03.02.1980,,,,,,,19.9,0,,,,,,,,,,,4,0,,,21.5,0,
1560,04.02.1980,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
1560,05.02.1980,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1560,06.02.1980,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1560,07.02.1980,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1560,08.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,09.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,10.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,11.02.1980,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1560,12.02.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1560,13.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,14.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,15.02.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1560,16.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,17.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,18.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,19.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,20.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,21.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,22.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,23.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,24.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,25.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,26.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,27.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,28.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,29.02.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1560,01.03.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1560,02.03.1980,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
1560,03.03.1980,,,,,,,6.2,0,,,,,,,,,,,2,0,,,7.7,0,
1560,04.03.1980,,,,,,,1.3,0,,,,,,,,,,,8,0,,,1.7,0,
1560,05.03.1980,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1560,06.03.1980,,,,,,,2,0,,,,,,,,,,,2,0,,,2.4,0,
1560,07.03.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1560,08.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,09.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,10.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,11.03.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1560,12.03.1980,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1560,13.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,14.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,15.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,16.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,17.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,18.03.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1560,19.03.1980,,,,,,,6.5,0,,,,,,,,,,,0,0,,,8,0,
1560,20.03.1980,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1560,21.03.1980,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1560,22.03.1980,,,,,,,2.9,0,,,,,,,,,,,3,0,,,3.4,0,
1560,23.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,24.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,25.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,26.03.1980,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1560,27.03.1980,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1560,28.03.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1560,29.03.1980,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1560,30.03.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1560,31.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,01.04.1980,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1560,02.04.1980,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1560,03.04.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1560,04.04.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1560,05.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,06.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,07.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,08.04.1980,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1560,09.04.1980,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1560,10.04.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1560,11.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,12.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,13.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,14.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,15.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,16.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,17.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,18.04.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1560,19.04.1980,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1560,20.04.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1560,21.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,22.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,23.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,24.04.1980,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1560,25.04.1980,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1560,26.04.1980,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1560,27.04.1980,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
1560,28.04.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1560,29.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,30.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,01.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,02.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,03.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,04.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,05.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,06.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,07.05.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1560,08.05.1980,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1560,09.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,10.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,11.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,12.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,13.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,14.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,15.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,16.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,17.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,18.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,19.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,20.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,21.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,22.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,23.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,24.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,25.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,26.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,27.05.1980,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1560,28.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,29.05.1980,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1560,30.05.1980,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1560,31.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,01.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,02.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,03.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,04.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,05.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,06.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,07.06.1980,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1560,08.06.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1560,09.06.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1560,10.06.1980,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
1560,11.06.1980,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1560,12.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,13.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,14.06.1980,,,,,,,33.2,0,,,,,,,,,,,0,0,,,34.3,0,
1560,15.06.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1560,16.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,17.06.1980,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1560,18.06.1980,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1560,19.06.1980,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1560,20.06.1980,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1560,21.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,22.06.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1560,23.06.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1560,24.06.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1560,25.06.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1560,26.06.1980,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1560,27.06.1980,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1560,28.06.1980,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1560,29.06.1980,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1560,30.06.1980,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1560,01.07.1980,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1560,02.07.1980,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1560,03.07.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1560,04.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,05.07.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1560,06.07.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1560,07.07.1980,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1560,08.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,09.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,10.07.1980,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1560,11.07.1980,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1560,12.07.1980,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1560,13.07.1980,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1560,14.07.1980,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1560,15.07.1980,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1560,16.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,17.07.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1560,18.07.1980,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1560,19.07.1980,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1560,20.07.1980,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1560,21.07.1980,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1560,22.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,23.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,24.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,25.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,26.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,27.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,28.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,29.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,30.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,31.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,01.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,02.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,03.08.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1560,04.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,05.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,06.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,07.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,08.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,09.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,10.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,11.08.1980,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1560,12.08.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1560,13.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,14.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,15.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,16.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,17.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,18.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,19.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,20.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,21.08.1980,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1560,22.08.1980,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1560,23.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,24.08.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1560,25.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,26.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,27.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,28.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,29.08.1980,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1560,30.08.1980,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1560,31.08.1980,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1560,01.09.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1560,02.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,03.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,04.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,05.09.1980,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1560,06.09.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1560,07.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,08.09.1980,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1560,09.09.1980,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1560,10.09.1980,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1560,11.09.1980,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1560,12.09.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1560,13.09.1980,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1560,14.09.1980,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1560,15.09.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1560,16.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,17.09.1980,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1560,18.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,19.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,20.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,21.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,22.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,23.09.1980,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1560,24.09.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1560,25.09.1980,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1560,26.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,27.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,28.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,29.09.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1560,30.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,01.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,02.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,03.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,04.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,05.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,06.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,07.10.1980,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
1560,08.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,09.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,10.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,11.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,12.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,13.10.1980,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1560,14.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,15.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,16.10.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1560,17.10.1980,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1560,18.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,19.10.1980,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1560,20.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,21.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,22.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,23.10.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1560,24.10.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1560,25.10.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1560,26.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,27.10.1980,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1560,28.10.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1560,29.10.1980,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1560,30.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,31.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,01.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,02.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,03.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,04.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,05.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,06.11.1980,,,,,,,5.8,0,,,,,,,,,,,0,0,,,7.2,0,
1560,07.11.1980,,,,,,,2.7,0,,,,,,,,,,,3,0,,,3.4,0,
1560,08.11.1980,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1560,09.11.1980,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1560,10.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,11.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,12.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,13.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,14.11.1980,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
1560,15.11.1980,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1560,16.11.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1560,17.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,18.11.1980,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1560,19.11.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1560,20.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,21.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,22.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,23.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,24.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,25.11.1980,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1560,26.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,27.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,28.11.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1560,29.11.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1560,30.11.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1560,01.12.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1560,02.12.1980,,,,,,,3.2,0,,,,,,,,,,,1,0,,,4.1,0,
1560,03.12.1980,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2.1,0,
1560,04.12.1980,,,,,,,2.5,0,,,,,,,,,,,7,0,,,3.2,0,
1560,05.12.1980,,,,,,,7.5,0,,,,,,,,,,,12,0,,,9.2,0,
1560,06.12.1980,,,,,,,3.1,0,,,,,,,,,,,14,0,,,3.9,0,
1560,07.12.1980,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1560,08.12.1980,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1560,09.12.1980,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
