STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2750,14.02.1969,-5.3,0,-9.4,0,-13.6,0,3.5,0,71,0,2.1,0,3.8,2,,,0.5,600,19,0,,,4.4,0,
2750,15.02.1969,-9.3,0,-9.9,0,-11,0,5.4,0,76,0,2.1,0,0,2,,,0.3,293,21,0,,,6.7,0,
2750,16.02.1969,-5.6,0,-7.3,0,-10.1,0,0.3,0,78,0,2.8,0,1.3,2,,,0.4,398.2,21,0,,,0.4,0,
2750,17.02.1969,-4.8,0,-6,0,-9.1,0,1.3,0,79,0,3.1,0,0.7,2,,,0.4,353.2,20,0,,,1.7,0,
2750,18.02.1969,-1.9,0,-6.9,0,-9.8,0,0,0,79,0,3.1,0,1.8,2,,,0.5,443.9,23,0,,,0,0,
2750,19.02.1969,0.5,0,-2.2,0,-10,0,0.7,0,70,0,3.6,0,0.2,2,,,0.4,312.1,21,0,,,0.9,0,
2750,20.02.1969,3.4,0,2.2,0,-1.9,0,0,0,86,0,6,0,0,2,,,0.5,308.3,20,0,,,0,0,
2750,21.02.1969,7.8,0,2.8,0,0.1,0,0,0,82,0,6.3,0,5.5,2,,,1.2,770.3,16,0,,,0,0,
2750,22.02.1969,9.5,0,2.2,0,-1.3,0,0,0,72,0,5.2,0,7.1,2,,,1.4,921.5,10,0,,,0,0,
2750,23.02.1969,2.9,0,2.3,0,-2.1,0,0,0,74,0,5.3,0,0,2,,,0.5,332,8,0,,,0,0,
2750,24.02.1969,5,0,2.3,0,-0.4,0,2.3,0,74,0,5.3,0,3.6,2,,,1,653.5,6,0,,,2.8,0,
2750,25.02.1969,2.4,0,1.2,0,0.4,0,4.5,0,90,0,6,0,0,2,,,0.5,333.1,1,0,,,5.2,0,
2750,26.02.1969,3.1,0,2.2,0,0.8,0,0.2,0,89,0,6.4,0,0,2,,,0.6,338.2,0,0,,,0.3,0,
2750,27.02.1969,6,0,2.5,0,1.3,0,0,0,78,0,5.7,0,4.2,2,,,1.1,705.5,0,0,,,0,0,
2750,28.02.1969,2.6,0,1,0,-0.9,0,0,0,77,0,5.1,0,0.3,2,,,0.6,386,0,0,,,0,0,
2750,01.03.1969,2.5,0,0.9,0,-0.4,0,0,0,71,0,4.7,0,0.3,2,,,0.6,391.5,0,0,,,0,0,
2750,02.03.1969,5.5,0,1.5,0,-1,0,0,0,69,0,4.8,0,3.1,2,,,1,663.8,0,0,,,0,0,
2750,03.03.1969,4.5,0,-0.8,0,-4.1,0,0,0,67,0,3.9,0,7.6,2,,,1.4,1084.7,0,0,,,0,0,
2750,04.03.1969,5,0,-0.3,0,-5.8,0,0,0,60,0,3.3,0,8.5,2,,,1.5,1192.8,0,0,,,0,0,
2750,05.03.1969,6.3,0,-0.3,0,-4.6,0,0,0,53,0,3.1,0,8.4,2,,,1.6,1185.3,0,0,,,0,0,
2750,06.03.1969,8,0,1.1,0,-6,0,0,0,52,0,3.2,0,8.5,2,,,1.6,1207,0,0,,,0,0,
2750,07.03.1969,10.3,0,1.1,0,-6.3,0,0,0,60,0,3.6,0,8.1,2,,,1.7,1199,0,0,,,0,0,
2750,08.03.1969,5.9,0,0.1,0,-2.9,0,0,0,70,0,4.4,0,7.4,2,,,1.5,1120.7,0,0,,,0,0,
2750,09.03.1969,9.1,0,1.7,0,-5.6,0,0,0,70,0,4.5,0,7.2,2,,,1.5,1121.6,0,0,,,0,0,
2750,10.03.1969,7,0,0.9,0,-4.1,0,0,0,66,0,4,0,5.5,2,,,1.3,960,0,0,,,0,0,
2750,11.03.1969,7.2,0,5.2,0,-0.9,0,8.8,0,86,0,7.3,0,0,2,,,0.7,417.4,0,0,,,9.5,0,
2750,12.03.1969,8.4,0,6.2,0,1.9,0,17.5,0,90,0,8.3,0,0,2,,,0.7,412.7,0,0,,,18.4,0,
2750,13.03.1969,8.5,0,7.6,0,4.9,0,15.2,0,90,0,9.2,0,0,2,,,0.8,418.2,0,0,,,16,0,
2750,14.03.1969,13.3,0,8.1,0,6,0,5.4,0,83,0,9.2,0,1.6,2,,,1.1,590.8,0,0,,,5.9,0,
2750,15.03.1969,6.3,0,0.6,0,-0.2,0,3.8,0,84,0,5.5,0,0,2,,,0.7,429.2,0,0,,,4.4,0,
2750,16.03.1969,2.4,0,0.8,0,-1.1,0,0,0,77,0,4.9,0,0,2,,,0.6,434.7,0,0,,,0,0,
2750,17.03.1969,3.3,0,-0.2,0,-1.6,0,0,0,73,0,4.5,0,0.1,2,,,0.7,472.2,0,0,,,0,0,
2750,18.03.1969,4.9,0,2.1,0,-2.5,0,0,0,74,0,5.2,0,0,2,,,0.7,445.8,0,0,,,0,0,
2750,19.03.1969,5.8,0,1.8,0,0.3,0,0,0,71,0,4.9,0,4.3,2,,,1.3,915.7,0,0,,,0,0,
2750,20.03.1969,4.2,0,0.6,0,-0.7,0,0,0,65,0,4.3,0,1.3,2,,,0.9,598.2,0,0,,,0,0,
2750,21.03.1969,4.8,0,0.8,0,-4.1,0,0,0,59,0,3.7,0,7.7,2,,,1.6,1271.7,0,0,,,0,0,
2750,22.03.1969,4.9,0,2.2,0,-1.4,0,0.9,0,55,0,3.9,0,6.1,2,,,1.6,1150.2,0,0,,,1.2,0,
2750,23.03.1969,7.3,0,2.2,0,0.6,0,2.2,0,73,0,5.3,0,0.6,2,,,0.9,551.1,0,0,,,2.7,0,
2750,24.03.1969,3.2,0,1.4,0,0.2,0,0.3,0,79,0,5.3,0,0,2,,,0.7,479.2,0,0,,,0.5,0,
2750,25.03.1969,4.7,0,2.5,0,1,0,0,0,80,0,5.9,0,0.1,2,,,0.8,484.7,0,0,,,0,0,
2750,26.03.1969,3.2,0,0.8,0,0.1,0,0,0,75,0,4.9,0,0,2,,,0.7,490.3,0,0,,,0,0,
2750,27.03.1969,2.2,0,-0.4,0,-1.4,0,0,0,68,0,4.1,0,1.6,2,,,0.9,688.4,0,0,,,0,0,
2750,28.03.1969,3,0,1.3,0,-1.6,0,0,0,71,0,4.7,0,0.8,2,,,0.8,581.1,0,0,,,0,0,
2750,29.03.1969,3.9,0,1.5,0,0.4,0,0,0,79,0,5.5,0,1.2,2,,,0.9,644.3,0,0,,,0,0,
2750,30.03.1969,4.9,0,3.2,0,-0.2,0,3.6,0,74,0,5.6,0,0.8,2,,,0.9,593,0,0,,,4,0,
2750,31.03.1969,8.2,0,6.5,0,2.9,0,9.3,0,79,0,7.6,0,0.2,2,,,0.9,541,0,0,,,10,0,
2750,01.04.1969,8,0,4.4,0,3,0,3.1,0,77,0,6.7,0,2,2,,,1.2,756,0,0,,,3.5,0,
2750,02.04.1969,5.7,0,3,0,-1,0,0,0,71,0,5.3,0,3.1,2,,,1.3,902.8,0,0,,,0,0,
2750,03.04.1969,8.1,0,3,0,-0.2,0,0,0,67,0,5.1,0,5.6,2,,,1.7,1168.5,0,0,,,0,0,
2750,04.04.1969,9.7,0,4.4,0,-1.4,0,0,0,60,0,4.9,0,8.8,2,,,2.3,1578.2,0,0,,,0,0,
2750,05.04.1969,15.1,0,9.5,0,1.6,0,0,0,49,0,5.7,0,10.1,2,,,2.8,1742.7,0,0,,,0,0,
2750,06.04.1969,18.5,0,11.3,0,5.4,0,0,0,51,0,6.9,0,10.7,2,,,3.2,1813.2,0,0,,,0,0,
2750,07.04.1969,20.3,0,11.3,0,1,0,0,0,51,0,6.5,0,11,2,,,3.2,1860.2,0,0,,,0,0,
2750,08.04.1969,20.1,0,11.3,0,2.6,0,0,0,52,0,6.7,0,10.9,2,,,3.2,1859.3,0,0,,,0,0,
2750,09.04.1969,20.6,0,9.8,0,0.9,0,0,0,60,0,6.7,0,11.1,2,,,3.2,1894.4,0,0,,,0,0,
2750,10.04.1969,20.6,0,9.8,0,-0.9,0,0,0,55,0,6.3,0,10.4,2,,,3.1,1844.7,0,0,,,0,0,
2750,11.04.1969,13.1,0,10.9,0,5.8,0,8.9,0,79,0,10.3,0,0.2,2,,,1.1,601.4,0,0,,,9.5,0,
2750,12.04.1969,12.5,0,8.2,0,5.1,0,6.4,0,76,0,8.9,0,0.7,2,,,1.2,667.8,0,0,,,7,0,
2750,13.04.1969,7,0,2.8,0,1.5,0,2,0,83,0,6.4,0,3.5,2,,,1.5,1017,0,0,,,2.4,0,
2750,14.04.1969,6.3,0,1.7,0,-0.5,0,0.3,0,73,0,5.1,0,6.1,2,,,1.9,1319.6,0,0,,,0.5,0,
2750,15.04.1969,7.8,0,5.2,0,-2.4,0,9.9,0,85,0,7.3,0,0.5,2,,,1,634.8,0,0,,,10.6,0,
2750,16.04.1969,8.2,0,2.7,0,1.7,0,8.2,0,83,0,6.3,0,3.4,2,,,1.6,1012.5,0,0,,,9.2,0,
2750,17.04.1969,6.9,0,2.6,0,0.6,0,1.1,0,77,0,5.6,0,6.1,2,,,2,1355.5,0,0,,,1.4,0,
2750,18.04.1969,5.5,0,0.8,0,-0.8,0,4,0,70,0,4.5,0,6.6,2,,,2,1425.8,0,0,,,4.7,0,
2750,19.04.1969,2.7,0,-0.7,0,-3.9,0,2.1,0,87,0,5.1,0,5.1,2,,,1.6,1257.9,4,0,,,2.6,0,
2750,20.04.1969,7.4,0,1.5,0,-2.1,0,0,0,70,0,4.8,0,5.6,2,,,1.8,1290.2,1,0,,,0,0,
2750,21.04.1969,13.3,0,9.2,0,-2,0,3.2,0,63,0,6.9,0,4.1,2,,,1.8,1145.6,0,0,,,3.6,0,
2750,22.04.1969,12.3,0,9.2,0,7.8,0,7.7,0,85,0,9.9,0,0.8,2,,,1.3,733.7,0,0,,,8.3,0,
2750,23.04.1969,9.1,0,6.2,0,4.9,0,11.8,0,83,0,7.9,0,1.8,2,,,1.4,840.6,0,0,,,12.5,0,
2750,24.04.1969,12.3,0,7.5,0,4.8,0,4.9,0,83,0,8.5,0,1.6,2,,,1.5,858.7,0,0,,,5.4,0,
2750,25.04.1969,15.8,0,10.6,0,8,0,0.3,0,86,0,11.3,0,2.2,2,,,1.6,889.6,0,0,,,0.5,0,
2750,26.04.1969,23.6,0,15.3,0,4.8,0,0,0,68,0,11.3,0,7.1,2,,,3,1601.2,0,0,,,0,0,
2750,27.04.1969,18.5,0,12.5,0,9.5,0,5.2,0,81,0,12.5,0,1.7,2,,,1.7,874.5,0,0,,,5.7,0,
2750,28.04.1969,13.9,0,10.8,0,8.4,0,1.3,0,87,0,11.2,0,0.1,2,,,1.2,660,0,0,,,1.6,0,
2750,29.04.1969,12.3,0,10,0,8.8,0,0.5,0,74,0,9.2,0,0.4,2,,,1.3,703.3,0,0,,,0.7,0,
2750,30.04.1969,10.1,0,8,0,7.1,0,2.1,0,82,0,8.9,0,0,2,,,1.2,668.8,0,0,,,2.5,0,
2750,01.05.1969,10.2,0,8.6,0,6.3,0,0,0,85,0,9.5,0,0,2,,,1.2,673.2,0,0,,,0,0,
2750,02.05.1969,19.9,0,13.3,0,7.1,0,0,0,78,0,11.9,0,5.4,2,,,2.6,1382.6,0,0,,,0,0,
2750,03.05.1969,24.1,0,15.4,0,7.4,0,7.1,0,73,0,12.5,0,8.2,2,,,3.3,1742.1,0,0,,,7.7,0,
2750,04.05.1969,18.1,0,13.2,0,10.8,0,8.7,0,82,0,12.3,0,1.9,2,,,1.8,935.1,0,0,,,9.3,0,
2750,05.05.1969,22.3,0,16.6,0,13,0,0,0,69,0,12.8,0,8.2,2,,,3.5,1795,0,0,,,0,0,
2750,06.05.1969,26.2,0,18.6,0,14.3,0,12.8,0,63,0,13.5,0,5.1,2,,,2.9,1366.4,0,0,,,13.5,0,
2750,07.05.1969,17.1,0,10,0,9,0,11.3,0,89,0,11.2,0,0,2,,,1.4,697.7,0,0,,,12,0,
2750,08.05.1969,13.8,0,10.6,0,8.5,0,0,0,80,0,10.3,0,0.8,2,,,1.5,820.8,0,0,,,0,0,
2750,09.05.1969,15.4,0,11.4,0,8.2,0,2.4,0,75,0,10.3,0,3.7,2,,,2.2,1210,0,0,,,2.8,0,
2750,10.05.1969,15.8,0,10.8,0,6,0,0.6,0,75,0,9.9,0,4,2,,,2.2,1228.1,0,0,,,0.8,0,
2750,11.05.1969,20.3,0,14.5,0,8.4,0,0,0,80,0,13.2,0,2.6,2,,,2.1,1086.1,0,0,,,0,0,
2750,12.05.1969,24.6,0,16.8,0,8,0,0,0,71,0,13.3,0,11.8,2,,,4.3,2266.3,0,0,,,0,0,
2750,13.05.1969,29.3,0,20.2,0,9,0,0,0,64,0,14.8,0,11.4,2,,,4.5,2246.1,0,0,,,0,0,
2750,14.05.1969,30.2,0,22,0,12.1,0,0,0,66,0,17.2,0,11,2,,,4.5,2171.9,0,0,,,0,0,
2750,15.05.1969,22.8,0,17.3,0,14.8,0,0.2,0,67,0,13.6,0,8.2,2,,,3.7,1842,0,0,,,0.4,0,
2750,16.05.1969,15.6,0,12.6,0,10,0,5.6,0,82,0,12.3,0,3.3,2,,,2.1,1160.7,0,0,,,6.1,0,
2750,17.05.1969,16.6,0,10.3,0,8.2,0,0,0,74,0,9.3,0,8.7,2,,,3.3,1879.4,0,0,,,0,0,
2750,18.05.1969,16.4,0,10.6,0,4.9,0,1.2,0,78,0,10.1,0,4.4,2,,,2.3,1344.1,0,0,,,1.5,0,
2750,19.05.1969,10.7,0,7.2,0,6.6,0,0.9,0,78,0,7.9,0,5.9,2,,,2.5,1524.1,0,0,,,1.2,0,
2750,20.05.1969,11.7,0,8.6,0,3.7,0,0,0,68,0,7.3,0,4.8,2,,,2.3,1392.8,0,0,,,0,0,
2750,21.05.1969,14.1,0,8.4,0,3.8,0,0,0,74,0,8.3,0,5.7,2,,,2.5,1518.8,0,0,,,0,0,
2750,22.05.1969,17.8,0,10.6,0,2.2,0,0,0,68,0,8.4,0,6.1,2,,,2.7,1577.1,0,0,,,0,0,
2750,23.05.1969,20.9,0,14.1,0,4.6,0,0,0,53,0,8.3,0,9.4,2,,,3.6,2003,0,0,,,0,0,
2750,24.05.1969,22.4,0,16.5,0,7.1,0,0,0,40,0,7.5,0,12.3,2,,,4.5,2429.9,0,0,,,0,0,
2750,25.05.1969,24.6,0,19.3,0,8.1,0,0.5,0,54,0,11.9,0,9.3,2,,,3.9,2011.6,0,0,,,0.7,0,
2750,26.05.1969,20.1,0,12.9,0,10,0,0,0,72,0,11.3,0,3.4,2,,,2.3,1209.3,0,0,,,0,0,
2750,27.05.1969,21.1,0,14.2,0,5.8,0,0,0,62,0,9.5,0,10.4,2,,,3.9,2170,0,0,,,0,0,
2750,28.05.1969,25.4,0,19.3,0,10.4,0,3,0,51,0,10.7,0,8.2,2,,,3.8,1900,0,0,,,3.4,0,
2750,29.05.1969,19.9,0,13.6,0,11.2,0,0,0,75,0,12.1,0,5.6,2,,,2.9,1519.4,0,0,,,0,0,
2750,30.05.1969,17.5,0,12.4,0,5.2,0,3,0,82,0,12,0,3.4,2,,,2.2,1220.3,0,0,,,3.4,0,
2750,31.05.1969,15,0,11.5,0,10.3,0,9,0,78,0,10.7,0,3.9,2,,,2.4,1305.3,0,0,,,9.6,0,
2750,01.06.1969,16.6,0,12,0,10.2,0,0.3,0,75,0,10.8,0,5,2,,,2.7,1445.3,0,0,,,0.5,0,
2750,02.06.1969,16.5,0,11.3,0,6.6,0,0.4,0,77,0,10.3,0,3.3,2,,,2.2,1227.4,0,0,,,0.6,0,
2750,03.06.1969,11.7,0,9.2,0,9.2,0,16.7,0,87,0,10.1,0,0,2,,,1.4,774.8,0,0,,,17.5,0,
2750,04.06.1969,9.8,0,7.5,0,6.4,0,1.6,0,82,0,8.5,0,0.6,2,,,1.5,859.2,0,0,,,1.9,0,
2750,05.06.1969,10.5,0,9.2,0,5.5,0,13.5,0,81,0,9.5,0,0.1,2,,,1.3,778,0,0,,,14.3,0,
2750,06.06.1969,9,0,8.5,0,7.5,0,0.3,0,84,0,9.2,0,0,2,,,1.3,779.5,0,0,,,0.5,0,
2750,07.06.1969,19.1,0,15,0,8.5,0,0,0,78,0,12.9,0,1.5,2,,,1.9,1002.1,0,0,,,0,0,
2750,08.06.1969,21.3,0,15.2,0,9.7,0,0,0,53,0,9.2,0,12.8,2,,,4.8,2552.7,0,0,,,0,0,
2750,09.06.1969,28,0,17.9,0,6,0,0,0,51,0,10.4,0,13.3,2,,,5,2624.1,0,0,,,0,0,
2750,10.06.1969,22.6,0,17,0,8,0,0,0,52,0,10.3,0,13.3,2,,,4.9,2626.2,0,0,,,0,0,
2750,11.06.1969,24.5,0,18.2,0,7.6,0,0,0,47,0,10,0,13.4,2,,,5,2655.8,0,0,,,0,0,
2750,12.06.1969,25.1,0,18.7,0,9,0,0,0,51,0,11.2,0,12.4,2,,,4.9,2519,0,0,,,0,0,
2750,13.06.1969,26.8,0,20.6,0,10.3,0,0,0,53,0,12.9,0,11.7,2,,,4.8,2409.6,0,0,,,0,0,
2750,14.06.1969,25.7,0,17.1,0,11.9,0,11.2,0,71,0,14,0,6.3,2,,,3.4,1661.8,0,0,,,11.9,0,
2750,15.06.1969,24.9,0,18.5,0,12,0,0,0,70,0,14.4,0,10.3,2,,,4.4,2203.9,0,0,,,0,0,
2750,16.06.1969,26.5,0,20.6,0,12,0,0,0,65,0,15.2,0,9.2,2,,,4.1,2038.2,0,0,,,0,0,
2750,17.06.1969,22.2,0,16.8,0,13.4,0,0,0,59,0,11.5,0,8.6,2,,,3.9,1955.7,0,0,,,0,0,
2750,18.06.1969,28.4,0,19.8,0,9.3,0,15.1,0,63,0,14,0,10.4,2,,,4.5,2233.9,0,0,,,15.9,0,
2750,19.06.1969,18.1,0,13.9,0,13.2,0,47.9,0,90,0,14.4,0,0.2,2,,,1.6,804.1,0,0,,,49.1,0,
2750,20.06.1969,18.7,0,15,0,12.5,0,0,0,77,0,12.9,0,1.8,2,,,2,1040.3,0,0,,,0,0,
2750,21.06.1969,21.1,0,15.1,0,11.3,0,0,0,70,0,11.9,0,6.7,2,,,3.3,1720.9,0,0,,,0,0,
2750,22.06.1969,23.3,0,17,0,9.7,0,0,0,68,0,13.2,0,10.3,2,,,4.3,2220.7,0,0,,,0,0,
2750,23.06.1969,27,0,22.3,0,12.9,0,0,0,50,0,13.3,0,11.2,2,,,4.7,2331.6,0,0,,,0,0,
2750,24.06.1969,21.5,0,16.9,0,15.1,0,1.5,0,76,0,14.9,0,3.3,2,,,2.5,1206.6,0,0,,,1.8,0,
2750,25.06.1969,17.5,0,13.6,0,12.8,0,2.7,0,72,0,11.3,0,4.1,2,,,2.6,1345,0,0,,,3.1,0,
2750,26.06.1969,17.7,0,14.4,0,11.1,0,0.7,0,81,0,13.1,0,2.2,2,,,2.1,1122.4,0,0,,,0.9,0,
2750,27.06.1969,19.9,0,15.7,0,10.3,0,3.5,0,77,0,13.6,0,3.4,2,,,2.4,1260.6,0,0,,,4,0,
2750,28.06.1969,16.8,0,12.1,0,11.1,0,4.8,0,86,0,12.5,0,2,2,,,2,1051.7,0,0,,,5.3,0,
2750,29.06.1969,18.4,0,14.1,0,8.7,0,5.2,0,69,0,11.1,0,3.9,2,,,2.5,1342.2,0,0,,,5.7,0,
2750,30.06.1969,19.3,0,14.9,0,11.2,0,0,0,72,0,11.9,0,5.5,2,,,3,1562.9,0,0,,,0,0,
2750,01.07.1969,22.4,0,17,0,10.3,0,0,0,68,0,13.1,0,6.4,2,,,3.2,1658.7,0,0,,,0,0,
2750,02.07.1969,25,0,18.7,0,11.2,0,0,0,69,0,14.7,0,9.5,2,,,4.2,2100.5,0,0,,,0,0,
2750,03.07.1969,26.2,0,19.6,0,12.1,0,0.2,0,72,0,16.5,0,7.9,2,,,3.8,1877.2,0,0,,,0.4,0,
2750,04.07.1969,25.2,0,19.9,0,15.5,0,0,0,71,0,16.4,0,4.9,2,,,3.1,1474.2,0,0,,,0,0,
2750,05.07.1969,25.8,0,19.3,0,12.3,0,0,0,69,0,15.2,0,9.7,2,,,4.2,2108.5,0,0,,,0,0,
2750,06.07.1969,26.6,0,20.2,0,14.5,0,0.2,0,70,0,16.8,0,7.2,2,,,3.7,1774.7,0,0,,,0.4,0,
2750,07.07.1969,21.1,0,16,0,13.1,0,1.1,0,69,0,13.6,0,1.8,2,,,2.1,1013.2,0,0,,,1.4,0,
2750,08.07.1969,17.4,0,13.2,0,9.1,0,0,0,65,0,9.9,0,6.4,2,,,3,1646,0,0,,,0,0,
2750,09.07.1969,16.4,0,12,0,10.2,0,1.2,0,70,0,10,0,3.5,2,,,2.3,1257.7,0,0,,,1.5,0,
2750,10.07.1969,17.1,0,11.9,0,5.8,0,0.2,0,72,0,10,0,7.2,2,,,3.1,1751.4,0,0,,,0.4,0,
2750,11.07.1969,15.4,0,11.5,0,5.5,0,7.2,0,82,0,11.2,0,2,2,,,1.8,1046.9,0,0,,,7.8,0,
2750,12.07.1969,18,0,12.9,0,9.4,0,0,0,73,0,10.8,0,4,2,,,2.4,1278.5,0,0,,,0,0,
2750,13.07.1969,17.8,0,15.4,0,7.3,0,0,0,79,0,13.7,0,0.5,2,,,1.6,822.7,0,0,,,0,0,
2750,14.07.1969,24.1,0,18.3,0,14.8,0,0,0,59,0,12.3,0,10.7,2,,,4.4,2192.5,0,0,,,0,0,
2750,15.07.1969,26.5,0,20.2,0,9.9,0,0,0,59,0,13.5,0,12.5,2,,,4.9,2490.2,0,0,,,0,0,
2750,16.07.1969,30,0,20.6,0,11,0,0,0,59,0,13.9,0,13.4,2,,,5.3,2609.2,0,0,,,0,0,
2750,17.07.1969,29.5,1,21.9,1,12.6,1,0.3,0,69,0,18.4,0,8.9,2,,,4.1,1989.4,0,0,,,0.5,0,
2750,18.07.1969,23.2,0,18.4,0,16.2,0,0,0,61,0,13.5,0,5.9,2,,,3.1,1507.5,0,0,,,0,0,
2750,19.07.1969,26.9,0,19.3,0,10.4,0,0,0,65,0,14.1,0,10.6,2,,,4.4,2199.5,0,0,,,0,0,
2750,20.07.1969,24.9,0,20,0,12.8,0,0,0,62,0,14.7,0,10.1,2,,,4.4,2181.3,0,0,,,0,0,
2750,21.07.1969,23.7,0,19.1,0,14.9,0,0,0,70,0,15.3,0,4.3,2,,,2.8,1360.6,0,0,,,0,0,
2750,22.07.1969,28,0,21.2,0,14.2,0,0,0,67,0,16.7,0,8.2,2,,,3.9,1886.5,0,0,,,0,0,
2750,23.07.1969,31.2,0,24.2,0,14.3,0,0,0,60,0,17.1,0,11.3,2,,,4.8,2275.2,0,0,,,0,0,
2750,24.07.1969,32.9,0,24.4,0,16.5,0,0,0,60,0,18.1,0,11.7,2,,,5.1,2324,0,0,,,0,0,
2750,25.07.1969,29.1,0,23.8,0,16.7,0,0,0,69,0,20.4,0,5.5,2,,,3.1,1426.4,0,0,,,0,0,
2750,26.07.1969,31.4,0,25.5,0,20.6,0,0,0,66,0,21.2,0,8.5,2,,,4.2,1867.4,0,0,,,0,0,
2750,27.07.1969,33.3,0,25.2,0,18.3,0,3.9,0,63,0,19.7,0,10.7,2,,,4.9,2185.5,0,0,,,4.4,0,
2750,28.07.1969,33.6,0,26.2,0,17.7,0,0,0,59,0,19.1,0,9.9,2,,,4.6,2058.6,0,0,,,0,0,
2750,29.07.1969,33.3,0,23.9,0,19.4,0,1.4,0,68,0,20.8,0,9.2,2,,,4.4,1945.5,0,0,,,1.7,0,
2750,30.07.1969,29.7,0,22.6,0,17.8,0,1.5,0,67,0,18,0,8.8,2,,,4.1,1872.8,0,0,,,1.8,0,
2750,31.07.1969,27.5,0,21.4,0,15,0,0.5,0,66,0,16.5,0,7.7,2,,,3.6,1720,0,0,,,0.7,0,
2750,01.08.1969,29.2,0,22.9,0,16.8,0,0,0,55,0,14.8,0,9.3,2,,,4.2,1927.9,0,0,,,0,0,
2750,02.08.1969,30.4,0,23,0,14.7,0,0,0,53,0,14.8,0,12.5,2,,,5,2374.5,0,0,,,0,0,
2750,03.08.1969,27.6,0,20.4,0,15.1,0,0,0,71,0,17.5,0,8.8,2,,,3.9,1875.6,0,0,,,0,0,
2750,04.08.1969,28.3,0,19.6,0,16.9,0,1.7,0,76,0,17.7,0,5.8,2,,,3.1,1431.8,0,0,,,2,0,
2750,05.08.1969,29.3,0,21.8,0,15,0,0,0,68,0,16.9,0,9.2,2,,,4,1889.3,0,0,,,0,0,
2750,06.08.1969,28.8,0,21.4,0,13.5,0,1.8,0,65,0,16.4,0,6.6,2,,,3.3,1579.1,0,0,,,2.2,0,
2750,07.08.1969,24.6,0,18.3,0,15.1,0,0,0,64,0,13.7,0,7.7,2,,,3.5,1691.5,0,0,,,0,0,
2750,08.08.1969,27,0,21.2,0,10.3,0,0,0,52,0,12.9,0,10.2,2,,,4,2013.4,0,0,,,0,0,
2750,09.08.1969,28,0,21.7,0,11.8,0,0,0,49,0,12.4,0,10.9,2,,,4.3,2110.8,0,0,,,0,0,
2750,10.08.1969,26.1,0,20.1,0,11.5,0,0,0,46,0,10.8,0,11.3,2,,,4.3,2155.2,0,0,,,0,0,
2750,11.08.1969,23.5,0,18.1,0,9.5,0,0,0,60,0,12,0,9.5,2,,,3.7,1899.5,0,0,,,0,0,
2750,12.08.1969,24.8,0,18,0,9.1,0,0,0,54,0,10.4,0,9.8,2,,,3.8,1956.9,0,0,,,0,0,
2750,13.08.1969,25,0,18,0,14.9,0,0,0,73,0,15.2,0,5.2,2,,,2.8,1313.8,0,0,,,0,0,
2750,14.08.1969,25.8,0,19.8,0,12,0,27.3,0,72,0,16.3,0,5.6,2,,,2.8,1385.2,0,0,,,28.3,0,
2750,15.08.1969,22.7,0,19,0,17.8,0,3.2,0,80,0,17.7,0,3.8,2,,,2.4,1146.6,0,0,,,3.6,0,
2750,16.08.1969,19.4,0,15.4,0,13.9,0,8.7,0,85,0,15.3,0,0.6,2,,,1.5,729.4,0,0,,,9.3,0,
2750,17.08.1969,20.5,0,15.5,0,12.6,0,1.9,0,82,0,14.7,0,1,2,,,1.6,775.8,0,0,,,2.3,0,
2750,18.08.1969,22.9,0,17,0,11.9,0,0,0,71,0,13.3,0,6.3,2,,,2.8,1422.2,0,0,,,0,0,
2750,19.08.1969,22.5,0,16.1,0,11.3,0,0,0,75,0,13.7,0,6.3,2,,,2.8,1440.5,0,0,,,0,0,
2750,20.08.1969,22.8,0,14.7,0,9.8,0,10.9,0,79,0,13.5,0,3.2,2,,,2.1,1027.1,0,0,,,11.6,0,
2750,21.08.1969,18.7,0,14,0,12.3,0,1.2,0,75,0,12.1,0,7.3,2,,,3,1564.9,0,0,,,1.5,0,
2750,22.08.1969,17.1,0,13,0,11.3,0,0.3,0,73,0,11.1,0,4,2,,,2.1,1128.3,0,0,,,0.5,0,
2750,23.08.1969,14.2,0,10,0,8.7,0,3.4,0,85,0,10.7,0,2.9,2,,,1.8,996,0,0,,,3.8,0,
2750,24.08.1969,17.9,0,12.8,0,4.8,0,0.8,0,71,0,10,0,3.6,2,,,1.9,1064.9,0,0,,,1.1,0,
2750,25.08.1969,15.6,0,12.7,0,10.6,0,2.4,0,79,0,11.6,0,1.5,2,,,1.5,796.3,0,0,,,2.8,0,
2750,26.08.1969,14.2,0,10.7,0,9.5,0,5.6,0,83,0,10.8,0,0.7,2,,,1.3,691.2,0,0,,,6.1,0,
2750,27.08.1969,13.3,0,11.4,0,8.9,0,9.8,0,84,0,11.3,0,0.6,2,,,1.2,661,0,0,,,10.5,0,
2750,28.08.1969,12.6,0,11.1,0,9,0,11,0,84,0,11.2,0,0.5,2,,,1.2,655.7,0,0,,,11.7,0,
2750,29.08.1969,15.7,0,12.6,0,9.9,0,1.5,0,82,0,11.9,0,1.8,2,,,1.6,822.3,0,0,,,1.8,0,
2750,30.08.1969,14.3,0,13.2,0,11.3,0,7.9,0,89,0,13.5,0,0,2,,,1.2,583.7,0,0,,,8.5,0,
