STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2891,11.08.1963,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2891,12.08.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,13.08.1963,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2891,14.08.1963,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2891,15.08.1963,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2891,16.08.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,17.08.1963,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
2891,18.08.1963,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2891,19.08.1963,,,,,,,27,0,,,,,,,,,,,0,0,,,28,0,
2891,20.08.1963,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2891,21.08.1963,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2891,22.08.1963,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2891,23.08.1963,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
2891,24.08.1963,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2891,25.08.1963,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2891,26.08.1963,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2891,27.08.1963,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2891,28.08.1963,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2891,29.08.1963,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2891,30.08.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,31.08.1963,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2891,01.09.1963,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2891,02.09.1963,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2891,03.09.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,04.09.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,05.09.1963,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2891,06.09.1963,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2891,07.09.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,08.09.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,09.09.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,10.09.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,11.09.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,12.09.1963,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2891,13.09.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,14.09.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,15.09.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,16.09.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,17.09.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,18.09.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,19.09.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,20.09.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,21.09.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,22.09.1963,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2891,23.09.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,24.09.1963,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2891,25.09.1963,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2891,26.09.1963,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
2891,27.09.1963,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2891,28.09.1963,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2891,29.09.1963,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
2891,30.09.1963,,,,,,,26,0,,,,,,,,,,,0,0,,,27,0,
2891,01.10.1963,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2891,02.10.1963,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2891,03.10.1963,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2891,04.10.1963,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2891,05.10.1963,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
2891,06.10.1963,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2891,07.10.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,08.10.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,09.10.1963,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2891,10.10.1963,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2891,11.10.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,12.10.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,13.10.1963,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2891,14.10.1963,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2891,15.10.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,16.10.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,17.10.1963,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
2891,18.10.1963,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2891,19.10.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,20.10.1963,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2891,21.10.1963,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2891,22.10.1963,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2891,23.10.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,24.10.1963,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2891,25.10.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,26.10.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,27.10.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,28.10.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,29.10.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,30.10.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,31.10.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,01.11.1963,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2891,02.11.1963,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2891,03.11.1963,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2891,04.11.1963,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2891,05.11.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,06.11.1963,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2891,07.11.1963,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2891,08.11.1963,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2891,09.11.1963,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2891,10.11.1963,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
2891,11.11.1963,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.4,0,
2891,12.11.1963,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2891,13.11.1963,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2891,14.11.1963,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2891,15.11.1963,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
2891,16.11.1963,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2891,17.11.1963,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2891,18.11.1963,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2891,19.11.1963,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.7,0,
2891,20.11.1963,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2891,21.11.1963,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2891,22.11.1963,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2891,23.11.1963,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2891,24.11.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,25.11.1963,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2891,26.11.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,27.11.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,28.11.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,29.11.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,30.11.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,01.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,02.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,03.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,04.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,05.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,06.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,07.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,08.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,09.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,10.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,11.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,12.12.1963,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
2891,13.12.1963,,,,,,,3.3,0,,,,,,,,,,,4,0,,,4.2,0,
2891,14.12.1963,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
2891,15.12.1963,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1.1,0,
2891,16.12.1963,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
2891,17.12.1963,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1.1,0,
2891,18.12.1963,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
2891,19.12.1963,,,,,,,1.1,0,,,,,,,,,,,9,0,,,1.5,0,
2891,20.12.1963,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.4,0,
2891,21.12.1963,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
2891,22.12.1963,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2891,23.12.1963,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2891,24.12.1963,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2891,25.12.1963,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2891,26.12.1963,,,,,,,6,0,,,,,,,,,,,5,0,,,6.5,0,
2891,27.12.1963,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2891,28.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,29.12.1963,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2891,30.12.1963,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2891,31.12.1963,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2891,01.01.1964,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2891,02.01.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,03.01.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,04.01.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,05.01.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,06.01.1964,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2891,07.01.1964,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
2891,08.01.1964,,,,,,,4.4,0,,,,,,,,,,,3,0,,,5.1,0,
2891,09.01.1964,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.5,0,
2891,10.01.1964,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
2891,11.01.1964,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2891,12.01.1964,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2891,13.01.1964,,,,,,,2.6,0,,,,,,,,,,,4,0,,,3.3,0,
2891,14.01.1964,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.8,0,
2891,15.01.1964,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2891,16.01.1964,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2891,17.01.1964,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2891,18.01.1964,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2891,19.01.1964,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2891,20.01.1964,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2891,21.01.1964,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.3,0,
2891,22.01.1964,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2891,23.01.1964,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2891,24.01.1964,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
2891,25.01.1964,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.8,0,
2891,26.01.1964,,,,,,,4.4,0,,,,,,,,,,,4,0,,,5.1,0,
2891,27.01.1964,,,,,,,4.1,0,,,,,,,,,,,4,0,,,4.8,0,
2891,28.01.1964,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
2891,29.01.1964,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2891,30.01.1964,,,,,,,5.7,0,,,,,,,,,,,4,0,,,6.5,0,
2891,31.01.1964,,,,,,,13,0,,,,,,,,,,,5,0,,,14.3,0,
2891,01.02.1964,,,,,,,8,0,,,,,,,,,,,6,0,,,8.6,0,
2891,02.02.1964,,,,,,,2.7,0,,,,,,,,,,,4,0,,,3.1,0,
2891,03.02.1964,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2891,04.02.1964,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2891,05.02.1964,,,,,,,3.4,0,,,,,,,,,,,2,0,,,4,0,
2891,06.02.1964,,,,,,,4.8,0,,,,,,,,,,,5,0,,,6,0,
2891,07.02.1964,,,,,,,4.6,0,,,,,,,,,,,16,0,,,5.8,0,
2891,08.02.1964,,,,,,,2.1,0,,,,,,,,,,,12,0,,,2.6,0,
2891,09.02.1964,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2891,10.02.1964,,,,,,,15.7,0,,,,,,,,,,,0,0,,,17.1,0,
2891,11.02.1964,,,,,,,12,0,,,,,,,,,,,0,0,,,13.2,0,
2891,12.02.1964,,,,,,,4.2,0,,,,,,,,,,,2,0,,,4.9,0,
2891,13.02.1964,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2891,14.02.1964,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2891,15.02.1964,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2891,16.02.1964,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2891,17.02.1964,,,,,,,2.8,0,,,,,,,,,,,3,0,,,3.3,0,
2891,18.02.1964,,,,,,,2.9,0,,,,,,,,,,,3,0,,,3.7,0,
2891,19.02.1964,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2891,20.02.1964,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2891,21.02.1964,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2891,22.02.1964,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2891,23.02.1964,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
2891,24.02.1964,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2891,25.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,26.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,27.02.1964,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2891,28.02.1964,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2891,29.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,01.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,02.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,03.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,04.03.1964,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2891,05.03.1964,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
2891,06.03.1964,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
2891,07.03.1964,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2891,08.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,09.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,10.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,11.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,12.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,13.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,14.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,15.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,16.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,17.03.1964,,,,,,,7.8,0,,,,,,,,,,,0,0,,,9.6,0,
2891,18.03.1964,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
2891,19.03.1964,,,,,,,2.8,0,,,,,,,,,,,6,0,,,3.3,0,
2891,20.03.1964,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2891,21.03.1964,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2891,22.03.1964,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2891,23.03.1964,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
2891,24.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,25.03.1964,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2891,26.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,27.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,28.03.1964,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
2891,29.03.1964,,,,,,,4.3,0,,,,,,,,,,,4,0,,,5,0,
2891,30.03.1964,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
2891,31.03.1964,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2891,01.04.1964,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2891,02.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,03.04.1964,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2891,04.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,05.04.1964,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2891,06.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,07.04.1964,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2891,08.04.1964,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2891,09.04.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2891,10.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,11.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,12.04.1964,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2891,13.04.1964,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
2891,14.04.1964,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2891,15.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,16.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,17.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,18.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,19.04.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2891,20.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,21.04.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2891,22.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,23.04.1964,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
2891,24.04.1964,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
2891,25.04.1964,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2891,26.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,27.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,28.04.1964,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2891,29.04.1964,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2891,30.04.1964,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2891,01.05.1964,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2891,02.05.1964,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
2891,03.05.1964,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2891,04.05.1964,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2891,05.05.1964,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2891,06.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,07.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,08.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,09.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,10.05.1964,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2891,11.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,12.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,13.05.1964,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2891,14.05.1964,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2891,15.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,16.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,17.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,18.05.1964,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2891,19.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,20.05.1964,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2891,21.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,22.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,23.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,24.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,25.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,26.05.1964,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2891,27.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,28.05.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2891,29.05.1964,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2891,30.05.1964,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2891,31.05.1964,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2891,01.06.1964,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2891,02.06.1964,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2891,03.06.1964,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2891,04.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,05.06.1964,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
2891,06.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,07.06.1964,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2891,08.06.1964,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2891,09.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,10.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,11.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,12.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,13.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,14.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,15.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,16.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,17.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,18.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,19.06.1964,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2891,20.06.1964,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2891,21.06.1964,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2891,22.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,23.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,24.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,25.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,26.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,27.06.1964,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2891,28.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
