STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5419,22.06.1963,22.7,0,16.3,0,13.6,0,5.8,2,78,0,15.6,0,1.3,2,2.5,0,2,969.6,0,2,12.5,2,6.3,2,2.1
5419,23.06.1963,18.3,0,14.4,0,9.8,0,0,2,83,0,13.9,0,5.1,2,2.7,0,2.8,1520.9,0,2,10.6,2,0,2,2.4
5419,24.06.1963,21.7,0,16.6,0,9,0,0,2,61,0,11.2,0,12.6,2,1.5,0,4.6,2485.4,0,2,6.5,2,0,2,4
5419,25.06.1963,21.6,0,16.9,0,9.7,0,0.2,2,69,0,13.3,0,3,2,2.2,0,2.4,1216.9,0,2,10.2,2,0.4,2,2.6
5419,26.06.1963,19,0,15,0,13.5,0,0.5,2,75,0,13.2,0,5.1,2,6.5,0,2.9,1492,0,2,17,2,0.7,2,2.9
5419,27.06.1963,24,0,18.9,0,10.5,0,0,2,68,0,14.9,0,10.2,2,2.4,0,4.2,2166.3,0,2,9.4,2,0,2,4
5419,28.06.1963,25.2,0,15.7,0,12.1,0,10.6,2,83,0,15.6,0,5.2,2,4,0,3,1490.5,0,2,17.3,2,11.3,2,2.5
5419,29.06.1963,22.8,0,17.3,0,9.9,0,0,2,65,0,12.5,0,9.8,2,1.9,0,4.1,2164.1,0,2,8.3,2,0,2,3.8
5419,30.06.1963,25.5,0,18.4,0,10.9,0,14.6,2,73,0,15.6,0,9.3,2,2.2,0,4.1,2066.4,0,2,8.1,2,15.4,2,3.7
5419,01.07.1963,20.3,0,16.4,0,14.8,0,3.1,2,93,0,17.3,0,0.8,2,1.9,0,1.9,909.5,0,2,7.2,2,3.5,2,1.6
5419,02.07.1963,24.8,0,19,0,12.3,0,0,2,72,0,15.5,0,9.9,2,2.2,0,4.3,2159.5,0,2,9,2,0,2,3.9
5419,03.07.1963,26.3,0,20.7,0,13.7,0,0,2,61,0,14.3,0,13.4,2,2,0,5.3,2624.9,0,2,7,2,0,2,4.8
5419,04.07.1963,22.8,0,17.8,0,14.2,0,1.7,2,80,0,16.7,0,1.9,2,1.4,0,2.2,1043.3,0,2,9.9,2,2,2,2.1
5419,05.07.1963,23.8,0,18.1,0,11.7,0,0,2,82,0,16.9,0,5.7,2,2.8,0,3.1,1577.1,0,2,10.5,2,0,2,2.8
5419,06.07.1963,24.6,0,18.9,0,12.1,0,0,2,70,0,14.9,0,8.7,2,1.8,0,4,1986.6,0,2,7.3,2,0,2,3.6
5419,07.07.1963,26.3,0,19.6,0,13.9,0,0,2,61,0,14.4,0,10.2,2,4.9,0,4.4,2148.7,0,2,15.5,2,0,2,4.8
5419,08.07.1963,19,0,14.5,0,11,0,0,2,72,0,11.7,0,4.8,2,4.1,0,2.8,1447.7,0,2,11.8,2,0,2,2.8
5419,09.07.1963,21.4,0,16.3,0,11.6,0,0,2,68,0,12.7,0,4.6,2,3.9,0,2.8,1404.4,0,2,11.6,2,0,2,3.1
5419,10.07.1963,22.3,0,16.8,0,11.4,0,0.2,2,62,0,11.9,0,7.2,2,3,0,3.5,1771.2,0,2,11.8,2,0.4,2,3.6
5419,11.07.1963,20.6,0,14.9,0,10.8,0,0,2,73,0,12.3,0,5.4,2,3.9,0,3,1536.3,0,2,11.7,2,0,2,2.9
5419,12.07.1963,22.1,0,15.9,0,8.4,0,0,2,68,0,12,0,5.9,2,1.7,0,2.9,1547.2,0,2,7.4,2,0,2,2.8
5419,13.07.1963,25.9,0,18.2,0,13.3,0,2.3,2,69,0,14.5,0,8.7,2,2.8,0,4,1953.3,0,2,11.9,2,2.7,2,3.7
5419,14.07.1963,20.9,0,15.5,0,12.3,0,0,2,75,0,13.3,0,8.6,2,4.1,0,3.8,1949.9,0,2,11.8,2,0,2,3.3
5419,15.07.1963,26.8,0,19.2,0,10.1,0,0,2,61,0,13.2,0,14.2,2,1.3,0,5.3,2680.9,0,2,6.8,2,0,2,4.5
5419,16.07.1963,28.3,0,21.2,0,15.3,0,0,2,56,0,14.4,0,13.6,2,2.5,0,5.4,2608.4,0,2,9.1,2,0,2,5.1
5419,17.07.1963,25.3,0,19.5,0,15,0,0,2,73,0,16.5,0,4.6,2,1.2,0,2.8,1355.4,0,2,7.2,2,0,2,2.6
5419,18.07.1963,28.4,0,19.6,0,13.9,0,4.8,2,75,0,16.9,0,8.6,2,1.9,0,4,1934.9,0,2,7.6,2,5.3,2,3.5
5419,19.07.1963,24.7,0,20.2,0,15.8,0,0,2,79,0,18.7,0,1.4,2,1.3,0,2,942.8,0,2,5.7,2,0,2,2
5419,20.07.1963,26.2,0,21.1,0,15.3,0,0,2,69,0,16.8,0,7,2,3,0,3.5,1696.7,0,2,8,2,0,2,3.7
5419,21.07.1963,24,0,18.9,0,14.2,0,0,2,56,0,12,0,11.4,2,3.1,0,4.5,2259.4,0,2,7.8,2,0,2,4.5
5419,22.07.1963,29.3,0,21.1,0,9.6,0,0,2,53,0,13.1,0,13.7,2,1.6,0,5.2,2577.8,0,2,6.8,2,0,2,4.7
5419,23.07.1963,32.7,0,23.7,0,16.7,0,0,2,57,0,16.3,0,11.6,2,1.2,0,5.1,2316.4,0,2,10.3,2,0,2,4.5
5419,24.07.1963,32.1,0,26.1,0,19.4,0,0,2,55,0,17.9,0,13.4,2,3.3,0,5.6,2525.8,0,2,12.2,2,0,2,6
5419,25.07.1963,30.8,0,24.8,0,18.9,0,10.4,2,59,0,18.4,0,6.3,2,3.5,0,3.7,1648.1,0,2,10.9,2,11.1,2,4.6
5419,26.07.1963,23.6,0,14.5,0,11.2,0,0,2,70,0,11.2,0,8.2,2,4.2,0,3.6,1817.4,0,2,12.6,2,0,2,3.2
5419,27.07.1963,19,0,14.5,0,7.4,0,0,2,60,0,9.6,0,9.1,2,2.3,0,3.5,1945.9,0,2,8,2,0,2,3.3
5419,28.07.1963,19.8,0,14,0,8.7,0,0,2,68,0,10.7,0,7.3,2,1.7,0,3.2,1713.6,0,2,7.4,2,0,2,2.8
5419,29.07.1963,23.1,0,15.1,0,6.4,0,0,2,70,0,11.6,0,13,2,1.7,0,4.5,2414.1,0,2,7.7,2,0,2,3.5
5419,30.07.1963,23.6,0,15.5,0,8.4,0,3.2,2,71,0,12.1,0,8.5,2,2,0,3.5,1849.2,0,2,8.7,2,3.6,2,3
5419,31.07.1963,21.5,0,14.6,0,9.6,0,12.8,2,79,0,13.1,0,6.8,2,2.7,0,3.1,1644.4,0,2,10.1,2,13.5,2,2.6
5419,01.08.1963,25.1,0,18,0,8.3,0,0,2,76,0,15.1,0,10.8,2,1.6,0,4.1,2141.9,0,2,6,2,0,2,3.4
5419,02.08.1963,32.2,0,22.7,0,12.7,0,0,2,66,0,17.1,0,11.8,2,0.9,0,4.8,2267.3,0,2,5.4,2,0,2,4
5419,03.08.1963,33.4,0,25.3,0,15.7,0,0,2,53,0,16,0,14.1,2,2,0,5.6,2550.1,0,2,10.1,2,0,2,5.3
5419,04.08.1963,27,0,19.2,0,16.3,0,0.1,2,69,0,15.9,0,6.4,2,4.2,0,3.3,1555.8,0,2,15.7,2,0.2,2,3.5
5419,05.08.1963,28,0,20.6,0,13.9,0,0,2,60,0,14.4,0,12.4,2,3.2,0,4.9,2350.4,0,2,10.2,2,0,2,4.7
5419,06.08.1963,29.8,0,22.3,0,13.1,0,6.6,2,63,0,16.4,0,12.5,2,1.7,0,4.9,2342.5,0,2,8.6,2,7.2,2,4.4
5419,07.08.1963,24.1,0,19.3,0,17.2,0,23.6,2,85,0,18.9,0,2.4,2,2.6,0,2.1,976.4,0,2,10.2,2,24.5,2,2
5419,08.08.1963,20.6,0,15.1,0,14,0,3.8,2,88,0,15.2,0,3.8,2,3.4,0,2.4,1179.9,0,2,10.8,2,4.3,2,1.9
5419,09.08.1963,18.4,0,14.4,0,12,0,6.5,2,83,0,13.9,0,0.7,2,3,0,1.6,784.7,0,2,12.1,2,7.1,2,1.6
5419,10.08.1963,18.7,0,15.7,0,9.3,0,0,2,61,0,10.5,0,5.3,2,5.5,0,2.6,1402.2,0,2,13.4,2,0,2,3.5
5419,11.08.1963,21.3,0,17.6,0,13.6,0,0,2,70,0,14.1,0,4.3,2,7,0,2.4,1215,0,2,16.4,2,0,2,3.3
5419,12.08.1963,22.3,0,16.2,0,11.7,0,0,2,66,0,12.3,0,7.5,2,3.9,0,3.2,1634.5,0,2,11.7,2,0,2,3.2
5419,13.08.1963,20.5,0,15.4,0,10.6,0,0,2,64,0,11.3,0,8.2,2,4.8,0,3.2,1704.5,0,2,14,2,0,2,3.4
5419,14.08.1963,25,0,17.7,0,9.1,0,2.7,2,60,0,11.6,0,10.4,2,1.4,0,3.9,1991.8,0,2,6.4,2,3.1,2,3.3
5419,15.08.1963,20.5,0,15.4,0,13.3,0,2.7,2,81,0,14.5,0,0.8,2,3.4,0,1.6,756.5,0,2,12.9,2,3.1,2,1.7
5419,16.08.1963,20.7,0,15.5,0,10.4,0,0,2,63,0,11.1,0,9.8,2,3.2,0,3.6,1898.3,0,2,11.2,2,0,2,3.4
5419,17.08.1963,25.1,0,16.8,0,12.6,0,9.8,2,65,0,12.4,0,5.3,2,4,0,2.7,1305.5,0,2,13.1,2,10.5,2,3
5419,18.08.1963,16.6,0,11.9,0,10.1,0,2.3,2,79,0,11.2,0,3.4,2,4.8,0,2,1070.8,0,2,15.1,2,2.7,2,1.9
5419,19.08.1963,14.5,0,12.9,0,9.4,0,2.6,2,78,0,11.2,0,1.1,2,7.8,0,1.5,774.3,0,2,22,2,3,2,2
5419,20.08.1963,17.8,0,14.9,0,13,0,0.9,2,74,0,12.7,0,1.2,2,6,0,1.6,769,0,2,22,2,1.2,2,2.3
5419,21.08.1963,17.3,0,12.3,0,9.4,0,0.9,2,75,0,10.9,0,5.2,2,4.4,0,2.4,1302.8,0,2,16.5,2,1.2,2,2.2
5419,22.08.1963,16.7,0,13,0,10.3,0,1.9,2,76,0,11.5,0,1.1,2,5,0,1.5,758.3,0,2,14.3,2,2.3,2,1.9
5419,23.08.1963,19.8,0,15.7,0,12.3,0,2,2,86,0,15.2,0,4.1,2,3.1,0,2.2,1138.8,0,2,12.1,2,2.4,2,1.9
5419,24.08.1963,20.7,0,16.9,0,10.3,0,0,2,68,0,12.5,0,10.4,2,5.8,0,3.6,1913.4,0,2,15.4,2,0,2,3.6
5419,25.08.1963,19.3,0,16.2,0,12.8,0,0,2,67,0,12.3,0,6,2,6.7,0,2.6,1335,0,2,16.3,2,0,2,3.3
5419,26.08.1963,25.1,0,19.9,0,14.6,0,0,2,70,0,16.3,0,10.4,2,5.5,0,3.9,1893.5,0,2,14.6,2,0,2,3.9
5419,27.08.1963,20.8,0,13.2,0,10.7,0,9.2,2,91,0,14.8,0,2.4,2,3.1,0,1.8,902.2,0,2,12.2,2,9.9,2,1.3
5419,28.08.1963,18.6,0,13.1,0,9.3,0,2.3,2,79,0,11.9,0,5.4,2,2.2,0,2.4,1250.1,0,2,8.6,2,2.7,2,1.9
5419,29.08.1963,19.2,0,12.8,0,10.3,0,0,2,75,0,10.8,0,8.1,2,2.1,0,3,1570.8,0,2,6.6,2,0,2,2.2
5419,30.08.1963,17.7,0,11.8,0,7.4,0,0,2,80,0,10.8,0,5.5,2,1.3,0,2.3,1234.3,0,2,5.5,2,0,2,1.7
5419,31.08.1963,19.7,0,14.2,0,6.4,0,0,2,74,0,11.2,0,5.5,2,2,0,2.3,1226.2,0,2,7.3,2,0,2,2
5419,01.09.1963,23.7,0,17.4,0,12.1,0,0,2,68,0,13.2,0,8.9,2,1.3,0,3.3,1674.8,0,2,6.8,2,0,2,2.6
5419,02.09.1963,21.9,0,16.4,0,14,0,0,2,79,0,14.8,0,6.3,2,3.5,0,2.7,1317.6,0,2,10,2,0,2,2.3
5419,03.09.1963,21.6,0,15.4,0,11.1,0,0,2,72,0,12.3,0,9.7,2,3.8,0,3.3,1713.9,0,2,11.6,2,0,2,2.8
5419,04.09.1963,20.7,0,14.5,0,9.5,0,0,2,70,0,11.6,0,10.2,2,3.6,0,3.3,1762.5,0,2,10.3,2,0,2,2.8
5419,05.09.1963,16.8,0,13.4,0,12.3,0,0,2,82,0,12.8,0,0.1,2,1.6,0,1.1,547.6,0,2,7,2,0,2,1.1
5419,06.09.1963,17.8,0,11,0,8.4,0,2,2,86,0,11.5,0,3,2,2.2,0,1.7,918,0,2,8.6,2,2.4,2,1.3
5419,07.09.1963,17.6,0,12.4,0,7.9,0,0,2,86,0,12.1,0,4.8,2,2.6,0,2.1,1109.4,0,2,7.1,2,0,2,1.5
5419,08.09.1963,18.7,0,11.7,0,6.4,0,0,2,77,0,10.3,0,8.3,2,1.4,0,2.7,1496.6,0,2,5.6,2,0,2,1.9
5419,09.09.1963,19.1,0,11.8,0,7,0,0,2,79,0,10.9,0,6.3,2,2.1,0,2.3,1231.6,0,2,8.2,2,0,2,1.7
5419,10.09.1963,19.5,0,12.7,0,5.6,0,0,2,72,0,10.1,0,4.3,2,1.3,0,1.9,1015.1,0,2,5.1,2,0,2,1.6
5419,11.09.1963,21.3,0,13.7,0,7,0,0,2,68,0,10.1,0,8.9,2,2,0,2.9,1556.9,0,2,6.9,2,0,2,2.3
5419,12.09.1963,23.3,0,15.4,0,6.7,0,0,2,66,0,10.8,0,10.2,2,1.9,0,3.1,1659.7,0,2,6,2,0,2,2.4
5419,13.09.1963,22.3,0,15.6,0,8.9,0,0,2,71,0,12.1,0,10.6,2,1.8,0,3.3,1704.6,0,2,5.4,2,0,2,2.4
5419,14.09.1963,24.2,0,14.6,0,7.6,0,0,2,71,0,11.3,0,10.6,2,1.2,0,3.2,1692.3,0,2,5.2,2,0,2,2.2
5419,15.09.1963,21.4,0,13.7,0,7.2,0,0,2,77,0,11.9,0,9.8,2,2,0,3,1601.5,0,2,6.9,2,0,2,2.1
5419,16.09.1963,25.1,0,14.9,0,6.5,0,0,2,75,0,12.3,0,8.8,2,1.2,0,2.8,1467,0,2,6.1,2,0,2,1.9
5419,17.09.1963,26.3,0,17.4,0,10.9,0,0,2,78,0,15.3,0,9.7,2,1.7,0,3.2,1555.3,0,2,6,2,0,2,2.2
5419,18.09.1963,26.4,0,18.7,0,10.8,0,0,2,72,0,14.8,0,7.5,2,1.5,0,2.7,1312,0,2,6.4,2,0,2,2.1
5419,19.09.1963,18.7,0,15.3,0,13.3,0,1.8,2,90,0,15.5,0,0.1,2,3.8,0,1,480.2,0,2,9.9,2,2.2,2,1
5419,20.09.1963,15.7,0,13.7,0,12.5,0,4.1,2,96,0,14.9,0,0.1,2,4.7,0,1,474.5,0,2,11,2,4.6,2,0.7
5419,21.09.1963,17.4,0,15.8,0,13.6,0,0,2,91,0,16.1,0,0,2,1,0,1,457.9,0,2,4,2,0,2,0.8
5419,22.09.1963,20.6,0,16.8,0,14.9,0,2,2,90,0,17.5,0,0.6,2,1.1,0,1.1,516.7,0,2,4.5,2,2.4,2,0.9
5419,23.09.1963,19.2,0,15.3,0,14.1,0,0,2,90,0,16,0,1.8,2,1.9,0,1.4,649.4,0,2,6.5,2,0,2,1
5419,24.09.1963,25.3,0,17.9,0,12.5,0,3.8,2,77,0,15.5,0,4.3,2,3.3,0,1.9,907.4,0,2,12,2,4.3,2,1.9
5419,25.09.1963,17.9,0,10.8,0,8.5,0,7.3,2,78,0,10.8,0,1.7,2,5.5,0,1.2,614.3,0,2,19.3,2,7.9,2,1.5
5419,26.09.1963,12,0,9.8,0,4.9,0,4.4,2,88,0,10.4,0,1.9,2,5.6,0,1.1,649.3,0,2,18.2,2,4.9,2,1
5419,27.09.1963,16.1,0,11,0,8.5,0,5.4,2,73,0,10.1,0,7.2,2,8.9,0,2.1,1161.4,0,2,24.4,2,5.9,2,2.2
5419,28.09.1963,10.6,0,6.5,0,5.7,0,4.1,2,89,0,8.8,0,2.8,2,7.7,0,1.2,707.1,0,2,18.8,2,4.6,2,0.9
5419,29.09.1963,11.1,0,9.3,0,5.3,0,1.1,2,79,0,8.9,0,0.3,2,7.5,0,0.8,433.2,0,2,18.7,2,1.4,2,1.4
5419,30.09.1963,13.2,0,11.1,0,9.5,0,7,2,80,0,10.7,0,0.5,2,9.1,0,0.9,468.1,0,2,19.1,2,7.6,2,1.5
5419,01.10.1963,11.7,0,9.8,0,8.2,0,0,2,72,0,8.8,0,0.6,2,6.9,0,0.9,462.1,0,2,15,2,0,2,1.7
5419,02.10.1963,11.9,0,10.4,0,8.1,0,0,2,74,0,9.3,0,0.2,2,4.7,0,0.8,416,0,2,11.3,2,0,2,1.4
5419,03.10.1963,13.4,0,9.2,0,6.7,0,0,2,70,0,8.1,0,7.9,2,5.3,0,2.1,1185,0,2,13.1,2,0,2,1.8
5419,04.10.1963,14,0,10.8,0,8.7,0,1.3,2,80,0,10.4,0,1.2,2,5.5,0,1,483.5,0,2,15.8,2,1.6,2,1.3
5419,05.10.1963,12.4,0,8,0,4.1,0,0.8,2,72,0,7.6,0,6.7,2,5.6,0,1.7,1044.1,0,2,14.8,2,1,2,1.6
5419,06.10.1963,11.8,0,8.3,0,6.7,0,3.3,2,71,0,7.9,0,4.1,2,6.7,0,1.4,771.5,0,2,16.1,2,3.7,2,1.7
5419,07.10.1963,8.6,0,6.6,0,5.6,0,2.6,2,95,0,9.5,0,0,2,3.5,0,0.7,368.5,0,2,10.9,2,3,2,0.5
5419,08.10.1963,14.7,0,7.2,0,2.9,0,0,2,81,0,8.3,0,8.2,2,1.7,0,1.9,1144.9,0,2,6.8,2,0,2,1
5419,09.10.1963,11.4,0,8.6,0,5.2,0,1.4,2,84,0,9.5,0,0,2,2.9,0,0.7,376.6,0,2,9.6,2,1.7,2,0.8
5419,10.10.1963,11.1,0,9.2,0,5.4,0,1,2,85,0,9.6,0,0.7,2,4.4,0,0.8,417.9,0,2,11.4,2,1.2,2,0.9
5419,11.10.1963,14.5,0,10.9,0,9.5,0,0,2,82,0,10.9,0,2.1,2,5.9,0,1.1,542.1,0,2,13.7,2,0,2,1.2
5419,12.10.1963,18.1,0,11.9,0,7,0,0,2,72,0,9.9,0,9.7,2,4.1,0,2.3,1243.9,0,2,13.3,2,0,2,1.7
5419,13.10.1963,20.8,0,12.9,0,8.8,0,0,2,66,0,9.7,0,9.2,2,6.3,0,2.2,1166.5,0,2,19,2,0,2,2.3
5419,14.10.1963,10.5,0,7.6,0,5.5,0,0,2,75,0,7.7,0,2.9,2,9.4,0,1,584.3,0,2,20.7,2,0,2,1.5
5419,15.10.1963,10.2,0,4.8,0,2.8,0,0,2,76,0,6.5,0,4,2,3.6,0,1.1,684.2,0,2,10.1,2,0,2,0.9
5419,16.10.1963,13.5,0,7.3,0,-0.6,0,0,2,68,0,6.4,0,5.8,2,1.9,0,1.4,835.3,0,2,7,2,0,2,1
5419,17.10.1963,15.9,0,9.3,0,3.9,0,1.8,2,73,0,8.5,0,2.9,2,4.3,0,1.1,579.3,0,2,12.7,2,2.1,2,1.3
5419,18.10.1963,12.6,0,9.9,0,7.4,0,0,2,90,0,10.9,0,0.2,2,3.4,0,0.7,336.8,0,2,9.3,2,0,2,0.6
5419,19.10.1963,17.8,0,10.9,0,7.8,0,0,2,75,0,9.7,0,8.8,2,1.7,0,2,1063.5,0,2,7.6,2,0,2,1
5419,20.10.1963,19.7,0,11.9,0,5.7,0,0,2,74,0,10.3,0,6.7,2,2,0,1.7,880.4,0,2,7.1,2,0,2,1
5419,21.10.1963,17.7,0,12,0,9.7,0,0,2,86,0,12.4,0,1.5,2,1.4,0,0.9,430.8,0,2,7,2,0,2,0.6
5419,22.10.1963,18.5,0,10.3,0,6.7,0,1,2,83,0,11.3,0,2.2,2,4.2,0,1,491.3,0,2,15.4,2,1.2,2,0.9
5419,23.10.1963,11.8,0,5.5,0,2.3,0,0,2,83,0,7.5,0,6.3,2,2.1,0,1.3,798.5,0,2,8.6,2,0,2,0.6
5419,24.10.1963,10.5,0,6.5,0,4.3,0,0,2,87,0,8.5,0,0.1,2,1,0,0.6,289.5,0,2,5.8,2,0,2,0.4
5419,25.10.1963,10.7,0,4.9,0,-1.6,0,0,2,89,0,7.7,0,2.3,2,1.1,0,0.8,478.8,0,2,5.1,2,0,2,0.4
5419,26.10.1963,5,0,3.2,0,0.7,0,0,2,98,0,7.5,0,0,2,1.1,0,0.5,295.9,0,2,4.8,2,0,2,0.3
5419,27.10.1963,9.7,0,5.9,0,3.6,0,0,2,83,0,7.7,0,2.3,2,1.8,0,0.8,473.1,0,2,5.5,2,0,2,0.5
5419,28.10.1963,11.1,0,4.3,0,0.8,0,0,2,81,0,6.8,0,8.3,2,1.4,0,1.5,920.3,0,2,5.3,2,0,2,0.5
5419,29.10.1963,10.7,0,2.8,0,-3.2,0,0,2,83,0,6.1,0,7.8,2,0.4,0,1.3,862.1,0,2,3.9,2,0,2,0.3
5419,30.10.1963,3.3,0,1.5,0,-4.6,0,0,2,92,0,6,0,2.5,2,1.3,0,0.6,452.8,0,2,6.7,2,0,2,0.3
5419,31.10.1963,10.1,0,4.2,0,-0.4,0,0,2,82,0,6.8,0,7.5,2,2.2,0,1.3,817,0,2,9.7,2,0,2,0.5
5419,01.11.1963,10.8,0,4.9,0,1.5,0,1.1,2,88,0,7.6,0,1.1,2,1.4,0,0.6,334.9,0,2,8.7,2,1.4,2,0.4
5419,02.11.1963,14.1,0,6.8,0,-0.6,0,0,2,84,0,8.4,0,5.1,2,1.1,0,1.1,618,0,2,6.3,2,0,2,0.4
5419,03.11.1963,8.7,0,6.8,0,3.9,0,0.2,2,95,0,9.2,0,0,2,1.3,0,0.5,244,0,2,6.5,2,0.3,2,0.3
5419,04.11.1963,15.7,0,9.5,0,6,0,0,2,78,0,9.1,0,6.8,2,1.4,0,1.3,716.4,0,2,6.8,2,0,2,0.4
5419,05.11.1963,7.6,0,6.6,0,3.7,0,0,2,99,0,9.6,0,2,2,1.5,0,0.6,357,0,2,6.9,2,0,2,0.2
5419,06.11.1963,8.1,0,6.4,0,5,0,5.9,2,99,0,9.6,0,1.5,2,2.7,0,0.6,323.3,0,2,10.1,2,6.4,2,0.2
5419,07.11.1963,11.6,0,9.6,0,6,0,0.4,2,76,0,9.1,0,3.4,2,5.4,0,0.8,443.6,0,2,16.5,2,0.6,2,1.1
5419,08.11.1963,11.8,0,9.7,0,7,0,0.7,2,74,0,8.8,0,0.1,2,9.8,0,0.5,223.7,0,2,21.7,2,0.9,2,1.6
5419,09.11.1963,12,0,10.1,0,8.2,0,0.1,2,79,0,9.7,0,2.3,2,5.2,0,0.7,355.8,0,2,13.8,2,0.2,2,1
5419,10.11.1963,13.8,0,11.7,0,7.3,0,6.8,2,76,0,10.1,0,0.1,2,3.9,0,0.5,216,0,2,11,2,7.4,2,1.1
5419,11.11.1963,15.1,0,12.8,0,11.7,0,3.3,2,73,0,10.8,0,3.5,2,6.1,0,0.9,438,0,2,18.7,2,3.7,2,1.5
5419,12.11.1963,14.5,0,10.8,0,8.9,0,0.3,2,73,0,9.7,0,2.9,2,8.7,0,0.8,385.7,0,2,20.1,2,0.4,2,1.6
5419,13.11.1963,10.6,0,7.1,0,5.6,0,3.7,2,84,0,8.5,0,2.8,2,6.3,0,0.7,373.6,0,2,17.8,2,4.1,2,0.7
5419,14.11.1963,7.2,0,4.2,0,1.7,0,0,2,71,0,6,0,7.2,2,7.2,0,1,649.6,0,2,17.9,2,0,2,1.1
5419,15.11.1963,13.4,0,9.4,0,0,0,1.3,2,81,0,9.1,0,0,2,6.4,0,0.4,198.3,0,2,20.8,2,1.6,2,1
5419,16.11.1963,14.5,0,8,0,7,0,0.9,2,74,0,8,0,0,2,7.2,0,0.5,188.8,0,2,18.3,2,1.1,2,1.3
5419,17.11.1963,8.3,0,6.3,0,4.5,0,0,2,83,0,8,0,4.3,2,7.2,0,0.8,444.7,0,2,18.5,2,0,2,0.7
5419,18.11.1963,12.9,0,11.5,0,6.4,0,0,2,68,0,8.9,0,2.5,2,12.5,0,0.7,341,0,2,24.8,2,0,2,2.3
5419,19.11.1963,14.8,0,14.2,0,12,0,5.9,2,68,0,10.9,0,0.7,2,11.7,0,0.5,221.7,0,2,23.6,2,6.4,2,2.6
5419,20.11.1963,14.7,0,7.1,0,4,0,6.2,2,89,0,9.9,0,0.1,2,10,0,0.4,182.6,0,2,23.1,2,6.8,2,0.6
5419,21.11.1963,5.1,0,3.5,0,1.3,0,0,2,78,0,6,0,2.6,2,8.1,0,0.6,326.7,0,2,23.2,2,0,2,0.9
5419,22.11.1963,9.7,0,6.2,0,3.2,0,5.2,2,81,0,7.9,0,0.2,2,13.1,0,0.4,188.5,0,2,25.7,2,5.7,2,1.1
5419,23.11.1963,8.3,0,7.3,0,4.1,0,0,2,75,0,7.5,0,0.3,2,7.2,0,0.4,185.7,0,2,15.7,2,0,2,1.2
5419,24.11.1963,11,0,7,0,5.2,0,0,2,80,0,8.3,0,7.4,2,3.6,0,1,586.3,0,2,12.3,2,0,2,0.4
5419,25.11.1963,11.9,0,9.6,0,5.6,0,0,2,71,0,8.4,0,1.5,2,6,0,0.5,247.7,0,2,13,2,0,2,1.3
5419,26.11.1963,9.6,0,4.6,0,3.1,0,1.3,2,88,0,7.7,0,0,2,2.6,0,0.4,161,0,2,8.2,2,1.6,2,0.3
5419,27.11.1963,4.7,0,3.9,0,1.6,0,0,2,88,0,7.1,0,0.1,2,1.9,0,0.3,164.2,0,2,5.1,2,0,2,0.3
5419,28.11.1963,5.2,0,4.5,0,3.6,0,0.1,2,98,0,8.1,0,0,2,2.3,0,0.3,156.5,0,2,5.9,2,0.2,2,0.1
5419,29.11.1963,6.5,0,5.4,0,3.9,0,0,2,98,0,8.8,0,1.6,2,2.6,0,0.5,229.7,0,2,6.8,2,0,2,0.1
5419,30.11.1963,8.7,0,5.4,0,3.8,0,0,2,82,0,7.3,0,1.4,2,2.2,0,0.5,227,0,2,6.8,2,0,2,0.4
5419,01.12.1963,6.8,0,2.2,0,-0.1,0,0,2,82,0,6.1,0,6,2,1.5,0,0.8,472.3,0,2,5.4,2,0,2,0
5419,02.12.1963,3.7,0,0.5,0,-0.8,0,0,2,89,0,5.7,0,2.4,2,1.4,0,0.5,268.8,0,2,6.8,2,0,2,0.1
5419,03.12.1963,2.4,0,-1.2,0,-3.9,0,0,2,80,0,4.5,0,6.5,2,2.2,0,0.7,473.2,0,2,7.8,2,0,2,0.1
5419,04.12.1963,-1,0,-2.8,0,-6.3,0,0,2,97,0,4.7,0,0.2,2,1.8,0,0.3,160.6,0,2,8.2,2,0,2,0.1
5419,05.12.1963,-1.1,0,-1.5,0,-3.5,0,0,2,95,0,5.2,0,0,2,4.1,0,0.3,148.7,0,2,10.1,2,0,2,0.2
5419,06.12.1963,0.6,0,-0.6,0,-1.4,0,0,2,89,0,5.2,0,1.6,2,2.4,0,0.4,217.9,0,2,6.6,2,0,2,0.2
5419,07.12.1963,-0.5,0,-3.1,0,-6.1,0,0,2,90,0,4.3,0,5.1,2,0.7,0,0.5,391.5,0,2,3.6,2,0,2,0
5419,08.12.1963,-0.3,0,-2,0,-3,0,0,2,87,0,4.8,0,0.1,2,1.1,0,0.3,149.4,0,2,4.6,2,0,2,0.2
5419,09.12.1963,0.5,0,-4.5,0,-8.1,0,0,2,91,0,4,0,5.7,2,0.8,0,0.5,420.2,0,2,4.4,2,0,2,0
5419,10.12.1963,-2.9,0,-4.6,0,-9,0,0,2,91,0,3.9,0,3.7,2,1.6,0,0.4,319.1,0,2,5.2,2,0,2,0
5419,11.12.1963,-0.6,0,-3.6,0,-4.6,0,0,2,84,0,4,0,1.6,2,1.1,0,0.3,209.5,0,2,4,2,0,2,0.1
