STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50173,03.03.1965,-2.8,2,-4.6,2,-5.8,2,,,84,2,3.70975196942163,2,,,6.8,2,,,18,2,,,,,
50173,04.03.1965,-1,2,-6.1,2,-8.7,2,,,76,2,3.02709456249647,2,,,5.1,2,,,19,2,,,,,
50173,05.03.1965,0.8,2,-4.3,2,-12.3,2,,,78,2,3.59689993229432,2,,,3,2,,,18,2,,,,,
50173,06.03.1965,-1.3,2,-3.4,2,-7.9,2,,,89,2,4.24045524518928,2,,,4.6,2,,,19,2,,,,,
50173,07.03.1965,-1.3,2,-5.7,2,-8.3,2,,,80,2,3.28974668578576,2,,,4,2,,,20,2,,,,,
50173,08.03.1965,-0.3,2,-8.7,2,-16.4,2,,,75,2,2.44407045946444,2,,,2.6,2,,,19,2,,,,,
50173,09.03.1965,2.2,2,-3.6,2,-15.2,2,,,79,2,3.71248776931987,2,,,3.1,2,,,19,2,,,,,
50173,10.03.1965,2.8,2,-4,2,-9.8,2,,,74,2,3.51254201968033,2,,,2,2,,,18,2,,,,,
50173,11.03.1965,2,2,-5.9,2,-14.4,2,,,77,2,3.31165898623817,2,,,2.7,2,,,17,2,,,,,
50173,12.03.1965,1,2,-5.1,2,-13.1,2,,,85,2,3.73839354203786,2,,,2.5,2,,,17,2,,,,,
50173,13.03.1965,1.3,2,-1.9,2,-7,2,,,87,2,4.49636053710196,2,,,2.4,2,,,15,2,,,,,
50173,14.03.1965,4.3,2,-1.4,2,-5.8,2,,,82,2,4.85665954056042,2,,,5,2,,,13,2,,,,,
50173,15.03.1965,10.4,2,3.8,2,-2.6,2,,,77,2,6.38645650846369,2,,,6.1,2,,,11,2,,,,,
50173,16.03.1965,5.8,2,3.8,2,1.1,2,,,87,2,7.20951986557585,2,,,6.5,2,,,8,2,,,,,
50173,17.03.1965,8.7,2,3.6,2,0.4,2,,,83,2,6.66756082560801,2,,,5.2,2,,,5,2,,,,,
50173,18.03.1965,9.3,2,4.3,2,-1.8,2,,,77,2,6.73626742726224,2,,,6.8,2,,,2,2,,,,,
50173,19.03.1965,8.4,2,4.9,2,1.9,2,,,83,2,7.2539183144137,2,,,5.1,2,,,1,2,,,,,
50173,20.03.1965,7.9,2,3.3,2,-0.1,2,,,84,2,6.49978297752692,2,,,4,2,,,0,2,,,,,
50173,21.03.1965,7.8,2,4.8,2,0.4,2,,,89,2,7.81738872325339,2,,,5.4,2,,,0,2,,,,,
50173,22.03.1965,5.8,2,0.9,2,-0.8,2,,,75,2,5.05883164822191,2,,,3.5,2,,,0,2,,,,,
50173,23.03.1965,6,2,2.7,2,-2.8,2,,,83,2,6.16827357623913,2,,,5.3,2,,,0,2,,,,,
50173,24.03.1965,11,2,6.8,2,1.9,2,,,81,2,8.18189027088022,2,,,7.2,2,,,0,2,,,,,
50173,25.03.1965,7.5,2,4.1,2,2.8,2,,,79,2,6.59537093866771,2,,,6.2,2,,,0,2,,,,,
50173,26.03.1965,6.4,2,4.2,2,1.2,2,,,88,2,7.28105232134292,2,,,6.1,2,,,0,2,,,,,
50173,27.03.1965,8.3,2,5.5,2,2.8,2,,,77,2,7.04454391631841,2,,,3.4,2,,,0,2,,,,,
50173,28.03.1965,9.6,2,7.5,2,3,2,,,90,2,9.17185747179629,2,,,4.1,2,,,0,2,,,,,
50173,29.03.1965,13.6,2,8,2,3.9,2,,,79,2,8.77494583480037,2,,,4,2,,,0,2,,,,,
50173,30.03.1965,16.4,2,7.5,2,0.6,2,,,71,2,7.56551477928608,2,,,6,2,,,0,2,,,,,
50173,31.03.1965,12.7,2,6,2,-1.3,2,,,65,2,5.96653298742547,2,,,4.9,2,,,0,2,,,,,
50173,01.04.1965,10.6,2,4.4,2,-1.4,2,,,67,2,5.54130437417382,2,,,3.7,2,,,0,2,,,,,
50173,02.04.1965,14.9,2,6.7,2,-2.5,2,,,61,2,6.05880027814106,2,,,4.5,2,,,0,2,,,,,
50173,03.04.1965,18,2,9,2,-0.7,2,,,55,2,6.40542136619442,2,,,5,2,,,0,2,,,,,
50173,04.04.1965,17.7,2,9.8,2,-0.2,2,,,63,2,7.56728181802417,2,,,4.3,2,,,0,2,,,,,
50173,05.04.1965,17.4,2,10.1,2,2,2,,,67,2,8.27339428800038,2,,,2.3,2,,,0,2,,,,,
50173,06.04.1965,18.4,2,10.5,2,3,2,,,65,2,8.22298763023053,2,,,3.2,2,,,0,2,,,,,
50173,07.04.1965,13,2,8.5,2,5.7,2,,,80,2,8.8984570869269,2,,,2.6,2,,,0,2,,,,,
50173,08.04.1965,14.4,2,8.7,2,3.4,2,,,84,2,9.37435140959212,2,,,2.6,2,,,0,2,,,,,
50173,09.04.1965,9.5,2,6.3,2,4.7,2,,,88,2,8.4357583414214,2,,,4.4,2,,,0,2,,,,,
50173,10.04.1965,10,2,5.9,2,4.1,2,,,81,2,7.46061136670516,2,,,3.9,2,,,0,2,,,,,
50173,11.04.1965,12.8,2,7.8,2,1.2,2,,,80,2,8.67334309831535,2,,,3.7,2,,,0,2,,,,,
50173,12.04.1965,11.4,2,7,2,4.7,2,,,79,2,7.93262412210848,2,,,4.9,2,,,0,2,,,,,
50173,13.04.1965,9.4,2,5.2,2,2.4,2,,,80,2,7.20020584603554,2,,,4.4,2,,,0,2,,,,,
50173,14.04.1965,9.8,2,5.1,2,-0.4,2,,,76,2,6.66203234031609,2,,,2.4,2,,,0,2,,,,,
50173,15.04.1965,11.3,2,5.7,2,-1.4,2,,,72,2,6.66126402398517,2,,,3.8,2,,,0,2,,,,,
50173,16.04.1965,8.4,2,5.9,2,3.6,2,,,86,2,8.13685918900674,2,,,6.5,2,,,0,2,,,,,
50173,17.04.1965,10.2,2,6.8,2,2.4,2,,,73,2,7.28966622008902,2,,,7.9,2,,,0,2,,,,,
50173,18.04.1965,11.5,2,7.4,2,4.7,2,,,75,2,7.77005705115627,2,,,8.2,2,,,0,2,,,,,
50173,19.04.1965,10,2,4.7,2,1.7,2,,,74,2,6.39294186006422,2,,,4.7,2,,,0,2,,,,,
50173,20.04.1965,11.1,2,5.9,2,-1.4,2,,,77,2,7.03137137473946,2,,,4.8,2,,,0,2,,,,,
50173,21.04.1965,11.1,2,7.6,2,4.6,2,,,84,2,8.73247332469251,2,,,4.8,2,,,0,2,,,,,
50173,22.04.1965,9.7,2,7.1,2,5.2,2,,,84,2,8.47613012444497,2,,,5.6,2,,,0,2,,,,,
50173,23.04.1965,9.6,2,6.3,2,4.8,2,,,82,2,7.80951166042853,2,,,4.6,2,,,0,2,,,,,
50173,24.04.1965,11.2,2,6.8,2,4.1,2,,,81,2,8.10188848434253,2,,,5.9,2,,,0,2,,,,,
50173,25.04.1965,8.9,2,5.3,2,3.6,2,,,80,2,7.05524702041122,2,,,4.6,2,,,0,2,,,,,
50173,26.04.1965,9.2,2,5.5,2,1.1,2,,,79,2,7.31263379093666,2,,,4,2,,,0,2,,,,,
50173,27.04.1965,9.2,2,5.6,2,3.2,2,,,81,2,7.39315376190504,2,,,3.2,2,,,0,2,,,,,
50173,28.04.1965,6.1,2,4,2,1.3,2,,,89,2,7.46805075000601,2,,,4.9,2,,,0,2,,,,,
50173,29.04.1965,8.4,2,5.6,2,2.6,2,,,79,2,7.29256664846273,2,,,6,2,,,0,2,,,,,
50173,30.04.1965,11.7,2,7.1,2,3.4,2,,,80,2,7.93551031453265,2,,,2.5,2,,,0,2,,,,,
50173,01.05.1965,14.9,2,8.3,2,1.4,2,,,71,2,7.66473089811704,2,,,2.4,2,,,0,2,,,,,
50173,02.05.1965,15.8,2,9.2,2,0.5,2,,,61,2,7.19038102895063,2,,,4.7,2,,,0,2,,,,,
50173,03.05.1965,15.4,2,8.9,2,0.4,2,,,61,2,6.84170517303349,2,,,5.2,2,,,0,2,,,,,
50173,04.05.1965,13.6,2,10.2,2,4.5,2,,,79,2,9.92976318039718,2,,,6.5,2,,,0,2,,,,,
50173,05.05.1965,14.1,2,9.9,2,7.2,2,,,76,2,9.63464570820232,2,,,6.4,2,,,0,2,,,,,
50173,06.05.1965,12.7,2,8.5,2,6.9,2,,,79,2,8.95173549131028,2,,,6.1,2,,,0,2,,,,,
50173,07.05.1965,12.8,2,9.4,2,6,2,,,78,2,9.43159932344243,2,,,5.7,2,,,0,2,,,,,
50173,08.05.1965,14.7,2,11.1,2,8.2,2,,,81,2,10.8375141709771,2,,,6.9,2,,,0,2,,,,,
50173,09.05.1965,16.3,2,11.1,2,8.6,2,,,77,2,10.3633637026465,2,,,10.7,2,,,0,2,,,,,
50173,10.05.1965,10.7,2,7.5,2,5.4,2,,,79,2,8.34232597789767,2,,,10.9,2,,,0,2,,,,,
50173,11.05.1965,8.4,2,7,2,5,2,,,85,2,8.57763430368398,2,,,9.6,2,,,0,2,,,,,
50173,12.05.1965,13.5,2,9.3,2,4.7,2,,,78,2,9.28828852915122,2,,,4.3,2,,,0,2,,,,,
50173,13.05.1965,17.4,2,11.7,2,3.4,2,,,71,2,10.1136864071525,2,,,3.2,2,,,0,2,,,,,
50173,14.05.1965,20.6,2,15,2,8.4,2,,,73,2,12.4032193683335,2,,,4.2,2,,,0,2,,,,,
50173,15.05.1965,24.3,2,16.5,2,10.5,2,,,71,2,13.3862043822529,2,,,3.5,2,,,0,2,,,,,
50173,16.05.1965,21.2,2,15,2,11,2,,,77,2,14.0474021098314,2,,,4.9,2,,,0,2,,,,,
50173,17.05.1965,22.9,2,16.5,2,10,2,,,75,2,14.2896188162071,2,,,5.6,2,,,0,2,,,,,
50173,18.05.1965,16.2,2,13.3,2,11.4,2,,,85,2,12.9350912854168,2,,,5.6,2,,,0,2,,,,,
50173,19.05.1965,13.3,2,8,2,5.5,2,,,89,2,9.46846916420411,2,,,4.6,2,,,0,2,,,,,
50173,20.05.1965,10.9,2,6.6,2,3.7,2,,,74,2,7.17883415495081,2,,,3.4,2,,,0,2,,,,,
50173,21.05.1965,14,2,7.8,2,-0.4,2,,,67,2,7.18357441211316,2,,,2.6,2,,,0,2,,,,,
50173,22.05.1965,16,2,11.2,2,1,2,,,65,2,8.55599182662498,2,,,6.4,2,,,0,2,,,,,
50173,23.05.1965,12.1,2,10.1,2,8.4,2,,,86,2,10.7658910808825,2,,,5,2,,,0,2,,,,,
50173,24.05.1965,16,2,12.2,2,8.5,2,,,88,2,12.3111714753129,2,,,2.4,2,,,0,2,,,,,
50173,25.05.1965,19.6,2,13.7,2,9,2,,,76,2,11.8299693618193,2,,,4.5,2,,,0,2,,,,,
50173,26.05.1965,16.8,2,11.6,2,8.6,2,,,75,2,10.3223706077871,2,,,4.5,2,,,0,2,,,,,
50173,27.05.1965,16.4,2,12,2,5.9,2,,,74,2,10.3254506799869,2,,,3.2,2,,,0,2,,,,,
50173,28.05.1965,15,2,10.7,2,5.4,2,,,87,2,11.2244080359155,2,,,4.5,2,,,0,2,,,,,
50173,29.05.1965,11.1,2,10.5,2,9.6,2,,,89,2,11.0770306892536,2,,,5.8,2,,,0,2,,,,,
50173,30.05.1965,15.9,2,10.7,2,4.7,2,,,69,2,8.90348457654225,2,,,2.9,2,,,0,2,,,,,
50173,31.05.1965,16.8,2,11.8,2,4.3,2,,,77,2,10.6805056042893,2,,,4.6,2,,,0,2,,,,,
50173,01.06.1965,11.6,2,9.4,2,7.7,2,,,89,2,10.1903213850323,2,,,5.1,2,,,0,2,,,,,
50173,02.06.1965,16.1,2,11.2,2,7,2,,,70,2,9.25454830299961,2,,,2.9,2,,,0,2,,,,,
50173,03.06.1965,19.4,2,13.4,2,4,2,,,71,2,10.7316842511207,2,,,3.2,2,,,0,2,,,,,
50173,04.06.1965,14.3,2,12.4,2,9.2,2,,,91,2,13.167095469764,2,,,5.1,2,,,0,2,,,,,
50173,05.06.1965,13.3,2,12.4,2,10.6,2,,,92,2,13.3780661097929,2,,,3.1,2,,,0,2,,,,,
50173,06.06.1965,15,2,12.9,2,11.1,2,,,90,2,13.4849207714379,2,,,2.7,2,,,0,2,,,,,
50173,07.06.1965,19.7,2,14.2,2,10.1,2,,,79,2,13.3110286174509,2,,,3.8,2,,,0,2,,,,,
50173,08.06.1965,20.1,2,14.8,2,9.3,2,,,82,2,13.4039065212006,2,,,4,2,,,0,2,,,,,
50173,09.06.1965,17.1,2,12.8,2,10.9,2,,,88,2,12.9845204634694,2,,,3.8,2,,,0,2,,,,,
50173,10.06.1965,18.5,2,13.6,2,10.9,2,,,81,2,12.9293035017104,2,,,5.4,2,,,0,2,,,,,
50173,11.06.1965,16.5,2,13.4,2,11.2,2,,,80,2,12.3255854492293,2,,,6.7,2,,,0,2,,,,,
50173,12.06.1965,17.5,2,13,2,8.9,2,,,72,2,10.983090530316,2,,,5.1,2,,,0,2,,,,,
50173,13.06.1965,15.1,2,12.6,2,9.6,2,,,89,2,13.3348932212326,2,,,4.2,2,,,0,2,,,,,
50173,14.06.1965,18.4,2,14,2,9.4,2,,,75,2,12.2575611911803,2,,,2.6,2,,,0,2,,,,,
50173,15.06.1965,23.1,2,15.9,2,7,2,,,69,2,13.0749501586303,2,,,2.5,2,,,0,2,,,,,
50173,16.06.1965,25,2,18.7,2,9.6,2,,,68,2,14.9372014442265,2,,,5.8,2,,,0,2,,,,,
50173,17.06.1965,18.7,2,12.7,2,10.7,2,,,84,2,12.3007457804593,2,,,8.9,2,,,0,2,,,,,
50173,18.06.1965,19.3,2,15.5,2,8,2,,,73,2,13.0813952454311,2,,,8.1,2,,,0,2,,,,,
50173,19.06.1965,21.6,2,16.5,2,12.2,2,,,69,2,12.983069505763,2,,,7.6,2,,,0,2,,,,,
50173,20.06.1965,23.8,2,16.6,2,7.7,2,,,69,2,13.294883285631,2,,,2.7,2,,,0,2,,,,,
50173,21.06.1965,25.2,2,18.7,2,8.7,2,,,72,2,15.7179711936509,2,,,3,2,,,0,2,,,,,
50173,22.06.1965,27.3,2,19,2,12.9,2,,,75,2,17.2381597739907,2,,,6.6,2,,,0,2,,,,,
50173,23.06.1965,23.4,2,17.5,2,13.5,2,,,68,2,13.9089912150296,2,,,5.8,2,,,0,2,,,,,
50173,24.06.1965,25.3,2,19,2,10.5,2,,,67,2,15.3161152197835,2,,,4.7,2,,,0,2,,,,,
50173,25.06.1965,28.7,2,21.2,2,10.7,2,,,69,2,17.6878117266292,2,,,3.5,2,,,0,2,,,,,
50173,26.06.1965,29.7,2,22.3,2,14.1,2,,,71,2,18.935723734517,2,,,4.9,2,,,0,2,,,,,
50173,27.06.1965,24.8,2,18.9,2,15.1,2,,,73,2,15.883725360495,2,,,3.3,2,,,0,2,,,,,
50173,28.06.1965,20.1,2,15,2,11.2,2,,,68,2,11.5514972691091,2,,,4.2,2,,,0,2,,,,,
50173,29.06.1965,24.3,2,17.2,2,6.3,2,,,68,2,13.4068139050748,2,,,3.5,2,,,0,2,,,,,
50173,30.06.1965,27.1,2,19.7,2,9.9,2,,,68,2,15.951211248729,2,,,3.6,2,,,0,2,,,,,
50173,01.07.1965,23.1,2,16.6,2,14.1,2,,,80,2,15.3693469616792,2,,,4.4,2,,,0,2,,,,,
50173,02.07.1965,19.4,2,14.7,2,10.2,2,,,70,2,11.7321160835764,2,,,3.7,2,,,0,2,,,,,
50173,03.07.1965,15.5,2,11.8,2,10.2,2,,,80,2,11.2565746025345,2,,,4.1,2,,,0,2,,,,,
50173,04.07.1965,16,2,11.9,2,6.5,2,,,75,2,10.5112486093266,2,,,2.4,2,,,0,2,,,,,
50173,05.07.1965,16.2,2,11.6,2,8.1,2,,,70,2,9.91976844904877,2,,,4.2,2,,,0,2,,,,,
50173,06.07.1965,15.3,2,12.2,2,7.7,2,,,72,2,10.5438742372377,2,,,6.5,2,,,0,2,,,,,
50173,07.07.1965,23.2,2,17,2,9.6,2,,,65,2,12.2742917961089,2,,,6,2,,,0,2,,,,,
50173,08.07.1965,17.6,2,13.6,2,10.9,2,,,83,2,12.7914929361732,2,,,7.1,2,,,0,2,,,,,
50173,09.07.1965,16,2,11.6,2,8.8,2,,,73,2,10.0614250885659,2,,,6.6,2,,,0,2,,,,,
50173,10.07.1965,16.5,2,11.6,2,7,2,,,78,2,11.1910009164505,2,,,5.4,2,,,0,2,,,,,
50173,11.07.1965,18.8,2,14.7,2,8.1,2,,,78,2,13.4772728111835,2,,,5.2,2,,,0,2,,,,,
50173,12.07.1965,22.3,2,17.8,2,11.6,2,,,74,2,15.443298716089,2,,,6.8,2,,,0,2,,,,,
50173,13.07.1965,27.6,2,20.9,2,12.1,2,,,68,2,17.0314932848236,2,,,4.6,2,,,0,2,,,,,
50173,14.07.1965,31.5,2,22.5,2,12.5,2,,,67,2,18.730097477109,2,,,3.6,2,,,0,2,,,,,
50173,15.07.1965,25.9,2,19.2,2,15.5,2,,,80,2,18.2715636567051,2,,,3.4,2,,,0,2,,,,,
50173,16.07.1965,24.9,2,18.5,2,12.8,2,,,85,2,17.9292372191104,2,,,3,2,,,0,2,,,,,
50173,17.07.1965,22.6,2,17.5,2,14.7,2,,,85,2,17.0083989594143,2,,,2.9,2,,,0,2,,,,,
50173,18.07.1965,19,2,15.8,2,13.7,2,,,88,2,15.8844933951294,2,,,2.9,2,,,0,2,,,,,
50173,19.07.1965,20.9,2,16.9,2,13.7,2,,,84,2,16.4833093010306,2,,,2.8,2,,,0,2,,,,,
50173,20.07.1965,25,2,18.8,2,12.4,2,,,79,2,17.4453049458912,2,,,3.1,2,,,0,2,,,,,
50173,21.07.1965,21.4,2,16.6,2,13.8,2,,,80,2,15.2187509724632,2,,,4.7,2,,,0,2,,,,,
50173,22.07.1965,23.6,2,17.9,2,9.9,2,,,71,2,14.284270260835,2,,,3.7,2,,,0,2,,,,,
50173,23.07.1965,22.2,2,16.9,2,13.1,2,,,73,2,14.4483552860306,2,,,5.1,2,,,0,2,,,,,
50173,24.07.1965,23.1,2,16.9,2,12.8,2,,,68,2,13.7716986738882,2,,,7.4,2,,,0,2,,,,,
50173,25.07.1965,23.6,2,17.3,2,9.4,2,,,74,2,14.7760193290315,2,,,5.3,2,,,0,2,,,,,
50173,26.07.1965,20.9,2,15.4,2,9.4,2,,,68,2,11.9302957202274,2,,,6.7,2,,,0,2,,,,,
50173,27.07.1965,18.2,2,13.5,2,11.1,2,,,84,2,13.054928582054,2,,,6.8,2,,,0,2,,,,,
50173,28.07.1965,16.7,2,13.7,2,10.7,2,,,73,2,11.920043058147,2,,,7.3,2,,,0,2,,,,,
50173,29.07.1965,20.5,2,15.7,2,10.1,2,,,76,2,13.5188667807361,2,,,8.9,2,,,0,2,,,,,
50173,30.07.1965,19.6,2,14.9,2,11.9,2,,,72,2,12.6047000323731,2,,,8.6,2,,,0,2,,,,,
50173,31.07.1965,21,2,13.4,2,9.5,2,,,79,2,12.684786536321,2,,,6.3,2,,,0,2,,,,,
50173,01.08.1965,19.1,2,13.9,2,8.6,2,,,72,2,11.3791422487724,2,,,2.4,2,,,0,2,,,,,
50173,02.08.1965,19.2,2,13.2,2,8,2,,,71,2,10.8023236023767,2,,,4.6,2,,,0,2,,,,,
50173,03.08.1965,17.4,2,13.1,2,7,2,,,85,2,12.7665699111103,2,,,6,2,,,0,2,,,,,
50173,04.08.1965,20.5,2,15.9,2,11,2,,,79,2,14.1944996959156,2,,,4.9,2,,,0,2,,,,,
50173,05.08.1965,25.6,2,18.2,2,10.3,2,,,73,2,15.3150960600494,2,,,4.5,2,,,0,2,,,,,
50173,06.08.1965,30,2,21.5,2,12.1,2,,,70,2,18.0607794260793,2,,,6.5,2,,,0,2,,,,,
50173,07.08.1965,30.9,2,22.4,2,15.8,2,,,70,2,18.6432194286722,2,,,5.2,2,,,0,2,,,,,
50173,08.08.1965,25.5,2,17.9,2,13.7,2,,,74,2,15.6331734992382,2,,,4.8,2,,,0,2,,,,,
50173,09.08.1965,16.2,2,12.8,2,10.1,2,,,85,2,12.5071516359645,2,,,2.8,2,,,0,2,,,,,
50173,10.08.1965,16.8,2,12.8,2,7.5,2,,,82,2,12.1340630890267,2,,,2.4,2,,,0,2,,,,,
50173,11.08.1965,18.5,2,12.4,2,8.3,2,,,74,2,11.0001465765492,2,,,2.6,2,,,0,2,,,,,
50173,12.08.1965,19.1,2,12.1,2,5.1,2,,,73,2,10.5989261322992,2,,,2.5,2,,,0,2,,,,,
50173,13.08.1965,20.5,2,13.1,2,4.5,2,,,70,2,10.6589675021766,2,,,3.2,2,,,0,2,,,,,
50173,14.08.1965,21.2,2,13.3,2,4.2,2,,,68,2,10.6053746354098,2,,,3.1,2,,,0,2,,,,,
50173,15.08.1965,20.3,2,13.4,2,5.4,2,,,71,2,11.3694632888579,2,,,1.9,2,,,0,2,,,,,
50173,16.08.1965,22,2,14.7,2,6.5,2,,,70,2,12.0422089356219,2,,,1.9,2,,,0,2,,,,,
50173,17.08.1965,23.5,2,15,2,6.7,2,,,72,2,12.6998548809719,2,,,2,2,,,0,2,,,,,
50173,18.08.1965,25.1,2,15.7,2,7,2,,,72,2,13.1993955951473,2,,,1.9,2,,,0,2,,,,,
50173,19.08.1965,26.5,2,17.1,2,8,2,,,71,2,14.2071166613773,2,,,1.7,2,,,0,2,,,,,
50173,20.08.1965,27.2,2,17.8,2,8.9,2,,,67,2,14.0813547557795,2,,,3.4,2,,,0,2,,,,,
50173,21.08.1965,25.9,2,18.6,2,10.9,2,,,71,2,15.4849185360538,2,,,4.2,2,,,0,2,,,,,
50173,22.08.1965,27.5,2,19.7,2,11.1,2,,,72,2,16.3065873720616,2,,,4.7,2,,,0,2,,,,,
50173,23.08.1965,21.3,2,16.1,2,12.6,2,,,84,2,15.3680099953973,2,,,2.8,2,,,0,2,,,,,
50173,24.08.1965,20.2,2,15.2,2,11.8,2,,,82,2,14.1089897623579,2,,,2.9,2,,,0,2,,,,,
50173,25.08.1965,17.5,2,13.2,2,11.7,2,,,82,2,12.4103704029138,2,,,6.1,2,,,0,2,,,,,
50173,26.08.1965,16.4,2,11.2,2,6.8,2,,,76,2,10.5251235959403,2,,,5.1,2,,,0,2,,,,,
50173,27.08.1965,17.1,2,12.2,2,7.4,2,,,81,2,11.5964963390042,2,,,3.9,2,,,0,2,,,,,
50173,28.08.1965,17.5,2,11.4,2,8.2,2,,,76,2,10.6833107497418,2,,,3,2,,,0,2,,,,,
50173,29.08.1965,18.4,2,12,2,4.8,2,,,83,2,12.019501113433,2,,,4.5,2,,,0,2,,,,,
50173,30.08.1965,18.2,2,11.7,2,6.5,2,,,74,2,10.4342517033127,2,,,3.8,2,,,0,2,,,,,
50173,31.08.1965,20.1,2,12.7,2,3.6,2,,,75,2,11.3834233433584,2,,,3.1,2,,,0,2,,,,,
50173,01.09.1965,13.5,2,11.6,2,8.7,2,,,91,2,12.6989233422757,2,,,4.3,2,,,0,2,,,,,
50173,02.09.1965,23.8,2,17.1,2,10.8,2,,,76,2,14.8158400194327,2,,,7,2,,,0,2,,,,,
50173,03.09.1965,19.7,2,14.5,2,10.5,2,,,76,2,12.9731878689553,2,,,5.6,2,,,0,2,,,,,
50173,04.09.1965,20.3,2,13.1,2,7.4,2,,,74,2,11.3453545495365,2,,,6.1,2,,,0,2,,,,,
50173,05.09.1965,22.5,2,14.5,2,5.3,2,,,76,2,12.485062953686,2,,,4.1,2,,,0,2,,,,,
50173,06.09.1965,15.8,2,10.9,2,8.4,2,,,85,2,11.2887578305195,2,,,4.8,2,,,0,2,,,,,
50173,07.09.1965,15.2,2,11.2,2,6.9,2,,,85,2,11.5592844411631,2,,,6.2,2,,,0,2,,,,,
50173,08.09.1965,19.3,2,13.2,2,9.8,2,,,75,2,11.9360451646146,2,,,6.8,2,,,0,2,,,,,
50173,09.09.1965,21.1,2,15.6,2,8.8,2,,,82,2,14.3987952818878,2,,,5.7,2,,,0,2,,,,,
50173,10.09.1965,15.9,2,12.2,2,10.5,2,,,88,2,12.3770739654294,2,,,3.2,2,,,0,2,,,,,
50173,11.09.1965,15.3,2,10.5,2,8.2,2,,,85,2,10.8942573664089,2,,,4.1,2,,,0,2,,,,,
50173,12.09.1965,16.1,2,10.7,2,4,2,,,79,2,10.4586671714528,2,,,4.8,2,,,0,2,,,,,
50173,13.09.1965,15.8,2,11,2,6.7,2,,,80,2,10.7406116003889,2,,,3.6,2,,,0,2,,,,,
50173,14.09.1965,16,2,11.9,2,8.5,2,,,81,2,11.543232938695,2,,,2.7,2,,,0,2,,,,,
50173,15.09.1965,19,2,11.7,2,6.9,2,,,77,2,10.9781863684051,2,,,2,2,,,0,2,,,,,
50173,16.09.1965,21.6,2,13,2,4.4,2,,,79,2,12.3446386361078,2,,,3.8,2,,,0,2,,,,,
50173,17.09.1965,24.2,2,15.5,2,7,2,,,79,2,14.5201133666754,2,,,4.5,2,,,0,2,,,,,
50173,18.09.1965,22.3,2,15.2,2,8.6,2,,,80,2,14.1910477751605,2,,,7,2,,,0,2,,,,,
50173,19.09.1965,15.7,2,10.3,2,7.7,2,,,77,2,10.2352256359152,2,,,5.3,2,,,0,2,,,,,
50173,20.09.1965,14.4,2,8.3,2,4.5,2,,,76,2,8.74255956182985,2,,,3.5,2,,,0,2,,,,,
50173,21.09.1965,16.1,2,8.2,2,1,2,,,78,2,8.84101299105026,2,,,2,2,,,0,2,,,,,
50173,22.09.1965,19.8,2,10.5,2,1.5,2,,,81,2,10.3159539858394,2,,,2.4,2,,,0,2,,,,,
50173,23.09.1965,16,2,10.5,2,3.9,2,,,90,2,11.5033237192667,2,,,4.3,2,,,0,2,,,,,
50173,24.09.1965,16,2,10.6,2,7.6,2,,,88,2,11.4963535183507,2,,,3,2,,,0,2,,,,,
50173,25.09.1965,18.4,2,12.9,2,6,2,,,85,2,12.7485377309958,2,,,4.9,2,,,0,2,,,,,
50173,26.09.1965,21.3,2,15,2,7.3,2,,,80,2,13.6361754741788,2,,,5.3,2,,,0,2,,,,,
50173,27.09.1965,17.9,2,12.7,2,9.6,2,,,81,2,11.8793946281986,2,,,4.9,2,,,0,2,,,,,
50173,28.09.1965,12.4,2,9.5,2,6.1,2,,,91,2,11.1803161080261,2,,,4.2,2,,,0,2,,,,,
50173,29.09.1965,15.7,2,9.6,2,6.5,2,,,79,2,9.86735436998655,2,,,5.7,2,,,0,2,,,,,
50173,30.09.1965,18.6,2,11.7,2,4.5,2,,,82,2,11.802004830504,2,,,5,2,,,0,2,,,,,
50173,01.10.1965,16.1,2,11.3,2,6.3,2,,,89,2,12.3015428398909,2,,,3.8,2,,,0,2,,,,,
50173,02.10.1965,16.2,2,11.9,2,7.6,2,,,89,2,12.5760607823377,2,,,3.3,2,,,0,2,,,,,
50173,03.10.1965,17.7,2,11.3,2,5.4,2,,,84,2,11.5282429672512,2,,,2.3,2,,,0,2,,,,,
50173,04.10.1965,18.4,2,12.1,2,6.7,2,,,87,2,12.3458534369604,2,,,3.1,2,,,0,2,,,,,
50173,05.10.1965,18.1,2,12.1,2,8.5,2,,,87,2,12.0817587968625,2,,,3.8,2,,,0,2,,,,,
50173,06.10.1965,14.1,2,8.7,2,5.2,2,,,88,2,10.2225045984363,2,,,3,2,,,0,2,,,,,
50173,07.10.1965,12.3,2,9.6,2,4,2,,,91,2,10.7982131535865,2,,,2,2,,,0,2,,,,,
50173,08.10.1965,11.8,2,9.9,2,7,2,,,88,2,11.0366863299007,2,,,2.9,2,,,0,2,,,,,
50173,09.10.1965,11.7,2,6.7,2,3,2,,,80,2,8.14018447192912,2,,,3.8,2,,,0,2,,,,,
50173,10.10.1965,11.9,2,4.2,2,-0.7,2,,,79,2,6.732277482625,2,,,3.1,2,,,0,2,,,,,
50173,11.10.1965,15,2,5.7,2,-1.8,2,,,77,2,7.09776439964996,2,,,2.4,2,,,0,2,,,,,
