STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50217,21.08.1977,17.8,0,12.3,0,5.3,0,8.8,0,84,0,12.0324825019962,0,,,0.9,0,,,0,0,,,9.4,0,
50217,22.08.1977,12.2,0,9.7,0,8.9,0,28.4,0,95,0,11.4461700826416,0,,,1.3,0,,,0,0,,,29.4,0,
50217,23.08.1977,15.2,0,10.7,0,8.8,0,0,0,86,0,11.0795883604982,0,,,1.2,0,,,0,0,,,0,0,
50217,24.08.1977,16.2,0,9.8,0,7.4,0,0,0,76,0,9.21870188346912,0,,,0.6,0,,,0,0,,,0,0,
50217,25.08.1977,19.6,0,13.8,0,5.8,0,0,0,68,0,10.7452805344177,0,,,1,0,,,0,0,,,0,0,
50217,26.08.1977,22.2,0,15.5,0,10.7,0,0.9,0,65,0,11.4635786464831,0,,,0.8,0,,,0,0,,,1.2,0,
50217,27.08.1977,20.4,0,14.7,0,11.4,0,3.1,0,77,0,12.8983046694346,0,,,0.9,0,,,0,0,,,3.5,0,
50217,28.08.1977,19,0,11.7,0,8.9,0,5.4,0,88,0,12.116015435593,0,,,0.7,0,,,0,0,,,5.9,0,
50217,29.08.1977,21.7,0,15.3,0,7.4,0,0,0,69,0,12.0137380446409,0,,,1,0,,,0,0,,,0,0,
50217,30.08.1977,23.2,0,17.1,0,13,0,0,0,76,0,14.8430491881909,0,,,1.1,0,,,0,0,,,0,0,
50217,31.08.1977,26,0,19,0,15.2,0,0,0,81,0,17.8269352019102,0,,,0.8,0,,,0,0,,,0,0,
50217,01.09.1977,18.4,0,13.7,0,12.4,0,28.3,0,93,0,14.6004302571853,0,,,0.7,0,,,0,0,,,29.3,0,
50217,02.09.1977,22.6,0,15.2,0,9.3,0,0,0,80,0,13.8397040702588,0,,,0.6,0,,,0,0,,,0,0,
50217,03.09.1977,22.3,0,14.7,0,13.8,0,8.2,0,94,0,15.7459823237254,0,,,0.7,0,,,0,0,,,8.8,0,
50217,04.09.1977,14.2,0,11.6,0,11.3,0,1,0,95,0,12.9934990551121,0,,,1,0,,,0,0,,,1.3,0,
50217,05.09.1977,17.8,0,14.2,0,7.8,0,0,0,84,0,13.6229114994936,0,,,0.7,0,,,0,0,,,0,0,
50217,06.09.1977,20.8,0,14.4,0,12,0,0,0,82,0,13.4719911096507,0,,,0.9,0,,,0,0,,,0,0,
50217,07.09.1977,20.3,0,15.8,0,10.1,0,3.7,0,80,0,14.3829111091656,0,,,1.2,0,,,0,0,,,4.2,0,
50217,08.09.1977,15.2,0,11.7,0,10.2,0,4.5,0,85,0,11.7029694548341,0,,,1.1,0,,,0,0,,,5,0,
50217,09.09.1977,12.1,0,7.3,0,6,0,3.2,0,87,0,8.90554020975992,0,,,2,0,,,0,0,,,3.6,0,
50217,10.09.1977,9.6,0,8,0,5.4,0,4.8,0,83,0,8.91277135939442,0,,,1.8,0,,,0,0,,,5.3,0,
50217,11.09.1977,16.7,0,13.4,0,8.3,0,0.3,0,83,0,12.7781705153473,0,,,2.5,0,,,0,0,,,0.5,0,
50217,12.09.1977,21.1,0,13.5,0,9.7,0,0,0,67,0,10.3824149358068,0,,,2.3,0,,,0,0,,,0,0,
50217,13.09.1977,11.3,0,4.7,0,0.6,0,0,0,80,0,6.83802142098049,0,,,1.4,0,,,0,0,,,0,0,
50217,14.09.1977,14.6,0,7,0,-3,0,0.1,0,65,0,6.51787241414006,0,,,1.7,0,,,0,0,,,0.2,0,
50217,15.09.1977,9.4,0,9,0,6.8,0,4.8,0,93,0,10.6884611086504,0,,,2.8,0,,,0,0,,,5.3,0,
50217,16.09.1977,9.2,0,5.5,0,3.2,0,1.5,0,88,0,7.95420091240752,0,,,2.1,0,,,0,0,,,1.8,0,
50217,17.09.1977,8.4,0,2.4,0,0.9,0,1.6,0,95,0,6.90022981820591,0,,,0.9,0,,,0,0,,,2,0,
50217,18.09.1977,9.2,0,4.1,0,0.8,0,0,0,84,0,6.88347485399806,0,,,1,0,,,0,0,,,0,0,
50217,19.09.1977,5.5,0,3.2,0,0,0,1.6,0,92,0,7.07415643082544,0,,,0.8,0,,,0,0,,,1.9,0,
50217,20.09.1977,6.1,0,4.3,0,2.3,0,0.3,0,90,0,7.4797175898855,0,,,0.7,0,,,0,0,,,0.5,0,
50217,21.09.1977,6.6,0,5.3,0,3.8,0,2.6,0,91,0,8.11151783101035,0,,,0.9,0,,,0,0,,,3,0,
50217,22.09.1977,7.4,0,6.8,0,5.4,0,8.4,0,96,0,9.49479679612872,0,,,1,0,,,0,0,,,9,0,
50217,23.09.1977,10.5,0,7.2,0,5.6,0,0,0,89,0,9.04795964984067,0,,,0.7,0,,,0,0,,,0,0,
50217,24.09.1977,10.7,0,4,0,1.4,0,0,0,90,0,7.32335318443425,0,,,1,0,,,0,0,,,0,0,
50217,25.09.1977,11.9,0,5,0,1.9,0,0,0,74,0,6.45942334997872,0,,,1.1,0,,,0,0,,,0,0,
50217,26.09.1977,13.1,0,5.2,0,0.6,0,0,0,79,0,6.99290226343391,0,,,0.8,0,,,0,0,,,0,0,
50217,27.09.1977,12.2,0,4.9,0,1.1,0,0,0,81,0,7.02116326645422,0,,,1,0,,,0,0,,,0,0,
50217,28.09.1977,12.4,0,7.4,0,0.6,0,0.7,0,67,0,6.90547757530483,0,,,1,0,,,0,0,,,0.9,0,
50217,29.09.1977,13.4,0,9,0,7.4,0,0.1,0,80,0,9.19437514722619,0,,,1.3,0,,,0,0,,,0.2,0,
50217,30.09.1977,15.3,0,10.4,0,7.4,0,0.2,0,66,0,8.33426894102525,0,,,3.4,0,,,0,0,,,0.4,0,
50217,01.10.1977,10.4,0,5.5,0,3.5,0,11.7,0,81,0,7.32148038528419,0,,,5.8,0,,,0,0,,,12.4,0,
50217,02.10.1977,7.4,0,4.7,0,3.4,0,7.2,0,80,0,6.83802142098049,0,,,5.2,0,,,0,0,,,7.8,0,
50217,03.10.1977,7.3,0,3.4,0,2.3,0,5.3,0,93,0,7.25321347329411,0,,,2.5,0,,,0,0,,,5.8,0,
50217,04.10.1977,10.2,0,7,0,1,0,1.8,0,74,0,7.42034705609791,0,,,1.7,0,,,0,0,,,2.1,0,
50217,05.10.1977,11.5,0,9.6,0,7.2,0,0.7,0,93,0,11.1300612410242,0,,,1.6,0,,,0,0,,,0.9,0,
50217,06.10.1977,19.7,0,13.5,0,8.2,0,0,0,69,0,10.6923377697115,0,,,1,0,,,0,0,,,0,0,
50217,07.10.1977,19.2,0,12.4,0,8.7,0,0.1,0,76,0,10.9584183281328,0,,,1,0,,,0,0,,,0.2,0,
50217,08.10.1977,20.3,0,12.8,0,10.6,0,0.2,0,79,0,11.6942277709659,0,,,0.8,0,,,0,0,,,0.3,0,
50217,09.10.1977,20.4,0,11.3,0,7.2,0,0,0,81,0,10.8604941117069,0,,,0.7,0,,,0,0,,,0,0,
50217,10.10.1977,12.8,0,9.9,0,8.1,0,9.3,0,96,0,11.7231577285785,0,,,0.9,0,,,0,0,,,10,0,
50217,11.10.1977,9.6,0,6.7,0,5.5,0,0,0,90,0,8.84024293520571,0,,,0.9,0,,,0,0,,,0,0,
50217,12.10.1977,14.4,0,7,0,1.3,0,0,0,79,0,7.92172185718561,0,,,0.7,0,,,0,0,,,0,0,
50217,13.10.1977,9.8,0,8.1,0,5.2,0,0,0,80,0,8.64938789074567,0,,,0.6,0,,,0,0,,,0,0,
50217,14.10.1977,11.8,0,5.9,0,3.1,0,0,0,83,0,7.71379369174329,0,,,0.6,0,,,0,0,,,0,0,
50217,15.10.1977,11.9,0,5.2,0,0,0,0,0,80,0,7.08142001360396,0,,,0.9,0,,,0,0,,,0,0,
50217,16.10.1977,14.5,0,6.9,0,3.1,0,0,0,77,0,7.6682353749361,0,,,0.8,0,,,0,0,,,0,0,
50217,17.10.1977,15.9,0,7.2,0,2.6,0,0,0,74,0,7.5230226302046,0,,,0.6,0,,,0,0,,,0,0,
50217,18.10.1977,19.2,0,6.7,0,2.2,0,0,0,61,0,5.99172021163942,0,,,0.7,0,,,0,0,,,0,0,
50217,19.10.1977,18.9,0,6,0,-1.3,0,0,0,77,0,7.20598539800052,0,,,0.7,0,,,0,0,,,0,0,
50217,20.10.1977,18.8,0,5.9,0,-0.1,0,0,0,72,0,6.69148368440382,0,,,0.7,0,,,0,0,,,0,0,
50217,21.10.1977,18.2,0,10.5,0,2.6,0,0,0,67,0,8.51728700464178,0,,,0.8,0,,,0,0,,,0,0,
50217,22.10.1977,20.3,0,10,0,6.3,0,0,0,57,0,7.00749889564635,0,,,0.9,0,,,0,0,,,0,0,
50217,23.10.1977,19.8,0,11.6,0,3.8,0,0,0,78,0,10.6683465926184,0,,,0.9,0,,,0,0,,,0,0,
50217,24.10.1977,15.2,0,10.3,0,8.8,0,1.2,0,91,0,11.4145734964703,0,,,0.7,0,,,0,0,,,1.5,0,
50217,25.10.1977,13.2,0,9.4,0,7.4,0,0,0,93,0,10.981113684667,0,,,0.7,0,,,0,0,,,0,0,
50217,26.10.1977,11.9,0,7.4,0,5.1,0,0,0,91,0,9.37908148287672,0,,,0.7,0,,,0,0,,,0,0,
50217,27.10.1977,13.2,0,8,0,5.4,0,0,0,87,0,9.34230250924476,0,,,0.6,0,,,0,0,,,0,0,
50217,28.10.1977,9.5,0,8.2,0,4.2,0,1.2,0,91,0,9.90592532670564,0,,,0.6,0,,,0,0,,,1.5,0,
50217,29.10.1977,9.6,0,5.9,0,4.9,0,12.1,0,96,0,8.92197824587175,0,,,0.7,0,,,0,0,,,12.9,0,
50217,30.10.1977,8.7,0,4.4,0,0.7,0,0.2,0,89,0,7.44879422756646,0,,,0.6,0,,,0,0,,,0.3,0,
50217,31.10.1977,9.2,0,4.8,0,0.2,0,2.1,0,88,0,7.57471342097316,0,,,1,0,,,0,0,,,2.4,0,
50217,01.11.1977,7.2,0,4.1,0,2.6,0,5.1,0,93,0,7.62099001692643,0,,,1.1,0,,,0,0,,,5.6,0,
50217,02.11.1977,4.5,0,2.9,0,-2.1,0,11.6,0,94,0,7.07545180123286,0,,,1.6,0,,,0,0,,,12.8,0,
50217,03.11.1977,11.9,0,11.3,0,3.4,0,28.3,0,90,0,12.0672156796743,0,,,3.6,0,,,0,0,,,29.4,0,
50217,04.11.1977,11.8,0,7,0,6.4,0,2.6,0,85,0,8.52337161849084,0,,,2.8,0,,,0,0,,,3,0,
50217,05.11.1977,8.6,0,5.4,0,2.9,0,0,0,83,0,7.45017827852828,0,,,1.5,0,,,0,0,,,0,0,
50217,06.11.1977,9.8,0,6.4,0,3.4,0,0,0,83,0,7.98558251176662,0,,,1,0,,,0,0,,,0,0,
50217,07.11.1977,13.2,0,8.1,0,3.1,0,0,0,80,0,8.64938789074567,0,,,1.2,0,,,0,0,,,0,0,
50217,08.11.1977,10.6,0,8.7,0,6.6,0,0.3,0,76,0,8.55898099527745,0,,,2.5,0,,,0,0,,,0.4,0,
50217,09.11.1977,10.3,0,9.4,0,7.4,0,24.1,0,87,0,10.2726547372692,0,,,3.1,0,,,0,0,,,25.1,0,
50217,10.11.1977,12.9,0,9.5,0,7,0,0,0,88,0,10.4609926038572,0,,,2.5,0,,,0,0,,,0,0,
50217,11.11.1977,15.3,0,11.3,0,6,0,0,0,63,0,8.44705097577202,0,,,1.7,0,,,0,0,,,0,0,
50217,12.11.1977,12.4,0,6.5,0,2,0,14.7,0,71,0,6.87839442844665,0,,,6.6,0,,,0,0,,,15.5,0,
50217,13.11.1977,2.4,0,0,0,-1.5,0,0.2,0,73,0,4.458694,0,,,4.6,0,,,0,0,,,0.3,0,
50217,14.11.1977,1.6,0,0.5,0,-1.4,0,12.8,0,85,0,5.38404676143955,0,,,6.8,0,,,0,0,,,14,0,
50217,15.11.1977,6.7,0,0.8,0,0.1,0,1.9,0,80,0,5.17881803986212,0,,,7.5,0,,,3,0,,,2.3,0,
50217,16.11.1977,0.9,0,0.2,0,-0.6,0,1.5,0,89,0,5.51575468332764,0,,,4.6,0,,,4,0,,,1.9,0,
50217,17.11.1977,1.3,0,-0.9,0,-1.2,0,4.4,0,88,0,5.0332099913679,0,,,1.6,0,,,6,0,,,5.5,0,
50217,18.11.1977,1.7,0,-0.2,0,-1.1,0,2.6,0,88,0,5.2972107891177,0,,,2.4,0,,,8,0,,,3.1,0,
50217,19.11.1977,0.2,0,-1,0,-1.5,0,0.2,0,85,0,4.82613180899443,0,,,3.4,0,,,10,0,,,0.3,0,
50217,20.11.1977,1.2,0,-0.8,0,-1.4,0,0,0,80,0,4.60926723084093,0,,,3.3,0,,,9,0,,,0,0,
50217,21.11.1977,0.4,0,-1.5,0,-2.9,0,1.4,0,77,0,4.21425895914976,0,,,1.9,0,,,8,0,,,1.8,0,
50217,22.11.1977,0.1,0,-0.6,0,-1.2,0,2.9,0,86,0,5.02795759176539,0,,,3.5,0,,,9,0,,,3.4,0,
50217,23.11.1977,0.9,0,0,0,-0.8,0,0.9,0,86,0,5.252708,0,,,3.3,0,,,12,0,,,1.2,0,
50217,24.11.1977,1.8,0,1.3,0,-0.2,0,2.2,0,87,0,5.83925826456551,0,,,5.3,0,,,11,0,,,2.7,0,
50217,25.11.1977,1.5,0,-0.4,0,-0.5,0,2.9,0,89,0,5.27987993671116,0,,,3.5,0,,,12,0,,,3.4,0,
50217,26.11.1977,-0.5,0,-2.4,0,-3.1,0,8.4,0,92,0,4.71132827109721,0,,,2,0,,,14,0,,,10.3,0,
50217,27.11.1977,-2.3,0,-3.2,0,-3.6,0,7.3,0,95,0,4.58387093872492,0,,,2.2,0,,,22,0,,,9,0,
50217,28.11.1977,-3.4,0,-6,0,-7.7,0,0.8,0,90,0,3.51501679032072,0,,,1.2,0,,,32,0,,,1.1,0,
50217,29.11.1977,-0.9,0,-8.7,0,-13,0,0,0,82,0,2.59954340488113,0,,,0.8,0,,,32,0,,,0,0,
50217,30.11.1977,-1.2,0,-5.1,0,-16,0,2.3,0,92,0,3.84787436679824,0,,,0.9,0,,,30,0,,,3,0,
50217,01.12.1977,-1.2,0,-4.1,0,-6.3,0,0.9,0,93,0,4.19478089727202,0,,,0.9,0,,,30,0,,,1.2,0,
50217,02.12.1977,-2.9,0,-3.7,0,-4.6,0,3.3,0,92,0,4.27617528786826,0,,,1.6,0,,,30,0,,,4.2,0,
50217,03.12.1977,-0.4,0,-1.6,0,-3.1,0,0.1,0,95,0,5.16126665319707,0,,,1.1,0,,,31,0,,,0.1,0,
50217,04.12.1977,-0.1,0,-7.5,0,-9.7,0,0,0,86,0,2.99297403221441,0,,,0.8,0,,,30,0,,,0,0,
50217,05.12.1977,0.8,0,-7.5,0,-10.4,0,0,0,83,0,2.88856796132321,0,,,0.8,0,,,30,0,,,0,0,
50217,06.12.1977,1.8,0,-7,0,-13.2,0,0.4,0,83,0,3.00224459168226,0,,,0.8,0,,,29,0,,,0.6,0,
50217,07.12.1977,1.5,0,-0.5,0,-7.9,0,0,0,91,0,5.35927798305353,0,,,0.9,0,,,29,0,,,0,0,
50217,08.12.1977,1.7,0,-1.4,0,-2.3,0,0,0,88,0,4.8518609576571,0,,,1.7,0,,,28,0,,,0,0,
50217,09.12.1977,0.1,0,-1.1,0,-1.8,0,0,0,94,0,5.29813935746553,0,,,1.1,0,,,26,0,,,0,0,
50217,10.12.1977,1.2,0,-0.2,0,-1.1,0,0,0,92,0,5.53799309771396,0,,,1.6,0,,,26,0,,,0,0,
50217,11.12.1977,-0.4,0,-3.2,0,-3.6,0,0.4,0,90,0,4.34261457352887,0,,,2.4,0,,,25,0,,,0.6,0,
50217,12.12.1977,-1.2,0,-3.1,0,-3.7,0,5.1,0,88,0,4.27790983116183,0,,,1.6,0,,,25,0,,,6.4,0,
50217,13.12.1977,2.2,0,0.9,0,-2.7,0,1.1,0,93,0,6.06413008745671,0,,,0.9,0,,,26,0,,,1.4,0,
50217,14.12.1977,2.5,0,1.8,0,-0.2,0,2.9,0,93,0,6.47072023574158,0,,,1.2,0,,,24,0,,,3.4,0,
50217,15.12.1977,2.6,0,1.6,0,1.3,0,0.4,0,97,0,6.65268357540165,0,,,0.8,0,,,22,0,,,0.6,0,
50217,16.12.1977,3.8,0,-0.7,0,-3,0,0,0,92,0,5.33957453000777,0,,,0.7,0,,,21,0,,,0,0,
50217,17.12.1977,6.6,0,1.9,0,-3.4,0,0,0,53,0,3.71418770023836,0,,,0.9,0,,,21,0,,,0,0,
50217,18.12.1977,9.3,0,1.7,0,-5.2,0,0,0,72,0,4.97371875685141,0,,,0.8,0,,,20,0,,,0,0,
50217,19.12.1977,8.6,0,1.1,0,-2.8,0,0,0,71,0,4.69705537428148,0,,,0.9,0,,,18,0,,,0,0,
50217,20.12.1977,7.8,0,-2,0,-4.6,0,0,0,66,0,3.48144186252943,0,,,0.6,0,,,16,0,,,0,0,
50217,21.12.1977,6.9,0,-0.5,0,-5.1,0,0,0,73,0,4.29920101937261,0,,,0.8,0,,,14,0,,,0,0,
50217,22.12.1977,0.6,0,-2.8,0,-6.6,0,0.1,0,92,0,4.57342214616189,0,,,1,0,,,13,0,,,0.1,0,
50217,23.12.1977,3.8,0,1.5,0,-1.3,0,0.8,0,89,0,6.06022703485313,0,,,1.1,0,,,11,0,,,1.1,0,
50217,24.12.1977,9.2,0,7,0,1.8,0,4.4,0,86,0,8.62364657870838,0,,,4.6,0,,,8,0,,,4.9,0,
50217,25.12.1977,6.5,0,2.4,0,1.6,0,8.5,0,90,0,6.53705982777402,0,,,5.1,0,,,4,0,,,9.5,0,
50217,26.12.1977,2.2,0,1.5,0,1,0,0.2,0,88,0,5.99213459625928,0,,,1.9,0,,,0,0,,,0.3,0,
50217,27.12.1977,4.2,0,1.9,0,0,0,3.3,0,88,0,6.16695316265991,0,,,1.9,0,,,0,0,,,3.9,0,
50217,28.12.1977,2.9,0,-0.2,0,-0.9,0,0.3,0,80,0,4.81564617192518,0,,,2.4,0,,,0,0,,,0.5,0,
50217,29.12.1977,0.1,0,-0.7,0,-1.2,0,4.2,0,88,0,5.1074191156596,0,,,3.7,0,,,1,0,,,4.9,0,
50217,30.12.1977,0.4,0,-1.9,0,-3.4,0,5.7,0,92,0,4.88890227898862,0,,,7,0,,,5,0,,,7.1,0,
50217,31.12.1977,-1.5,0,-2.1,0,-2.9,0,6.5,0,84,0,4.39828677988196,0,,,6.3,0,,,12,0,,,8,0,
50217,01.01.1978,-0.2,0,-0.6,0,-2.4,0,0.5,0,93,0,5.43720995388583,0,,,2.3,0,,,18,0,,,0.7,0,
50217,02.01.1978,1.5,0,0.2,0,-0.4,0,0.3,0,88,0,5.45377991160486,0,,,2.2,0,,,18,0,,,0.5,0,
50217,03.01.1978,0.6,0,-1.1,0,-1.8,0,2.2,0,85,0,4.79087069558053,0,,,6.3,0,,,16,0,,,2.8,0,
50217,04.01.1978,-0.8,0,-3.6,0,-4.2,0,9.5,0,85,0,3.98052349246466,0,,,4.8,0,,,20,0,,,11.6,0,
50217,05.01.1978,-3.5,0,-9.5,0,-15.4,0,0.3,0,82,0,2.4414839988104,0,,,2.3,0,,,35,0,,,0.4,0,
50217,06.01.1978,-1.4,0,-2.7,0,-11,0,4.7,0,79,0,3.95648988546053,0,,,2.7,0,,,34,0,,,5.9,0,
50217,07.01.1978,3.8,0,0,0,-2.2,0,0,0,84,0,5.130552,0,,,1,0,,,36,0,,,0,0,
50217,08.01.1978,1.3,0,-3.2,0,-4.2,0,0,0,93,0,4.4873683926465,0,,,1,0,,,32,0,,,0,0,
50217,09.01.1978,-1,0,-2,0,-5,0,0.1,0,89,0,4.6946716025018,0,,,1.5,0,,,29,0,,,0.1,0,
50217,10.01.1978,0,0,-1.1,0,-2.3,0,1.2,0,87,0,4.90359706488831,0,,,2.8,0,,,28,0,,,1.6,0,
50217,11.01.1978,1,0,-2.4,0,-4.4,0,0,0,86,0,4.40406773167783,0,,,2,0,,,30,0,,,0,0,
50217,12.01.1978,3.5,0,-0.8,0,-5.9,0,0,0,83,0,4.78211475199747,0,,,1.2,0,,,28,0,,,0,0,
50217,13.01.1978,-0.6,0,-2.2,0,-3,0,0,0,94,0,4.88560684778474,0,,,1.1,0,,,26,0,,,0,0,
50217,14.01.1978,-0.8,0,-2.7,0,-5.6,0,0,0,93,0,4.65763999174468,0,,,0.9,0,,,25,0,,,0,0,
50217,15.01.1978,-1.5,0,-2.3,0,-5,0,0,0,85,0,4.38523982276346,0,,,1.8,0,,,24,0,,,0,0,
50217,16.01.1978,-1.5,0,-2.9,0,-3.6,0,0,0,83,0,4.09542886403717,0,,,1.9,0,,,22,0,,,0,0,
50217,17.01.1978,-1.2,0,-2.6,0,-5.1,0,2.2,0,90,0,4.54100859012702,0,,,1.6,0,,,21,0,,,2.8,0,
50217,18.01.1978,-1,0,-2.6,0,-3.4,0,1.2,0,92,0,4.64191989212984,0,,,1.2,0,,,24,0,,,1.6,0,
50217,19.01.1978,-1.2,0,-3.5,0,-4.7,0,0,0,91,0,4.29352070827773,0,,,1.6,0,,,25,0,,,0,0,
50217,20.01.1978,-1.8,0,-3.1,0,-4.5,0,0,0,93,0,4.52097288975057,0,,,1.1,0,,,24,0,,,0,0,
50217,21.01.1978,-2.7,0,-3.9,0,-4.1,0,0,0,94,0,4.30407921458938,0,,,0.9,0,,,24,0,,,0,0,
50217,22.01.1978,-0.4,0,-6.1,0,-9.5,0,0,0,88,0,3.41073834767887,0,,,1,0,,,23,0,,,0,0,
50217,23.01.1978,-0.8,0,-2.8,0,-9.9,0,0,0,88,0,4.37457770502442,0,,,1.4,0,,,23,0,,,0,0,
50217,24.01.1978,0.8,0,-0.1,0,-2.6,0,10.5,0,92,0,5.57845341499641,0,,,2.2,0,,,22,0,,,11.6,0,
50217,25.01.1978,1.2,0,-0.9,0,-1.5,0,6.4,0,85,0,4.86162328711672,0,,,5.5,0,,,26,0,,,7.9,0,
50217,26.01.1978,-1.4,0,-2.5,0,-3.6,0,5.7,0,83,0,4.21902496490689,0,,,2.9,0,,,35,0,,,7.1,0,
50217,27.01.1978,-0.9,0,-1.8,0,-5.3,0,1.8,0,87,0,4.65745283438159,0,,,2.5,0,,,42,0,,,2.3,0,
50217,28.01.1978,-0.2,0,-1.8,0,-2.9,0,0,0,78,0,4.17564736875591,0,,,1.7,0,,,42,0,,,0,0,
50217,29.01.1978,0.2,0,-1.5,0,-2.4,0,0.2,0,90,0,4.92575722498024,0,,,1.2,0,,,40,0,,,0.3,0,
50217,30.01.1978,0.1,0,-1.2,0,-2.3,0,0.9,0,89,0,4.97964282193164,0,,,1.2,0,,,40,0,,,1.2,0,
50217,31.01.1978,0.2,0,-4.1,0,-6.2,0,1.4,0,87,0,3.92414987164157,0,,,1.2,0,,,39,0,,,1.8,0,
50217,01.02.1978,-1.6,0,-5.2,0,-12.8,0,4.3,0,85,0,3.52823609327307,0,,,1.3,0,,,41,0,,,5.4,0,
50217,02.02.1978,0.2,0,-1.6,0,-4.8,0,2.8,0,90,0,4.88962103987091,0,,,1.4,0,,,46,0,,,3.6,0,
50217,03.02.1978,-0.8,0,-3.2,0,-3.6,0,0.5,0,96,0,4.63212221176413,0,,,1.3,0,,,48,0,,,0.7,0,
50217,04.02.1978,-2.4,0,-3.1,0,-3.8,0,0.3,0,97,0,4.71542333662157,0,,,0.9,0,,,48,0,,,0.4,0,
50217,05.02.1978,-2.7,0,-4.3,0,-5.8,0,0,0,87,0,3.86552681710979,0,,,0.8,0,,,47,0,,,0,0,
50217,06.02.1978,-0.8,0,-4.5,0,-5.7,0,0,0,83,0,3.63261843154592,0,,,0.8,0,,,46,0,,,0,0,
50217,07.02.1978,-3.6,0,-5.7,0,-6.5,0,1.2,0,84,0,3.35664222194186,0,,,1.3,0,,,45,0,,,1.6,0,
50217,08.02.1978,-5.6,0,-7.5,0,-8.9,0,1.9,0,86,0,2.99297403221441,0,,,1.7,0,,,46,0,,,2.5,0,
50217,09.02.1978,-5.9,0,-8,0,-8.8,0,0.6,0,85,0,2.84570146004859,0,,,1.5,0,,,48,0,,,0.8,0,
50217,10.02.1978,-5.5,0,-8.1,0,-9.3,0,0.4,0,81,0,2.69079183160255,0,,,2.2,0,,,48,0,,,0.6,0,
50217,11.02.1978,0,0,-2.1,0,-8.2,0,2.6,0,89,0,4.66008956439875,0,,,2.1,0,,,48,0,,,3.3,0,
50217,12.02.1978,-1.2,0,-6.6,0,-7.4,0,0,0,78,0,2.90952992644754,0,,,1.9,0,,,50,0,,,0,0,
50217,13.02.1978,-2.3,0,-6.4,0,-10.5,0,0,0,78,0,2.95451489423683,0,,,1.1,0,,,50,0,,,0,0,
50217,14.02.1978,-2.1,0,-7.7,0,-10.8,0,0.6,0,78,0,2.67284616163464,0,,,1.2,0,,,50,0,,,0.8,0,
50217,15.02.1978,-4.2,0,-9.3,0,-12.4,0,2.4,0,86,0,2.60115711568206,0,,,1.3,0,,,50,0,,,3.1,0,
50217,16.02.1978,-4.4,0,-8.5,0,-15.7,0,0.3,0,81,0,2.60825645520287,0,,,0.9,0,,,55,0,,,0.4,0,
50217,17.02.1978,-4.7,0,-12.2,0,-15.4,0,0,0,76,0,1.82527382312692,0,,,1,0,,,55,0,,,0,0,
50217,18.02.1978,-3.2,0,-14.1,0,-18.6,0,0,0,71,0,1.46148131026756,0,,,1.1,0,,,54,0,,,0,0,
50217,19.02.1978,-4.5,0,-11.8,0,-18,0,0,0,71,0,1.76090088247408,0,,,1.3,0,,,54,0,,,0,0,
50217,20.02.1978,-1.2,0,-13.2,0,-18.8,0,0,0,71,0,1.57274034398264,0,,,0.9,0,,,53,0,,,0,0,
50217,21.02.1978,-1,0,-6.4,0,-17.2,0,0.5,0,56,0,2.12119018047772,0,,,1,0,,,53,0,,,0.7,0,
50217,22.02.1978,5,0,1.6,0,-5.8,0,0,0,87,0,5.96683990783447,0,,,1.5,0,,,53,0,,,0,0,
50217,23.02.1978,4.2,0,1.2,0,0,0,0.1,0,82,0,5.4640927921322,0,,,1.3,0,,,50,0,,,0.2,0,
50217,24.02.1978,7.9,0,3,0,0,0,0,0,67,0,5.07914446016839,0,,,0.9,0,,,46,0,,,0,0,
50217,25.02.1978,11.2,0,4.1,0,1.4,0,0,0,75,0,6.1459596910697,0,,,1,0,,,42,0,,,0,0,
50217,26.02.1978,12.3,0,4.1,0,1,0,0.8,0,76,0,6.22790582028396,0,,,0.8,0,,,37,0,,,1,0,
50217,27.02.1978,11.8,0,4.8,0,1.5,0,0,0,72,0,6.19749279897804,0,,,0.8,0,,,32,0,,,0,0,
50217,28.02.1978,10.4,0,2.9,0,-0.4,0,0,0,80,0,6.02166110743222,0,,,0.7,0,,,26,0,,,0,0,
50217,01.03.1978,10.4,0,2.5,0,-1.2,0,0,0,76,0,5.55976009117355,0,,,0.8,0,,,21,0,,,0,0,
50217,02.03.1978,10.8,0,2,0,-1.9,0,0,0,83,0,5.85843657734952,0,,,0.9,0,,,18,0,,,0,0,
50217,03.03.1978,7.2,0,1.4,0,0,0,0,0,84,0,5.67870455724745,0,,,1,0,,,16,0,,,0,0,
50217,04.03.1978,8.4,0,2.6,0,-3.2,0,0.2,0,85,0,6.2626951760557,0,,,0.9,0,,,15,0,,,0.3,0,
50217,05.03.1978,3.2,0,0.7,0,-0.3,0,2.8,0,95,0,6.10543619558623,0,,,1.5,0,,,14,0,,,3.3,0,
50217,06.03.1978,-0.1,0,-2.6,0,-3.2,0,0,0,83,0,4.18781903311714,0,,,1.7,0,,,14,0,,,0,0,
50217,07.03.1978,1.8,0,-2.9,0,-4.3,0,0,0,77,0,3.79937376543207,0,,,1.2,0,,,14,0,,,0,0,
