STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1368,15.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,16.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,17.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,18.09.1974,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
1368,19.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,20.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,21.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,22.09.1974,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1368,23.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,24.09.1974,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1368,25.09.1974,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1368,26.09.1974,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1368,27.09.1974,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1368,28.09.1974,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
1368,29.09.1974,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1368,30.09.1974,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1368,01.10.1974,,,,,,,7.4,1,,,,,,,,,,,0,1,,,8,1,
1368,02.10.1974,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
1368,03.10.1974,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
1368,04.10.1974,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1368,05.10.1974,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
1368,06.10.1974,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
1368,07.10.1974,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
1368,08.10.1974,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
1368,09.10.1974,,,,,,,8.8,1,,,,,,,,,,,0,1,,,9.5,1,
1368,10.10.1974,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
1368,11.10.1974,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1368,12.10.1974,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1368,13.10.1974,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.1,1,
1368,14.10.1974,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
1368,15.10.1974,,,,,,,18.7,1,,,,,,,,,,,0,1,,,19.6,1,
1368,16.10.1974,,,,,,,11.1,1,,,,,,,,,,,0,1,,,11.8,1,
1368,17.10.1974,,,,,,,0.8,1,,,,,,,,,,,1,1,,,1,1,
1368,18.10.1974,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.4,1,
1368,19.10.1974,,,,,,,6.4,1,,,,,,,,,,,0,1,,,7,1,
1368,20.10.1974,,,,,,,9.6,1,,,,,,,,,,,1,1,,,10.7,1,
1368,21.10.1974,,,,,,,3.5,1,,,,,,,,,,,4,1,,,3.9,1,
1368,22.10.1974,,,,,,,42.5,1,,,,,,,,,,,4,1,,,44.9,1,
1368,23.10.1974,,,,,,,6.6,1,,,,,,,,,,,5,1,,,7.2,1,
1368,24.10.1974,,,,,,,3.8,1,,,,,,,,,,,3,1,,,4.2,1,
1368,25.10.1974,,,,,,,17.4,1,,,,,,,,,,,1,1,,,18.3,1,
1368,26.10.1974,,,,,,,5,1,,,,,,,,,,,2,1,,,5.5,1,
1368,27.10.1974,,,,,,,12.6,1,,,,,,,,,,,1,1,,,13.4,1,
1368,28.10.1974,,,,,,,6.3,1,,,,,,,,,,,2,1,,,6.9,1,
1368,29.10.1974,,,,,,,6.1,1,,,,,,,,,,,3,1,,,6.9,1,
1368,30.10.1974,,,,,,,5.5,1,,,,,,,,,,,4,1,,,6.3,1,
1368,31.10.1974,,,,,,,4.7,1,,,,,,,,,,,5,1,,,5.4,1,
1368,01.11.1974,,,,,,,6,0,,,,,,,,,,,4,0,,,6.8,0,
1368,02.11.1974,,,,,,,5,0,,,,,,,,,,,4,0,,,5.5,0,
1368,03.11.1974,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
1368,04.11.1974,,,,,,,1.6,0,,,,,,,,,,,3,0,,,1.9,0,
1368,05.11.1974,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1368,06.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,07.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,08.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,09.11.1974,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1368,10.11.1974,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1368,11.11.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1368,12.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,13.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,14.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,15.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,16.11.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1368,17.11.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1368,18.11.1974,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1368,19.11.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1368,20.11.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1368,21.11.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1368,22.11.1974,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1368,23.11.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1368,24.11.1974,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1368,25.11.1974,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1368,26.11.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1368,27.11.1974,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.8,0,
1368,28.11.1974,,,,,,,4.6,0,,,,,,,,,,,5,0,,,5.3,0,
1368,29.11.1974,,,,,,,3.1,0,,,,,,,,,,,7,0,,,3.7,0,
1368,30.11.1974,,,,,,,2,0,,,,,,,,,,,7,0,,,2.4,0,
1368,01.12.1974,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1368,02.12.1974,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1368,03.12.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1368,04.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,05.12.1974,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
1368,06.12.1974,,,,,,,14.9,0,,,,,,,,,,,4,0,,,15.7,0,
1368,07.12.1974,,,,,,,13.9,0,,,,,,,,,,,11,0,,,14.7,0,
1368,08.12.1974,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
1368,09.12.1974,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1368,10.12.1974,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
1368,11.12.1974,,,,,,,2.5,0,,,,,,,,,,,5,0,,,3,0,
1368,12.12.1974,,,,,,,9.2,0,,,,,,,,,,,15,0,,,10.2,0,
1368,13.12.1974,,,,,,,3.1,0,,,,,,,,,,,22,0,,,3.9,0,
1368,14.12.1974,,,,,,,5.1,0,,,,,,,,,,,22,0,,,6.4,0,
1368,15.12.1974,,,,,,,0.2,0,,,,,,,,,,,21,0,,,0.3,0,
1368,16.12.1974,,,,,,,9.8,0,,,,,,,,,,,20,0,,,10.9,0,
1368,17.12.1974,,,,,,,11.1,0,,,,,,,,,,,20,0,,,12.2,0,
1368,18.12.1974,,,,,,,6.8,0,,,,,,,,,,,22,0,,,7.7,0,
1368,19.12.1974,,,,,,,11.2,0,,,,,,,,,,,15,0,,,12.4,0,
1368,20.12.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1368,21.12.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1368,22.12.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1368,23.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,24.12.1974,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1368,25.12.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1368,26.12.1974,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1368,27.12.1974,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
1368,28.12.1974,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.2,0,
1368,29.12.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1368,30.12.1974,,,,,,,2.3,0,,,,,,,,,,,3,0,,,2.8,0,
1368,31.12.1974,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
1368,01.01.1975,,,,,,,1.7,1,,,,,,,,,,,1,1,,,2,1,
1368,02.01.1975,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1368,03.01.1975,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1368,04.01.1975,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1368,05.01.1975,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
1368,06.01.1975,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.4,1,
1368,07.01.1975,,,,,,,10.1,1,,,,,,,,,,,1,1,,,11.2,1,
1368,08.01.1975,,,,,,,2.9,1,,,,,,,,,,,5,1,,,3.4,1,
1368,09.01.1975,,,,,,,0.3,1,,,,,,,,,,,6,1,,,0.5,1,
1368,10.01.1975,,,,,,,0,1,,,,,,,,,,,5,1,,,0,1,
1368,11.01.1975,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
1368,12.01.1975,,,,,,,2,1,,,,,,,,,,,1,1,,,2.3,1,
1368,13.01.1975,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
1368,14.01.1975,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1368,15.01.1975,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1368,16.01.1975,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1368,17.01.1975,,,,,,,5.6,1,,,,,,,,,,,0,1,,,6.1,1,
1368,18.01.1975,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
1368,19.01.1975,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
1368,20.01.1975,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
1368,21.01.1975,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
1368,22.01.1975,,,,,,,7,1,,,,,,,,,,,0,1,,,7.6,1,
1368,23.01.1975,,,,,,,2.1,1,,,,,,,,,,,1,1,,,2.4,1,
1368,24.01.1975,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
1368,25.01.1975,,,,,,,7.4,1,,,,,,,,,,,0,1,,,8,1,
1368,26.01.1975,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1368,27.01.1975,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.3,1,
1368,28.01.1975,,,,,,,6.5,1,,,,,,,,,,,2,1,,,7.4,1,
1368,29.01.1975,,,,,,,1.3,1,,,,,,,,,,,6,1,,,1.7,1,
1368,30.01.1975,,,,,,,2.2,1,,,,,,,,,,,4,1,,,2.5,1,
1368,31.01.1975,,,,,,,6.6,1,,,,,,,,,,,1,1,,,7.2,1,
1368,01.02.1975,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1368,02.02.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1368,03.02.1975,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1368,04.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,05.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,06.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,07.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,08.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,09.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,10.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,11.02.1975,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1368,12.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,13.02.1975,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1368,14.02.1975,,,,,,,4.7,0,,,,,,,,,,,1,0,,,5.4,0,
1368,15.02.1975,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
1368,16.02.1975,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1368,17.02.1975,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
1368,18.02.1975,,,,,,,9.2,0,,,,,,,,,,,4,0,,,10.2,0,
1368,19.02.1975,,,,,,,11,0,,,,,,,,,,,13,0,,,12.1,0,
1368,20.02.1975,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1368,21.02.1975,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1368,22.02.1975,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1368,23.02.1975,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1368,24.02.1975,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1368,25.02.1975,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1368,26.02.1975,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1368,27.02.1975,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1368,28.02.1975,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1368,01.03.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1368,02.03.1975,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
1368,03.03.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1368,04.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,05.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,06.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,07.03.1975,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1368,08.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,09.03.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1368,10.03.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1368,11.03.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1368,12.03.1975,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1368,13.03.1975,,,,,,,10.1,0,,,,,,,,,,,0,0,,,11.2,0,
1368,14.03.1975,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1368,15.03.1975,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1368,16.03.1975,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.7,0,
1368,17.03.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1368,18.03.1975,,,,,,,8.4,0,,,,,,,,,,,2,0,,,10.3,0,
1368,19.03.1975,,,,,,,3.6,0,,,,,,,,,,,8,0,,,4.2,0,
1368,20.03.1975,,,,,,,2.4,0,,,,,,,,,,,2,0,,,2.9,0,
1368,21.03.1975,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.2,0,
1368,22.03.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1368,23.03.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1368,24.03.1975,,,,,,,9.2,0,,,,,,,,,,,2,0,,,10.2,0,
1368,25.03.1975,,,,,,,12.6,0,,,,,,,,,,,8,0,,,13.8,0,
1368,26.03.1975,,,,,,,16.1,0,,,,,,,,,,,16,0,,,17.5,0,
1368,27.03.1975,,,,,,,6.1,0,,,,,,,,,,,25,0,,,6.9,0,
1368,28.03.1975,,,,,,,3,0,,,,,,,,,,,30,0,,,3.6,0,
1368,29.03.1975,,,,,,,0.2,0,,,,,,,,,,,30,0,,,0.3,0,
1368,30.03.1975,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1368,31.03.1975,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1368,01.04.1975,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1368,02.04.1975,,,,,,,3.6,0,,,,,,,,,,,20,0,,,4.2,0,
1368,03.04.1975,,,,,,,15.6,0,,,,,,,,,,,25,0,,,17,0,
1368,04.04.1975,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1368,05.04.1975,,,,,,,6.3,0,,,,,,,,,,,30,0,,,7.1,0,
1368,06.04.1975,,,,,,,4.6,0,,,,,,,,,,,30,0,,,5.3,0,
1368,07.04.1975,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
1368,08.04.1975,,,,,,,0.2,0,,,,,,,,,,,25,0,,,0.3,0,
1368,09.04.1975,,,,,,,7.1,0,,,,,,,,,,,28,0,,,8,0,
1368,10.04.1975,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1368,11.04.1975,,,,,,,2.6,0,,,,,,,,,,,25,0,,,3.1,0,
1368,12.04.1975,,,,,,,2.3,0,,,,,,,,,,,25,0,,,2.7,0,
1368,13.04.1975,,,,,,,3.8,0,,,,,,,,,,,22,0,,,4.3,0,
1368,14.04.1975,,,,,,,15.1,0,,,,,,,,,,,20,0,,,15.9,0,
1368,15.04.1975,,,,,,,12.3,0,,,,,,,,,,,5,0,,,13,0,
1368,16.04.1975,,,,,,,4.6,0,,,,,,,,,,,2,0,,,5.1,0,
1368,17.04.1975,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1368,18.04.1975,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1368,19.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,20.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,21.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,22.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,23.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,24.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,25.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,26.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,27.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,28.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,29.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,30.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,01.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,02.05.1975,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1368,03.05.1975,,,,,,,3.2,0,,,,,,,,,,,3,0,,,3.6,0,
1368,04.05.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1368,05.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,06.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,07.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,08.05.1975,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1368,09.05.1975,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1368,10.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,11.05.1975,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
1368,12.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,13.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,14.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,15.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,16.05.1975,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1368,17.05.1975,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1368,18.05.1975,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1368,19.05.1975,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1368,20.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,21.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,22.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,23.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,24.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,25.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,26.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,27.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,28.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,29.05.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1368,30.05.1975,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1368,31.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,01.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,02.06.1975,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1368,03.06.1975,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1368,04.06.1975,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1368,05.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,06.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,07.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,08.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,09.06.1975,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1368,10.06.1975,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1368,11.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,12.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,13.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,14.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,15.06.1975,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1368,16.06.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1368,17.06.1975,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1368,18.06.1975,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26.2,0,
1368,19.06.1975,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1368,20.06.1975,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
1368,21.06.1975,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1368,22.06.1975,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1368,23.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,24.06.1975,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
1368,25.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,26.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,27.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,28.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,29.06.1975,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1368,30.06.1975,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1368,01.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,02.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,03.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,04.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,05.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,06.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,07.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,08.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,09.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,10.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,11.07.1975,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1368,12.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,13.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,14.07.1975,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1368,15.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,16.07.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1368,17.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,18.07.1975,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
1368,19.07.1975,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1368,20.07.1975,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1368,21.07.1975,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1368,22.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,23.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,24.07.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1368,25.07.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1368,26.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,27.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,28.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,29.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,30.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,31.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,01.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1368,02.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
