STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6305,25.02.1972,5.7,2,3.6,2,2,2,0,2,88.8,2,6.9,2,,,,,,,0,2,,,0,2,
6305,26.02.1972,4.3,2,3.4,2,2.4,2,0.5,2,94,2,7.4,2,,,,,,,0,2,,,0.7,2,
6305,27.02.1972,5.3,2,3.6,2,2.4,2,0,2,92,2,7.2,2,,,,,,,0,2,,,0,2,
6305,28.02.1972,5,2,3.8,2,1.9,2,0,2,92,2,7.2,2,,,,,,,0,2,,,0,2,
6305,29.02.1972,5.3,2,3,2,1.9,2,0,2,87,2,6.7,2,,,,,,,0,2,,,0,2,
6305,01.03.1972,5.4,2,2.4,2,1.1,2,0,2,86,2,6.5,2,,,,,,,0,2,,,0,2,
6305,02.03.1972,5.2,2,2.5,2,0.3,2,0,2,87,2,6.5,2,,,,,,,0,2,,,0,2,
6305,03.03.1972,7.7,2,3.9,2,1.3,2,0,2,82,2,6.4,2,,,,,,,0,2,,,0,2,
6305,04.03.1972,7.7,2,5.3,2,0.9,2,1.1,2,83,2,7.2,2,,,,,,,0,2,,,1.4,2,
6305,05.03.1972,9,2,4.7,2,2.1,2,0,2,82.4,2,6.7,2,,,,,,,0,2,,,0,2,
6305,06.03.1972,8,2,4.2,2,-0.3,2,0,2,78,2,6.2,2,,,,,,,0,2,,,0,2,
6305,07.03.1972,9.2,2,5.4,2,2.1,2,4,2,81,2,7.2,2,,,,,,,0,2,,,4.5,2,
6305,08.03.1972,10,2,4.6,2,2.2,2,0,2,84,2,7,2,,,,,,,0,2,,,0,2,
6305,09.03.1972,9.8,2,4,2,-0.7,2,0,2,86,2,6.8,2,,,,,,,0,2,,,0,2,
6305,10.03.1972,5.2,2,1.3,2,-0.1,2,19.7,2,93,2,6.4,2,,,,,,,0,2,,,21.3,2,
6305,11.03.1972,0.8,2,-2.5,2,-4.2,2,0,2,81,2,4.4,2,,,,,,,4,2,,,0,2,
6305,12.03.1972,-1.2,2,-4.6,2,-9.3,2,0,2,67,2,2.9,2,,,,,,,4,2,,,0,2,
6305,13.03.1972,6,2,-0.2,2,-5.8,2,0,2,71.3,2,4.4,2,,,,,,,3,2,,,0,2,
6305,14.03.1972,13.3,2,3.6,2,-2.8,2,0,2,74,2,6,2,,,,,,,1,2,,,0,2,
6305,15.03.1972,15.9,2,5.8,2,-2.5,2,0,2,74,2,6.9,2,,,,,,,1,2,,,0,2,
6305,16.03.1972,14.2,2,6.3,2,-2,2,0,2,70,2,6.3,2,,,,,,,0,2,,,0,2,
6305,17.03.1972,17.5,2,8.8,2,-1.3,2,0,2,65.5,2,6.6,2,,,,,,,0,2,,,0,2,
6305,18.03.1972,17.2,2,8.5,2,0.7,2,0,2,67.5,2,7.1,2,,,,,,,0,2,,,0,2,
6305,19.03.1972,19.5,2,8.3,2,-0.8,2,0,2,66,2,6.7,2,,,,,,,0,2,,,0,2,
6305,20.03.1972,19.1,2,9,2,0.2,2,0,2,67,2,7.1,2,,,,,,,0,2,,,0,2,
6305,21.03.1972,17,2,8.7,2,0.7,2,0,2,70,2,7.4,2,,,,,,,0,2,,,0,2,
6305,22.03.1972,16.4,2,8.2,2,0.1,2,0,2,68,2,6.9,2,,,,,,,0,2,,,0,2,
6305,23.03.1972,12.1,2,7.6,2,-0.4,2,0,2,72,2,7.3,2,,,,,,,0,2,,,0,2,
6305,24.03.1972,9.8,2,4.5,2,1.7,2,0,2,66,2,5.4,2,,,,,,,0,2,,,0,2,
6305,25.03.1972,13.9,2,4.9,2,-1.8,2,0,2,72,2,6.3,2,,,,,,,0,2,,,0,2,
6305,26.03.1972,15.7,2,7.1,2,-1.3,2,1.8,2,75,2,7.7,2,,,,,,,0,2,,,2.1,2,
6305,27.03.1972,10,2,5,2,2.3,2,9.7,2,82,2,7.1,2,,,,,,,0,2,,,10.4,2,
6305,28.03.1972,6.8,2,3.6,2,1.3,2,1.9,2,77.3,2,5.9,2,,,,,,,0,2,,,2.2,2,
6305,29.03.1972,7.6,2,3.3,2,0.9,2,2.3,2,81,2,6.4,2,,,,,,,0,2,,,2.7,2,
6305,30.03.1972,10.5,2,6.8,2,1.2,2,0,2,72.8,2,6.9,2,,,,,,,0,2,,,0,2,
6305,31.03.1972,13.9,2,9.8,2,5.4,2,2.4,2,70,2,8.3,2,,,,,,,0,2,,,2.8,2,
6305,01.04.1972,10.4,2,5.4,2,3.1,2,3.8,2,88,2,8.3,2,,,,,,,0,2,,,4.3,2,
6305,02.04.1972,10.6,2,7,2,1.5,2,5,2,89.5,2,9.2,2,,,,,,,0,2,,,5.5,2,
6305,03.04.1972,13.5,2,10,2,8,2,4.2,2,77,2,10.1,2,,,,,,,0,2,,,4.7,2,
6305,04.04.1972,12.6,2,8.7,2,2.9,2,3.2,2,82,2,8.8,2,,,,,,,0,2,,,3.6,2,
6305,05.04.1972,12.4,2,8,2,5.8,2,2.2,2,80,2,8.6,2,,,,,,,0,2,,,2.6,2,
6305,06.04.1972,11,2,6.6,2,4.1,2,3.2,2,81,2,8,2,,,,,,,0,2,,,3.6,2,
6305,07.04.1972,14.6,2,10.5,2,2.9,2,2.3,2,80,2,10.1,2,,,,,,,0,2,,,2.7,2,
6305,08.04.1972,14.1,2,9.8,2,7.2,2,0.3,2,66,2,7.9,2,,,,,,,0,2,,,0.5,2,
6305,09.04.1972,11.2,2,7.2,2,4,2,0,2,75,2,7.6,2,,,,,,,0,2,,,0,2,
6305,10.04.1972,16.2,2,9.1,2,-0.2,2,3.5,2,66.8,2,7,2,,,,,,,0,2,,,4,2,
6305,11.04.1972,11.1,2,7.4,2,4,2,2.2,2,74,2,7.4,2,,,,,,,0,2,,,2.6,2,
6305,12.04.1972,10.7,2,7,2,4.5,2,0.6,2,83,2,8.2,2,,,,,,,0,2,,,0.8,2,
6305,13.04.1972,14.4,2,9.1,2,3.6,2,0,2,74,2,8.2,2,,,,,,,0,2,,,0,2,
6305,14.04.1972,15.5,2,9,2,1.9,2,0,2,70,2,7.5,2,,,,,,,0,2,,,0,2,
6305,15.04.1972,11.7,2,6.8,2,3.5,2,0.9,2,80,2,8,2,,,,,,,0,2,,,1.2,2,
6305,16.04.1972,9.7,2,7,2,4.1,2,0,2,76.5,2,7.3,2,,,,,,,0,2,,,0,2,
6305,17.04.1972,8.6,2,6.2,2,4.6,2,0,2,76.1,2,7.3,2,,,,,,,0,2,,,0,2,
6305,18.04.1972,12.1,2,7.5,2,0.9,2,4.9,2,68,2,6.6,2,,,,,,,0,2,,,5.4,2,
6305,19.04.1972,9.6,2,5.3,2,3.6,2,1,2,81,2,7.3,2,,,,,,,0,2,,,1.3,2,
6305,20.04.1972,9,2,7,2,4.3,2,0,2,80,2,8,2,,,,,,,0,2,,,0,2,
6305,21.04.1972,11.4,2,8.7,2,6.1,2,6.4,2,75,2,8.4,2,,,,,,,0,2,,,7,2,
6305,22.04.1972,11.6,2,8.8,2,6,2,1.1,2,77,2,8.8,2,,,,,,,0,2,,,1.4,2,
6305,23.04.1972,14.3,2,8.9,2,2.4,2,0,2,59,2,6.5,2,,,,,,,0,2,,,0,2,
6305,24.04.1972,11.2,2,5.1,2,2.2,2,0,2,60,2,5.4,2,,,,,,,0,2,,,0,2,
6305,25.04.1972,5.8,2,1,2,-2.1,2,0,2,61.7,2,4,2,,,,,,,0,2,,,0,2,
6305,26.04.1972,7.6,2,4.8,2,-1.6,2,0.7,2,76,2,6.6,2,,,,,,,0,2,,,0.9,2,
6305,27.04.1972,8.9,2,5.4,2,2.9,2,0.4,2,72,2,6.6,2,,,,,,,0,2,,,0.6,2,
6305,28.04.1972,9,2,4.5,2,1.5,2,0.4,2,75,2,6.4,2,,,,,,,0,2,,,0.6,2,
6305,29.04.1972,13.1,2,9.1,2,2.1,2,0,2,61,2,6.8,2,,,,,,,0,2,,,0,2,
6305,30.04.1972,21.7,2,14.4,2,8.6,2,0,2,46.3,2,7.7,2,,,,,,,0,2,,,0,2,
6305,01.05.1972,20.4,2,14.3,2,6.2,2,0,2,56,2,8.6,2,,,,,,,0,2,,,0,2,
6305,02.05.1972,22.5,2,15,2,5.7,2,0,2,60,2,9.9,2,,,,,,,0,2,,,0,2,
6305,03.05.1972,21.5,2,14.5,2,6.5,2,0.5,2,57,2,8.8,2,,,,,,,0,2,,,0.7,2,
6305,04.05.1972,14.5,2,10.1,2,8.1,2,0.4,2,84,2,10.4,2,,,,,,,0,2,,,0.6,2,
6305,05.05.1972,16.6,2,11.3,2,8.5,2,0,2,78,2,10.3,2,,,,,,,0,2,,,0,2,
6305,06.05.1972,21.1,2,13.4,2,4.1,2,0,2,68,2,9.6,2,,,,,,,0,2,,,0,2,
6305,07.05.1972,20.9,2,13.8,2,6,2,7.9,2,70,2,10.8,2,,,,,,,0,2,,,8.5,2,
6305,08.05.1972,19.5,2,13.8,2,10,2,2.4,2,77,2,12.2,2,,,,,,,0,2,,,2.8,2,
6305,09.05.1972,19.8,2,13.1,2,7.6,2,8,2,80,2,12.1,2,,,,,,,0,2,,,8.6,2,
6305,10.05.1972,15.2,2,10.7,2,9.2,2,7.6,2,82.2,2,10.7,2,,,,,,,0,2,,,8.2,2,
6305,11.05.1972,12.7,2,9.5,2,8,2,2.2,2,85,2,10.3,2,,,,,,,0,2,,,2.6,2,
6305,12.05.1972,14.6,2,9.3,2,5,2,9,2,81,2,9.7,2,,,,,,,0,2,,,9.6,2,
6305,13.05.1972,11.9,2,7.4,2,5.3,2,1.9,2,83.7,2,8.6,2,,,,,,,0,2,,,2.3,2,
6305,14.05.1972,8.5,2,6.8,2,3.2,2,0,2,83,2,8.1,2,,,,,,,0,2,,,0,2,
6305,15.05.1972,9.5,2,7.1,2,5.6,2,0,2,84,2,8.6,2,,,,,,,0,2,,,0,2,
6305,16.05.1972,8.5,2,6.6,2,5,2,13.4,2,90,2,8.7,2,,,,,,,0,2,,,14.2,2,
6305,17.05.1972,12.5,2,7.9,2,5.1,2,0,2,76,2,7.9,2,,,,,,,0,2,,,0,2,
6305,18.05.1972,16,2,10.1,2,3.2,2,0,2,70,2,8.3,2,,,,,,,0,2,,,0,2,
6305,19.05.1972,15.1,2,11.1,2,5.1,2,0,2,77,2,10,2,,,,,,,0,2,,,0,2,
6305,20.05.1972,18.3,2,12.6,2,8.1,2,0,2,70,2,10,2,,,,,,,0,2,,,0,2,
6305,21.05.1972,17,2,11.8,2,5.7,2,2.6,2,76,2,10.7,2,,,,,,,0,2,,,3,2,
6305,22.05.1972,21.1,2,14.4,2,5.8,2,0,2,66.6,2,10.4,2,,,,,,,0,2,,,0,2,
6305,23.05.1972,25.2,2,16.7,2,6.2,2,1.1,2,63,2,11.3,2,,,,,,,0,2,,,1.4,2,
6305,24.05.1972,18.9,2,14.6,2,11.4,2,0.6,2,76,2,12.6,2,,,,,,,0,2,,,0.8,2,
6305,25.05.1972,19,2,14,2,11.4,2,1.7,2,72.9,2,11.9,2,,,,,,,0,2,,,2,2,
6305,26.05.1972,18.7,2,13.7,2,9.9,2,5.3,2,82,2,12.8,2,,,,,,,0,2,,,5.8,2,
6305,27.05.1972,13.2,2,10.1,2,7.5,2,6.3,2,74.8,2,9.4,2,,,,,,,0,2,,,6.9,2,
6305,28.05.1972,13.6,2,10.5,2,7.4,2,4.6,2,78,2,9.9,2,,,,,,,0,2,,,5.1,2,
6305,29.05.1972,17.7,2,13,2,9.2,2,1.9,2,72,2,10.6,2,,,,,,,0,2,,,2.3,2,
6305,30.05.1972,16.3,2,12.2,2,9.2,2,0,2,63,2,9.2,2,,,,,,,0,2,,,0,2,
6305,31.05.1972,15.9,2,11.4,2,6.1,2,0.2,2,66,2,8.9,2,,,,,,,0,2,,,0.4,2,
6305,01.06.1972,16.3,2,10.7,2,5.7,2,1.4,2,73.3,2,9.4,2,,,,,,,0,2,,,1.7,2,
6305,02.06.1972,16.3,2,10.9,2,5.5,2,2.7,2,77,2,10.2,2,,,,,,,0,2,,,3.1,2,
6305,03.06.1972,20.9,2,13,2,4.2,2,0,2,70,2,10,2,,,,,,,0,2,,,0,2,
6305,04.06.1972,26.8,2,18.3,2,5.9,2,0,2,62,2,12.4,2,,,,,,,0,2,,,0,2,
6305,05.06.1972,28.6,2,20.9,2,9.9,2,0,2,61.7,2,14.7,2,,,,,,,0,2,,,0,2,
6305,06.06.1972,25.8,2,17.9,2,12.2,2,6.6,2,74,2,15.9,2,,,,,,,0,2,,,7.2,2,
6305,07.06.1972,22.1,2,16.6,2,11,2,15.6,2,71,2,13,2,,,,,,,0,2,,,16.4,2,
6305,08.06.1972,18.3,2,12.7,2,10.5,2,0.5,2,74,2,11,2,,,,,,,0,2,,,0.7,2,
6305,09.06.1972,19.6,2,13.7,2,4.8,2,2,2,69,2,10.1,2,,,,,,,0,2,,,2.4,2,
6305,10.06.1972,19.1,2,14.1,2,9.2,2,1.7,2,71,2,11.4,2,,,,,,,0,2,,,2,2,
6305,11.06.1972,18.4,2,13,2,10.3,2,16.5,2,79,2,11.6,2,,,,,,,0,2,,,17.3,2,
6305,12.06.1972,12.7,2,10.8,2,10,2,8,2,92,2,11.8,2,,,,,,,0,2,,,8.6,2,
6305,13.06.1972,17.8,2,13.1,2,9.2,2,0,2,78,2,11.4,2,,,,,,,0,2,,,0,2,
6305,14.06.1972,18.7,2,13.5,2,6.8,2,0,2,75,2,11.4,2,,,,,,,0,2,,,0,2,
6305,15.06.1972,19.3,2,14.7,2,8.1,2,7.9,2,77,2,12.5,2,,,,,,,0,2,,,8.5,2,
6305,16.06.1972,15.5,2,12.9,2,10.4,2,2.1,2,87.8,2,13.2,2,,,,,,,0,2,,,2.5,2,
6305,17.06.1972,18.2,2,14,2,10.6,2,0,2,79,2,12.6,2,,,,,,,0,2,,,0,2,
6305,18.06.1972,21.4,2,15.6,2,7.7,2,0,2,68.9,2,11.7,2,,,,,,,0,2,,,0,2,
6305,19.06.1972,19.4,2,15,2,11.2,2,2.8,2,74,2,12.9,2,,,,,,,0,2,,,3.2,2,
6305,20.06.1972,17.3,2,12.9,2,8.2,2,0,2,66.6,2,9.7,2,,,,,,,0,2,,,0,2,
6305,21.06.1972,20.9,2,14.9,2,7.6,2,0,2,66.1,2,11.1,2,,,,,,,0,2,,,0,2,
6305,22.06.1972,21.4,2,15.3,2,10.1,2,6,2,69,2,12.2,2,,,,,,,0,2,,,6.6,2,
6305,23.06.1972,17.2,2,12.5,2,9.7,2,0.6,2,69,2,10,2,,,,,,,0,2,,,0.8,2,
6305,24.06.1972,18,2,13.1,2,8.9,2,0,2,69,2,10.5,2,,,,,,,0,2,,,0,2,
6305,25.06.1972,22,2,14.9,2,5.6,2,0,2,68.4,2,11,2,,,,,,,0,2,,,0,2,
6305,26.06.1972,24.6,2,17.3,2,6.8,2,0,2,66,2,12.6,2,,,,,,,0,2,,,0,2,
6305,27.06.1972,25.9,2,19,2,8.6,2,0,2,64,2,13.6,2,,,,,,,0,2,,,0,2,
6305,28.06.1972,24.3,2,18.3,2,11,2,0,2,75,2,16,2,,,,,,,0,2,,,0,2,
6305,29.06.1972,17.9,2,15.1,2,13.1,2,2.8,2,86,2,14.7,2,,,,,,,0,2,,,3.2,2,
6305,30.06.1972,15.4,2,12.8,2,10.9,2,26.1,2,92,2,13.5,2,,,,,,,0,2,,,27.1,2,
6305,01.07.1972,15.8,2,12.4,2,8.2,2,0,2,75.8,2,10.6,2,,,,,,,0,2,,,0,2,
6305,02.07.1972,18.4,2,14.4,2,7.8,2,1.9,2,75,2,12.2,2,,,,,,,0,2,,,2.3,2,
6305,03.07.1972,15.2,2,13.3,2,11.7,2,3.5,2,87,2,13.3,2,,,,,,,0,2,,,4,2,
6305,04.07.1972,20.2,2,15,2,9.1,2,0,2,81,2,13.9,2,,,,,,,0,2,,,0,2,
6305,05.07.1972,25.9,2,18.4,2,8.6,2,0,2,73,2,14.4,2,,,,,,,0,2,,,0,2,
6305,06.07.1972,24.7,2,19,2,10.9,2,1.2,2,74,2,16.3,2,,,,,,,0,2,,,1.5,2,
6305,07.07.1972,23,2,17.9,2,13.7,2,0,2,72,2,15,2,,,,,,,0,2,,,0,2,
6305,08.07.1972,22,2,17.8,2,11.3,2,0,2,75,2,15.2,2,,,,,,,0,2,,,0,2,
6305,09.07.1972,29.5,2,23.2,2,13.6,2,12,2,66,2,17.8,2,,,,,,,0,2,,,12.7,2,
6305,10.07.1972,24.6,2,14.8,2,12.3,2,10.9,2,85,2,14.8,2,,,,,,,0,2,,,11.6,2,
6305,11.07.1972,18,2,13.9,2,9.3,2,0,2,73,2,11.6,2,,,,,,,0,2,,,0,2,
6305,12.07.1972,20,2,15.3,2,9.8,2,0,2,70,2,12.2,2,,,,,,,0,2,,,0,2,
6305,13.07.1972,21,2,15.4,2,8.6,2,0,2,65,2,10.9,2,,,,,,,0,2,,,0,2,
6305,14.07.1972,21.4,2,15.7,2,7,2,0,2,69,2,12.2,2,,,,,,,0,2,,,0,2,
6305,15.07.1972,22.7,2,18.1,2,7.3,2,0,2,72,2,14.6,2,,,,,,,0,2,,,0,2,
6305,16.07.1972,23.7,2,20.1,2,17,2,0,2,84,2,20.1,2,,,,,,,0,2,,,0,2,
6305,17.07.1972,29.6,2,23.3,2,17.2,2,0,2,75,2,21.1,2,,,,,,,0,2,,,0,2,
6305,18.07.1972,31,2,23.4,2,15.6,2,0,2,72,2,20.5,2,,,,,,,0,2,,,0,2,
6305,19.07.1972,30.9,2,23.7,2,15.8,2,0,2,67,2,18.4,2,,,,,,,0,2,,,0,2,
6305,20.07.1972,31.5,2,24.3,2,15.7,2,0,2,68,2,19.7,2,,,,,,,0,2,,,0,2,
6305,21.07.1972,30.8,2,23.7,2,16,2,0,2,68,2,19.3,2,,,,,,,0,2,,,0,2,
6305,22.07.1972,30.2,2,22.1,2,16.2,2,15.2,2,71,2,19.1,2,,,,,,,0,2,,,16,2,
6305,23.07.1972,25.3,2,20.5,2,17,2,0,2,81,2,19.4,2,,,,,,,0,2,,,0,2,
6305,24.07.1972,28,2,21,2,14.5,2,9.4,2,78,2,19.3,2,,,,,,,0,2,,,10.1,2,
6305,25.07.1972,22.9,2,18.2,2,14.8,2,0,2,79.8,2,16.9,2,,,,,,,0,2,,,0,2,
6305,26.07.1972,19.8,2,16.2,2,12,2,0,2,76,2,14.2,2,,,,,,,0,2,,,0,2,
6305,27.07.1972,18.4,2,14.8,2,12.2,2,0,2,70,2,11.6,2,,,,,,,0,2,,,0,2,
6305,28.07.1972,20.6,2,15.6,2,9.1,2,12.9,2,75,2,13.2,2,,,,,,,0,2,,,13.6,2,
6305,29.07.1972,16.9,2,15,2,13.4,2,25.3,2,88.9,2,15.2,2,,,,,,,0,2,,,26.3,2,
6305,30.07.1972,16.2,2,14.5,2,13.2,2,20.6,2,93,2,15.3,2,,,,,,,0,2,,,21.5,2,
6305,31.07.1972,20.9,2,15.5,2,12.9,2,3.3,2,82,2,14.8,2,,,,,,,0,2,,,3.7,2,
6305,01.08.1972,22.6,2,16,2,10.6,2,3.6,2,76,2,13.7,2,,,,,,,0,2,,,4.1,2,
6305,02.08.1972,21.3,2,15.6,2,9.9,2,0,2,72.3,2,12.4,2,,,,,,,0,2,,,0,2,
6305,03.08.1972,18.8,2,15,2,10.7,2,1.9,2,81.2,2,13.9,2,,,,,,,0,2,,,2.3,2,
6305,04.08.1972,19.5,2,15.1,2,10.1,2,0.3,2,70,2,11.6,2,,,,,,,0,2,,,0.5,2,
6305,05.08.1972,20.5,2,15.8,2,12.3,2,0,2,79,2,14.1,2,,,,,,,0,2,,,0,2,
6305,06.08.1972,24.7,2,17,2,9.1,2,0,2,73,2,13.9,2,,,,,,,0,2,,,0,2,
6305,07.08.1972,28.3,2,20,2,10,2,0,2,69,2,15.7,2,,,,,,,0,2,,,0,2,
6305,08.08.1972,26.4,2,20.5,2,15.1,2,0.4,2,76,2,18.3,2,,,,,,,0,2,,,0.6,2,
6305,09.08.1972,24.8,2,19.8,2,16.4,2,15.6,2,78,2,18.4,2,,,,,,,0,2,,,16.4,2,
6305,10.08.1972,25.1,2,20.2,2,15.8,2,0,2,81,2,18.6,2,,,,,,,0,2,,,0,2,
6305,11.08.1972,21.8,2,17.4,2,14.9,2,13.5,2,83.8,2,17.3,2,,,,,,,0,2,,,14.3,2,
6305,12.08.1972,21.8,2,16.5,2,8.1,2,0,2,72,2,13.1,2,,,,,,,0,2,,,0,2,
6305,13.08.1972,29.7,2,21.7,2,12,2,4.3,2,74,2,18.7,2,,,,,,,0,2,,,4.8,2,
6305,14.08.1972,27.9,2,22,2,16.2,2,14.6,2,80.6,2,20.9,2,,,,,,,0,2,,,15.4,2,
6305,15.08.1972,22.5,2,18.2,2,16.2,2,19.9,2,85,2,18,2,,,,,,,0,2,,,20.8,2,
6305,16.08.1972,17.7,2,14.2,2,13.5,2,8.3,2,91,2,14.7,2,,,,,,,0,2,,,8.9,2,
6305,17.08.1972,20.9,2,15.9,2,11.1,2,12.8,2,76,2,13.4,2,,,,,,,0,2,,,13.5,2,
6305,18.08.1972,16.8,2,12.1,2,9.8,2,2,2,84,2,12.3,2,,,,,,,0,2,,,2.4,2,
6305,19.08.1972,17.4,2,11.6,2,7.7,2,0.6,2,79,2,10.7,2,,,,,,,0,2,,,0.8,2,
6305,20.08.1972,18,2,13.6,2,7.9,2,0,2,79,2,12,2,,,,,,,0,2,,,0,2,
6305,21.08.1972,17.4,2,13.3,2,8.6,2,1,2,82,2,12.6,2,,,,,,,0,2,,,1.3,2,
6305,22.08.1972,16.5,2,13,2,10.5,2,3.8,2,79,2,11.8,2,,,,,,,0,2,,,4.3,2,
6305,23.08.1972,19.4,2,12.9,2,9.4,2,0,2,75,2,11.3,2,,,,,,,0,2,,,0,2,
6305,24.08.1972,16.4,2,12,2,5.8,2,0,2,84,2,11.6,2,,,,,,,0,2,,,0,2,
6305,25.08.1972,16.8,2,13.6,2,9.5,2,0,2,83,2,12.8,2,,,,,,,0,2,,,0,2,
6305,26.08.1972,16.8,2,13.9,2,11.9,2,0,2,82,2,13.2,2,,,,,,,0,2,,,0,2,
6305,27.08.1972,18.3,2,14.3,2,11.5,2,0,2,78,2,12.5,2,,,,,,,0,2,,,0,2,
6305,28.08.1972,19.9,2,13.3,2,7.1,2,0,2,79,2,11.9,2,,,,,,,0,2,,,0,2,
6305,29.08.1972,20,2,13,2,6.2,2,0,2,74,2,10.9,2,,,,,,,0,2,,,0,2,
6305,30.08.1972,20.2,2,13.4,2,6.9,2,0,2,75.8,2,11.6,2,,,,,,,0,2,,,0,2,
6305,31.08.1972,17.9,2,12.7,2,7.7,2,0,2,81,2,12,2,,,,,,,0,2,,,0,2,
6305,01.09.1972,17.4,2,13.3,2,8.5,2,0,2,72.5,2,10.9,2,,,,,,,0,2,,,0,2,
6305,02.09.1972,15.4,2,12.9,2,11.2,2,0,2,84.9,2,12.5,2,,,,,,,0,2,,,0,2,
6305,03.09.1972,17.3,2,13.5,2,10.7,2,0,2,82,2,12.8,2,,,,,,,0,2,,,0,2,
6305,04.09.1972,21,2,13.5,2,7.1,2,0,2,81,2,12.5,2,,,,,,,0,2,,,0,2,
6305,05.09.1972,19,2,13.5,2,8,2,0,2,84,2,13,2,,,,,,,0,2,,,0,2,
6305,06.09.1972,21.9,2,14.7,2,7.9,2,0,2,83.8,2,13.8,2,,,,,,,0,2,,,0,2,
6305,07.09.1972,24.1,2,15.9,2,9.5,2,1.6,2,81,2,15.2,2,,,,,,,0,2,,,1.9,2,
6305,08.09.1972,20.6,2,15.7,2,10.3,2,0,2,86,2,15.4,2,,,,,,,0,2,,,0,2,
6305,09.09.1972,24.3,2,16.7,2,11.3,2,0,2,83,2,15.5,2,,,,,,,0,2,,,0,2,
6305,10.09.1972,21.8,2,15.1,2,11.4,2,10.2,2,81,2,14.5,2,,,,,,,0,2,,,10.9,2,
6305,11.09.1972,14,2,9.7,2,7.6,2,0,2,78,2,9.5,2,,,,,,,0,2,,,0,2,
6305,12.09.1972,15.1,2,9.5,2,4.6,2,0.7,2,80,2,9.5,2,,,,,,,0,2,,,0.9,2,
6305,13.09.1972,16,2,10.2,2,6.2,2,0,2,81.7,2,10,2,,,,,,,0,2,,,0,2,
6305,14.09.1972,15.2,2,9.5,2,4.6,2,2.9,2,84,2,9.8,2,,,,,,,0,2,,,3.3,2,
6305,15.09.1972,13.5,2,8.3,2,4.9,2,0,2,82,2,9.1,2,,,,,,,0,2,,,0,2,
6305,16.09.1972,14.5,2,7.6,2,1.4,2,2.9,2,82,2,8.4,2,,,,,,,0,2,,,3.3,2,
6305,17.09.1972,10.1,2,7.6,2,3.8,2,5.7,2,90,2,9.4,2,,,,,,,0,2,,,6.2,2,
6305,18.09.1972,10.5,2,7,2,5.2,2,1,2,89.1,2,9.3,2,,,,,,,0,2,,,1.3,2,
6305,19.09.1972,15.8,2,8.5,2,2.4,2,0,2,84,2,9.3,2,,,,,,,0,2,,,0,2,
6305,20.09.1972,17.7,2,9.7,2,3.5,2,0,2,78.4,2,9.3,2,,,,,,,0,2,,,0,2,
6305,21.09.1972,17.8,2,9.6,2,3.3,2,0,2,80.4,2,9.6,2,,,,,,,0,2,,,0,2,
6305,22.09.1972,16.5,2,11,2,3.7,2,0,2,81,2,10.7,2,,,,,,,0,2,,,0,2,
6305,23.09.1972,14.5,2,10.4,2,6.7,2,0.1,2,76,2,9.6,2,,,,,,,0,2,,,0.2,2,
6305,24.09.1972,14.4,2,8.1,2,4.3,2,0.6,2,76.3,2,8.1,2,,,,,,,0,2,,,0.8,2,
6305,25.09.1972,10.8,2,7.2,2,4.1,2,0,2,86,2,8.6,2,,,,,,,0,2,,,0,2,
6305,26.09.1972,12.6,2,8.5,2,4.1,2,1.9,2,86,2,9.4,2,,,,,,,0,2,,,2.3,2,
6305,27.09.1972,12.9,2,8.8,2,6.2,2,0.7,2,89,2,10.1,2,,,,,,,0,2,,,0.9,2,
6305,28.09.1972,12.3,2,8.9,2,5.7,2,0,2,82,2,9.4,2,,,,,,,0,2,,,0,2,
6305,29.09.1972,11.1,2,8.6,2,5.2,2,0,2,84,2,9.5,2,,,,,,,0,2,,,0,2,
6305,30.09.1972,11.3,2,8.8,2,7.1,2,0,2,85.7,2,9.7,2,,,,,,,0,2,,,0,2,
6305,01.10.1972,12,2,6.4,2,2.6,2,0,2,78.6,2,7.7,2,,,,,,,0,2,,,0,2,
6305,02.10.1972,12.6,2,4.9,2,-0.5,2,0,2,77,2,6.5,2,,,,,,,0,2,,,0,2,
6305,03.10.1972,11,2,3.4,2,-1.8,2,0,2,79.3,2,6.2,2,,,,,,,0,2,,,0,2,
6305,04.10.1972,12.1,2,3.7,2,-3.2,2,0,2,75,2,5.7,2,,,,,,,0,2,,,0,2,
6305,05.10.1972,14.8,2,4.3,2,-3.4,2,0,2,72,2,6,2,,,,,,,0,2,,,0,2,
6305,06.10.1972,16.6,2,8,2,-0.8,2,0,2,68.4,2,6.9,2,,,,,,,0,2,,,0,2,
6305,07.10.1972,18.1,2,8.9,2,1.1,2,0,2,73,2,8.1,2,,,,,,,0,2,,,0,2,
6305,08.10.1972,17,2,8.1,2,0.3,2,0,2,82,2,9,2,,,,,,,0,2,,,0,2,
6305,09.10.1972,12.9,2,6.5,2,2.2,2,0,2,88,2,8.7,2,,,,,,,0,2,,,0,2,
6305,10.10.1972,14.5,2,6.6,2,1.7,2,0,2,85,2,8.1,2,,,,,,,0,2,,,0,2,
6305,11.10.1972,16.2,2,6.8,2,-0.3,2,0,2,84,2,8.4,2,,,,,,,0,2,,,0,2,
6305,12.10.1972,10.5,2,5.8,2,0.7,2,0,2,89,2,8.3,2,,,,,,,0,2,,,0,2,
