STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97067,14.12.1974,,,-1.79804783076383,2,,,,,88.451385,2,,,,,3.1,2,,,,,,,,,
97067,15.12.1974,,,1.8793788844289,2,,,,,94.777084,2,,,,,2.9,2,,,,,,,,,
97067,16.12.1974,,,3.08751663479875,2,,,,,89.125,2,,,,,3.4,2,,,,,,,,,
97067,17.12.1974,,,4.36123129607633,2,,,,,86.829865,2,,,,,5.4,2,,,,,,,,,
97067,18.12.1974,,,4.56480506350973,2,,,,,82.958336,2,,,,,6.6,2,,,,,,,,,
97067,19.12.1974,,,3.48272088314288,2,,,,,86.833336,2,,,,,4.9,2,,,,,,,,,
97067,20.12.1974,,,6.22163540134365,2,,,,,83.333336,2,,,,,4.1,2,,,,,,,,,
97067,21.12.1974,,,7.47255843223952,2,,,,,76.5,2,,,,,3.5,2,,,,,,,,,
97067,22.12.1974,,,4.4153377725635,2,,,,,82.23194,2,,,,,2.6,2,,,,,,,,,
97067,23.12.1974,,,6.16955244746321,2,,,,,85.2625,2,,,,,1.6,2,,,,,,,,,
97067,24.12.1974,,,3.32149127323069,2,,,,,85.916664,2,,,,,2.5,2,,,,,,,,,
97067,25.12.1974,,,6.53033338339263,2,,,,,80.75,2,,,,,4,2,,,,,,,,,
97067,26.12.1974,,,9.28522072964185,2,,,,,85.625,2,,,,,5.7,2,,,,,,,,,
97067,27.12.1974,,,9.24625185113685,2,,,,,83,2,,,,,4.9,2,,,,,,,,,
97067,28.12.1974,,,8.70386530794113,2,,,,,85.49306,2,,,,,6.4,2,,,,,,,,,
97067,29.12.1974,,,9.95081690906541,2,,,,,79.625,2,,,,,7.8,2,,,,,,,,,
97067,30.12.1974,,,5.10105372689398,2,,,,,86.08889,2,,,,,6.1,2,,,,,,,,,
97067,31.12.1974,,,3.68072828123153,2,,,,,92.75,2,,,,,3.5,2,,,,,,,,,
97067,01.01.1975,,,6.01359419439005,2,,,,,97.208336,2,,,,,3.8,2,,,,,,,,,
97067,02.01.1975,,,6.60705473763535,2,,,,,97.708336,2,,,,,1.3,2,,,,,,,,,
97067,03.01.1975,,,4.80972520263036,2,,,,,96.15417,2,,,,,1.8,2,,,,,,,,,
97067,04.01.1975,,,4.6092247967236,2,,,,,87,2,,,,,4.4,2,,,,,,,,,
97067,05.01.1975,,,6.21255696455496,2,,,,,89,2,,,,,5.4,2,,,,,,,,,
97067,06.01.1975,,,7.96486138472809,2,,,,,84.833336,2,,,,,6.2,2,,,,,,,,,
97067,07.01.1975,,,5.41436437558876,2,,,,,90.291664,2,,,,,5.1,2,,,,,,,,,
97067,08.01.1975,,,1.53211318133706,2,,,,,93.875,2,,,,,2.7,2,,,,,,,,,
97067,09.01.1975,,,0.686127456048681,2,,,,,88.54305,2,,,,,2.6,2,,,,,,,,,
97067,10.01.1975,,,5.72703162491137,2,,,,,83.666664,2,,,,,3.6,2,,,,,,,,,
97067,11.01.1975,,,6.69567100485837,2,,,,,82.23194,2,,,,,2.9,2,,,,,,,,,
97067,12.01.1975,,,8.09750032106718,2,,,,,82.041664,2,,,,,2.6,2,,,,,,,,,
97067,13.01.1975,,,7.10973045074895,2,,,,,86,2,,,,,2.5,2,,,,,,,,,
97067,14.01.1975,,,4.45197657792173,2,,,,,82.541664,2,,,,,2.2,2,,,,,,,,,
97067,15.01.1975,,,4.14232218438472,2,,,,,80.625,2,,,,,2.3,2,,,,,,,,,
97067,16.01.1975,,,3.06033883152554,2,,,,,81.958336,2,,,,,2.1,2,,,,,,,,,
97067,17.01.1975,,,4.51609294595854,2,,,,,82.041664,2,,,,,2.3,2,,,,,,,,,
97067,18.01.1975,,,7.71251625844359,2,,,,,84.05486,2,,,,,1.8,2,,,,,,,,,
97067,19.01.1975,,,6.69058950893207,2,,,,,90.68792,2,,,,,1.4,2,,,,,,,,,
97067,20.01.1975,,,3.62070553576295,2,,,,,92.86736,2,,,,,1.6,2,,,,,,,,,
97067,21.01.1975,,,3.60511012348457,2,,,,,88.125,2,,,,,3,2,,,,,,,,,
97067,22.01.1975,,,5.08529733663603,2,,,,,78.625,2,,,,,3.8,2,,,,,,,,,
97067,23.01.1975,,,5.83482456370808,2,,,,,85.333336,2,,,,,3.9,2,,,,,,,,,
97067,24.01.1975,,,6.73144194130171,2,,,,,77.5,2,,,,,3.9,2,,,,,,,,,
97067,25.01.1975,,,5.42746362100813,2,,,,,83.47569,2,,,,,3,2,,,,,,,,,
97067,26.01.1975,,,5.11664125449756,2,,,,,75.541664,2,,,,,3.4,2,,,,,,,,,
97067,27.01.1975,,,2.10996613614904,2,,,,,84.875,2,,,,,2.3,2,,,,,,,,,
97067,28.01.1975,,,5.0106028786197,2,,,,,86,2,,,,,2.9,2,,,,,,,,,
97067,29.01.1975,,,3.64192695324457,2,,,,,89.10208,2,,,,,3.2,2,,,,,,,,,
97067,30.01.1975,,,3.28435002617921,2,,,,,85.875,2,,,,,1.4,2,,,,,,,,,
97067,31.01.1975,,,6.60014141673529,2,,,,,96.02917,2,,,,,1,2,,,,,,,,,
97067,01.02.1975,,,6.99330889646492,2,,,,,96.34167,2,,,,,1.7,2,,,,,,,,,
97067,02.02.1975,,,5.74343998328401,2,,,,,97.07569,2,,,,,2.3,2,,,,,,,,,
97067,03.02.1975,,,3.05827551123769,2,,,,,89.666664,2,,,,,3.2,2,,,,,,,,,
97067,04.02.1975,,,0.239252180652345,2,,,,,86.833336,2,,,,,2.6,2,,,,,,,,,
97067,05.02.1975,,,-2.27673976026696,2,,,,,94.833336,2,,,,,1.4,2,,,,,,,,,
97067,06.02.1975,,,-3.95979565018364,2,,,,,96.07083,2,,,,,0.8,2,,,,,,,,,
97067,07.02.1975,,,-3.2423229423761,2,,,,,98.92292,2,,,,,1.7,2,,,,,,,,,
97067,08.02.1975,,,-2.21672704384507,2,,,,,95.916664,2,,,,,1,2,,,,,,,,,
97067,09.02.1975,,,-2.36523831300325,2,,,,,88.73125,2,,,,,0.8,2,,,,,,,,,
97067,10.02.1975,,,0.305976029672533,2,,,,,78.5,2,,,,,0.8,2,,,,,,,,,
97067,11.02.1975,,,3.68818791837802,2,,,,,87.458336,2,,,,,0.9,2,,,,,,,,,
97067,12.02.1975,,,4.18570532363906,2,,,,,89.35069,2,,,,,1.4,2,,,,,,,,,
97067,13.02.1975,,,6.63852466607523,2,,,,,83.41458,2,,,,,2.2,2,,,,,,,,,
97067,14.02.1975,,,3.98810975139807,2,,,,,91.076385,2,,,,,3.1,2,,,,,,,,,
97067,15.02.1975,,,-1.71909010025779,2,,,,,85.333336,2,,,,,2.1,2,,,,,,,,,
97067,16.02.1975,,,-3.45508831851864,2,,,,,84.916664,2,,,,,1.7,2,,,,,,,,,
97067,17.02.1975,,,-2.27442765660267,2,,,,,74.125,2,,,,,2.3,2,,,,,,,,,
97067,18.02.1975,,,3.04597415653232,2,,,,,83.541664,2,,,,,1.9,2,,,,,,,,,
97067,19.02.1975,,,1.79178960275308,2,,,,,97.958336,2,,,,,1.7,2,,,,,,,,,
97067,20.02.1975,,,0.880070862903631,2,,,,,92.458336,2,,,,,1.2,2,,,,,,,,,
97067,21.02.1975,,,-1.72139911570356,2,,,,,94.19,2,,,,,1.3,2,,,,,,,,,
97067,22.02.1975,,,0.481630913446157,2,,,,,78.625,2,,,,,1.6,2,,,,,,,,,
97067,23.02.1975,,,0.882814703109786,2,,,,,79.083336,2,,,,,0.6,2,,,,,,,,,
97067,24.02.1975,,,1.03800882528373,2,,,,,83.85972,2,,,,,0.6,2,,,,,,,,,
97067,25.02.1975,,,1.65513168576002,2,,,,,88.181946,2,,,,,2.3,2,,,,,,,,,
97067,26.02.1975,,,0.129841052766725,2,,,,,84.125,2,,,,,1.3,2,,,,,,,,,
97067,27.02.1975,,,0.528449476269312,2,,,,,76.21875,2,,,,,1,2,,,,,,,,,
97067,28.02.1975,,,0.367379032644006,2,,,,,83.708336,2,,,,,1.4,2,,,,,,,,,
97067,01.03.1975,,,1.44632626881744,2,,,,,83.09583,2,,,,,0.8,2,,,,,,,,,
97067,02.03.1975,,,4.75123159648327,2,,,,,75.65278,2,,,,,1.2,2,,,,,,,,,
97067,03.03.1975,,,8.17866442937437,2,,,,,78.041664,2,,,,,1.6,2,,,,,,,,,
97067,04.03.1975,,,6.90601533442364,2,,,,,81.125,2,,,,,1.2,2,,,,,,,,,
97067,05.03.1975,,,7.73742175926616,2,,,,,76.666664,2,,,,,1.4,2,,,,,,,,,
97067,06.03.1975,,,7.24002329948886,2,,,,,79,2,,,,,1.6,2,,,,,,,,,
97067,07.03.1975,,,7.04440695131763,2,,,,,77.583336,2,,,,,2.3,2,,,,,,,,,
97067,08.03.1975,,,8.30178223344271,2,,,,,71.458336,2,,,,,2.7,2,,,,,,,,,
97067,09.03.1975,,,6.38941241978197,2,,,,,78.933334,2,,,,,1.4,2,,,,,,,,,
97067,10.03.1975,,,6.68833350807775,2,,,,,88.42292,2,,,,,1.6,2,,,,,,,,,
97067,11.03.1975,,,7.45118333129712,2,,,,,92.916664,2,,,,,1.4,2,,,,,,,,,
97067,12.03.1975,,,5.70545225695823,2,,,,,97.875,2,,,,,3.4,2,,,,,,,,,
97067,13.03.1975,,,3.85840779350265,2,,,,,97.10695,2,,,,,3.9,2,,,,,,,,,
97067,14.03.1975,,,5.26456419459899,2,,,,,89.25,2,,,,,3.1,2,,,,,,,,,
97067,15.03.1975,,,4.77210595051592,2,,,,,93.51667,2,,,,,2.2,2,,,,,,,,,
97067,16.03.1975,,,3.27230225065511,2,,,,,91.045135,2,,,,,2.2,2,,,,,,,,,
97067,17.03.1975,,,0.874469426193103,2,,,,,81.575,2,,,,,1.8,2,,,,,,,,,
97067,18.03.1975,,,-0.269616927098251,2,,,,,93,2,,,,,3.6,2,,,,,,,,,
97067,19.03.1975,,,3.58407251007419,2,,,,,88.791664,2,,,,,5.2,2,,,,,,,,,
97067,20.03.1975,,,5.59014379720819,2,,,,,90.25,2,,,,,4.3,2,,,,,,,,,
97067,21.03.1975,,,1.64538005530078,2,,,,,73.035416,2,,,,,3.2,2,,,,,,,,,
97067,22.03.1975,,,0.279497810613808,2,,,,,70.791664,2,,,,,2.5,2,,,,,,,,,
97067,23.03.1975,,,1.76455707656539,2,,,,,73.791664,2,,,,,2.1,2,,,,,,,,,
97067,24.03.1975,,,1.7024786857007,2,,,,,78.958336,2,,,,,1.6,2,,,,,,,,,
97067,25.03.1975,,,1.01933093150924,2,,,,,91,2,,,,,3.8,2,,,,,,,,,
97067,26.03.1975,,,1.10320922307347,2,,,,,95.875,2,,,,,3.5,2,,,,,,,,,
97067,27.03.1975,,,1.63467331730141,2,,,,,86.5125,2,,,,,2.3,2,,,,,,,,,
97067,28.03.1975,,,4.39379195841246,2,,,,,82.375,2,,,,,4,2,,,,,,,,,
97067,29.03.1975,,,2.85326076882344,2,,,,,77.795135,2,,,,,3.2,2,,,,,,,,,
97067,30.03.1975,,,3.17912121112142,2,,,,,75.75,2,,,,,1.6,2,,,,,,,,,
97067,31.03.1975,,,2.5057750123728,2,,,,,84.208336,2,,,,,1.6,2,,,,,,,,,
97067,01.04.1975,,,3.01171453489647,2,,,,,79.193054,2,,,,,1.9,2,,,,,,,,,
97067,02.04.1975,,,3.64465777764894,2,,,,,88.8375,2,,,,,3.1,2,,,,,,,,,
97067,03.04.1975,,,4.46979103958065,2,,,,,88.666664,2,,,,,1.6,2,,,,,,,,,
97067,04.04.1975,,,5.53218605423456,2,,,,,80.916664,2,,,,,2.1,2,,,,,,,,,
97067,05.04.1975,,,2.49164675269574,2,,,,,97.22222,2,,,,,1.8,2,,,,,,,,,
97067,06.04.1975,,,1.77314596319602,2,,,,,97.07569,2,,,,,2.7,2,,,,,,,,,
97067,07.04.1975,,,4.3738887884403,2,,,,,76.416664,2,,,,,2.6,2,,,,,,,,,
97067,08.04.1975,,,5.92179604848965,2,,,,,73.375,2,,,,,3.9,2,,,,,,,,,
97067,09.04.1975,,,4.99437627590239,2,,,,,70.833336,2,,,,,3.2,2,,,,,,,,,
97067,10.04.1975,,,3.67185842929896,2,,,,,81.74653,2,,,,,2.1,2,,,,,,,,,
97067,11.04.1975,,,3.24826990126706,2,,,,,77.708336,2,,,,,2.6,2,,,,,,,,,
97067,12.04.1975,,,4.43197996454784,2,,,,,93.125,2,,,,,3.1,2,,,,,,,,,
97067,13.04.1975,,,5.53836863812495,2,,,,,70.625,2,,,,,4,2,,,,,,,,,
97067,14.04.1975,,,6.99539135409724,2,,,,,93.708336,2,,,,,2.1,2,,,,,,,,,
97067,15.04.1975,,,11.0055209296738,2,,,,,79.375,2,,,,,2.5,2,,,,,,,,,
97067,16.04.1975,,,8.86495455017733,2,,,,,93.21528,2,,,,,2.5,2,,,,,,,,,
97067,17.04.1975,,,5.33507221229697,2,,,,,92.27292,2,,,,,1.9,2,,,,,,,,,
97067,18.04.1975,,,6.2656879471778,2,,,,,81.166664,2,,,,,2.2,2,,,,,,,,,
97067,19.04.1975,,,7.61561551466756,2,,,,,69,2,,,,,2.2,2,,,,,,,,,
97067,20.04.1975,,,8.61200433945698,2,,,,,82.666664,2,,,,,1.4,2,,,,,,,,,
97067,21.04.1975,,,10.1944371712356,2,,,,,77.375,2,,,,,1.2,2,,,,,,,,,
97067,22.04.1975,,,10.333383599965,2,,,,,69.958336,2,,,,,0.9,2,,,,,,,,,
97067,23.04.1975,,,11.3731405888187,2,,,,,73.541664,2,,,,,1.3,2,,,,,,,,,
97067,24.04.1975,,,11.2174103001834,2,,,,,77.59861,2,,,,,3.2,2,,,,,,,,,
97067,25.04.1975,,,7.9250833283774,2,,,,,70.833336,2,,,,,3.8,2,,,,,,,,,
97067,26.04.1975,,,7.57946982624734,2,,,,,71.375,2,,,,,2.5,2,,,,,,,,,
97067,27.04.1975,,,9.01583856434354,2,,,,,77.208336,2,,,,,1.4,2,,,,,,,,,
97067,28.04.1975,,,10.2658607278151,2,,,,,80.17014,2,,,,,1,2,,,,,,,,,
97067,29.04.1975,,,15.08608853963,2,,,,,60.208332,2,,,,,1.9,2,,,,,,,,,
97067,30.04.1975,,,14.6106797504374,2,,,,,58.770832,2,,,,,2.3,2,,,,,,,,,
97067,01.05.1975,,,10.9777949404256,2,,,,,64.91597,2,,,,,1.4,2,,,,,,,,,
97067,02.05.1975,,,12.4138853932497,2,,,,,62.375,2,,,,,2.1,2,,,,,,,,,
97067,03.05.1975,,,7.9215232291219,2,,,,,92.041664,2,,,,,2.3,2,,,,,,,,,
97067,04.05.1975,,,8.17399783010149,2,,,,,75.96667,2,,,,,2.5,2,,,,,,,,,
97067,05.05.1975,,,8.12779288551052,2,,,,,87.375,2,,,,,3.4,2,,,,,,,,,
97067,06.05.1975,,,13.3943073468175,2,,,,,75.895836,2,,,,,3.5,2,,,,,,,,,
97067,07.05.1975,,,18.1857839319278,2,,,,,64.666664,2,,,,,3,2,,,,,,,,,
97067,08.05.1975,,,17.5461798205042,2,,,,,75.13194,2,,,,,2.2,2,,,,,,,,,
97067,09.05.1975,,,13.3353016069122,2,,,,,88.34861,2,,,,,2.1,2,,,,,,,,,
97067,10.05.1975,,,14.8074653401803,2,,,,,68.59167,2,,,,,1.7,2,,,,,,,,,
97067,11.05.1975,,,15.2996650362561,2,,,,,72.175,2,,,,,1.2,2,,,,,,,,,
97067,12.05.1975,,,10.9724244984403,2,,,,,87.75,2,,,,,2.2,2,,,,,,,,,
97067,13.05.1975,,,10.1520410555932,2,,,,,74.125,2,,,,,1.2,2,,,,,,,,,
97067,14.05.1975,,,14.2637985235147,2,,,,,68.420135,2,,,,,1,2,,,,,,,,,
97067,15.05.1975,,,13.9020530817426,2,,,,,82.958336,2,,,,,1,2,,,,,,,,,
97067,16.05.1975,,,15.420849922197,2,,,,,74.75,2,,,,,1,2,,,,,,,,,
97067,17.05.1975,,,17.267365698485,2,,,,,74.6132,2,,,,,0.8,2,,,,,,,,,
97067,18.05.1975,,,18.6023652048376,2,,,,,70.25,2,,,,,0.8,2,,,,,,,,,
97067,19.05.1975,,,16.7030406831719,2,,,,,83.708336,2,,,,,1.7,2,,,,,,,,,
97067,20.05.1975,,,12.7211115473931,2,,,,,74.916664,2,,,,,1.9,2,,,,,,,,,
97067,21.05.1975,,,11.8183569589568,2,,,,,77.708336,2,,,,,2.2,2,,,,,,,,,
97067,22.05.1975,,,9.32137772439849,2,,,,,62.875,2,,,,,3,2,,,,,,,,,
97067,23.05.1975,,,8.84464320627009,2,,,,,66.36042,2,,,,,2.3,2,,,,,,,,,
97067,24.05.1975,,,9.8278573290901,2,,,,,67.583336,2,,,,,1.7,2,,,,,,,,,
97067,25.05.1975,,,12.5215753344318,2,,,,,60.791668,2,,,,,3,2,,,,,,,,,
97067,26.05.1975,,,12.7569418391742,2,,,,,67.53889,2,,,,,2.9,2,,,,,,,,,
97067,27.05.1975,,,14.7762470887986,2,,,,,65.063194,2,,,,,3,2,,,,,,,,,
97067,28.05.1975,,,15.2844181983427,2,,,,,64.75,2,,,,,1.4,2,,,,,,,,,
97067,29.05.1975,,,15.6721181041418,2,,,,,64.30417,2,,,,,2.1,2,,,,,,,,,
97067,30.05.1975,,,9.72785897199988,2,,,,,75.695,2,,,,,2.3,2,,,,,,,,,
97067,31.05.1975,,,9.69844847080767,2,,,,,58.668056,2,,,,,2.1,2,,,,,,,,,
97067,01.06.1975,,,9.60305608089203,2,,,,,63.208332,2,,,,,1.7,2,,,,,,,,,
97067,02.06.1975,,,9.47063509938765,2,,,,,62.833332,2,,,,,1.3,2,,,,,,,,,
97067,03.06.1975,,,11.4151122532169,2,,,,,63.333332,2,,,,,3.2,2,,,,,,,,,
97067,04.06.1975,,,10.2197150470143,2,,,,,72.125,2,,,,,2.9,2,,,,,,,,,
97067,05.06.1975,,,10.7415536910669,2,,,,,62.5,2,,,,,1.9,2,,,,,,,,,
97067,06.06.1975,,,12.840262802857,2,,,,,55.475,2,,,,,1.4,2,,,,,,,,,
97067,07.06.1975,,,15.2927639097319,2,,,,,48.5,2,,,,,2.3,2,,,,,,,,,
97067,08.06.1975,,,16.9444901258805,2,,,,,48.875,2,,,,,2.3,2,,,,,,,,,
97067,09.06.1975,,,15.9494232728746,2,,,,,78.49722,2,,,,,1.4,2,,,,,,,,,
97067,10.06.1975,,,15.0206109843233,2,,,,,92.125,2,,,,,0.9,2,,,,,,,,,
97067,11.06.1975,,,15.8066332237579,2,,,,,84.708336,2,,,,,1.4,2,,,,,,,,,
97067,12.06.1975,,,19.0393459076569,2,,,,,72.303474,2,,,,,1.3,2,,,,,,,,,
97067,13.06.1975,,,19.395992916425,2,,,,,66.458336,2,,,,,1.4,2,,,,,,,,,
97067,14.06.1975,,,17.5532179264939,2,,,,,75.76667,2,,,,,1.6,2,,,,,,,,,
97067,15.06.1975,,,18.0991352308515,2,,,,,79.958336,2,,,,,1.3,2,,,,,,,,,
97067,16.06.1975,,,17.1275837884795,2,,,,,82.375,2,,,,,1.6,2,,,,,,,,,
97067,17.06.1975,,,16.0977718269482,2,,,,,67.541664,2,,,,,1,2,,,,,,,,,
97067,18.06.1975,,,15.2054926075762,2,,,,,77.541664,2,,,,,1.6,2,,,,,,,,,
97067,19.06.1975,,,15.3875537410071,2,,,,,83.30292,2,,,,,1.2,2,,,,,,,,,
97067,20.06.1975,,,18.6581163216294,2,,,,,72.625,2,,,,,1.6,2,,,,,,,,,
97067,21.06.1975,,,19.7338811753172,2,,,,,82.5,2,,,,,1.8,2,,,,,,,,,
97067,22.06.1975,,,20.9559679950695,2,,,,,83.34097,2,,,,,1.6,2,,,,,,,,,
97067,23.06.1975,,,21.5468201454733,2,,,,,81.625,2,,,,,1.4,2,,,,,,,,,
97067,24.06.1975,,,22.0572156487573,2,,,,,78.666664,2,,,,,1,2,,,,,,,,,
97067,25.06.1975,,,18.6146058994395,2,,,,,70.35347,2,,,,,2.1,2,,,,,,,,,
97067,26.06.1975,,,18.0749214880283,2,,,,,67.708336,2,,,,,1.2,2,,,,,,,,,
97067,27.06.1975,,,16.0841057471543,2,,,,,76.166664,2,,,,,1.7,2,,,,,,,,,
97067,28.06.1975,,,13.9808320089511,2,,,,,68.5,2,,,,,1.6,2,,,,,,,,,
97067,29.06.1975,,,12.3438964110904,2,,,,,83.18056,2,,,,,1.6,2,,,,,,,,,
97067,30.06.1975,,,12.9978115583114,2,,,,,78.02986,2,,,,,2.5,2,,,,,,,,,
97067,01.07.1975,,,14.046693721503,2,,,,,75.208336,2,,,,,2.9,2,,,,,,,,,
97067,02.07.1975,,,18.6982691226614,2,,,,,77.375,2,,,,,2.3,2,,,,,,,,,
97067,03.07.1975,,,20.6847701818582,2,,,,,69.708336,2,,,,,1.2,2,,,,,,,,,
97067,04.07.1975,,,21.2069305127176,2,,,,,67.41736,2,,,,,1.4,2,,,,,,,,,
97067,05.07.1975,,,21.02347915327,2,,,,,63.75,2,,,,,1.4,2,,,,,,,,,
97067,06.07.1975,,,20.5204680742992,2,,,,,52.666668,2,,,,,1.3,2,,,,,,,,,
97067,07.07.1975,,,20.3978258700134,2,,,,,53.416668,2,,,,,0.8,2,,,,,,,,,
97067,08.07.1975,,,21.6711008802295,2,,,,,57.4,2,,,,,0.8,2,,,,,,,,,
97067,09.07.1975,,,22.9761130161159,2,,,,,59.625,2,,,,,1,2,,,,,,,,,
97067,10.07.1975,,,21.9576855572062,2,,,,,68.47083,2,,,,,0.8,2,,,,,,,,,
97067,11.07.1975,,,21.4005236422236,2,,,,,67.333336,2,,,,,0.6,2,,,,,,,,,
97067,12.07.1975,,,20.0104328241105,2,,,,,72.625,2,,,,,1.7,2,,,,,,,,,
97067,13.07.1975,,,20.473784020447,2,,,,,65.625,2,,,,,1.4,2,,,,,,,,,
97067,14.07.1975,,,23.7909004664497,2,,,,,60.291668,2,,,,,1.2,2,,,,,,,,,
97067,15.07.1975,,,23.7209888814871,2,,,,,58.458332,2,,,,,2.3,2,,,,,,,,,
97067,16.07.1975,,,20.2377988047517,2,,,,,59.125,2,,,,,3,2,,,,,,,,,
97067,17.07.1975,,,20.4783175273081,2,,,,,62.670834,2,,,,,1.6,2,,,,,,,,,
97067,18.07.1975,,,20.0207847792332,2,,,,,68.770836,2,,,,,1.3,2,,,,,,,,,
97067,19.07.1975,,,18.5887779034807,2,,,,,78.98264,2,,,,,2.3,2,,,,,,,,,
97067,20.07.1975,,,17.7210665994484,2,,,,,73.625,2,,,,,2.7,2,,,,,,,,,
97067,21.07.1975,,,16.9693680349682,2,,,,,82.10694,2,,,,,1.7,2,,,,,,,,,
97067,22.07.1975,,,18.1735841924628,2,,,,,74.666664,2,,,,,1.3,2,,,,,,,,,
97067,23.07.1975,,,20.7789285050733,2,,,,,61.666668,2,,,,,1.7,2,,,,,,,,,
97067,24.07.1975,,,20.1684918066927,2,,,,,62.000694,2,,,,,2.2,2,,,,,,,,,
97067,25.07.1975,,,15.6389953628346,2,,,,,67.875,2,,,,,1.6,2,,,,,,,,,
97067,26.07.1975,,,15.4660623431553,2,,,,,66.541664,2,,,,,2.6,2,,,,,,,,,
97067,27.07.1975,,,15.856035411698,2,,,,,67.666664,2,,,,,2.5,2,,,,,,,,,
97067,28.07.1975,,,17.1998154189516,2,,,,,75.09722,2,,,,,2.2,2,,,,,,,,,
97067,29.07.1975,,,19.8315679777587,2,,,,,66.083336,2,,,,,1.3,2,,,,,,,,,
97067,30.07.1975,,,21.4243150320018,2,,,,,57.270832,2,,,,,1,2,,,,,,,,,
97067,31.07.1975,,,21.2956386644067,2,,,,,59.829166,2,,,,,0.9,2,,,,,,,,,
97067,01.08.1975,,,20.764394462524,2,,,,,68.291664,2,,,,,0.9,2,,,,,,,,,
97067,02.08.1975,,,19.6481032160655,2,,,,,58.375,2,,,,,1.3,2,,,,,,,,,
97067,03.08.1975,,,20.738475760714,2,,,,,61.7375,2,,,,,1.3,2,,,,,,,,,
97067,04.08.1975,,,21.0808962442568,2,,,,,60.708332,2,,,,,1,2,,,,,,,,,
97067,05.08.1975,,,22.1582236702506,2,,,,,58.458332,2,,,,,1.2,2,,,,,,,,,
97067,06.08.1975,,,23.0639303632208,2,,,,,56.666668,2,,,,,1.2,2,,,,,,,,,
97067,07.08.1975,,,23.7343674362962,2,,,,,55.9625,2,,,,,1.4,2,,,,,,,,,
97067,08.08.1975,,,24.2205464223101,2,,,,,53.25,2,,,,,1.8,2,,,,,,,,,
97067,09.08.1975,,,24.6343709074509,2,,,,,52.75,2,,,,,1.9,2,,,,,,,,,
97067,10.08.1975,,,25.0721176191457,2,,,,,52.420834,2,,,,,1.8,2,,,,,,,,,
97067,11.08.1975,,,24.4084588710117,2,,,,,52.583332,2,,,,,1.4,2,,,,,,,,,
97067,12.08.1975,,,23.7758018765898,2,,,,,52.020832,2,,,,,1.7,2,,,,,,,,,
97067,13.08.1975,,,19.9955769088771,2,,,,,54.583332,2,,,,,2.1,2,,,,,,,,,
97067,14.08.1975,,,17.0944523022448,2,,,,,53.041668,2,,,,,1.2,2,,,,,,,,,
97067,15.08.1975,,,19.2890067571612,2,,,,,62.25,2,,,,,1.7,2,,,,,,,,,
97067,16.08.1975,,,21.0598006127513,2,,,,,62.5,2,,,,,2.7,2,,,,,,,,,
97067,17.08.1975,,,20.3483382118647,2,,,,,67.541664,2,,,,,2.5,2,,,,,,,,,
97067,18.08.1975,,,18.1067706409958,2,,,,,73.708336,2,,,,,1.8,2,,,,,,,,,
97067,19.08.1975,,,17.3038350247138,2,,,,,62.291668,2,,,,,1.6,2,,,,,,,,,
97067,20.08.1975,,,16.9358817018466,2,,,,,78.666664,2,,,,,1,2,,,,,,,,,
97067,21.08.1975,,,21.7838360488381,2,,,,,68.052086,2,,,,,0.9,2,,,,,,,,,
97067,22.08.1975,,,21.5525134513943,2,,,,,73.833336,2,,,,,1.6,2,,,,,,,,,
97067,23.08.1975,,,16.519392798709,2,,,,,87.083336,2,,,,,1.8,2,,,,,,,,,
97067,24.08.1975,,,15.8183681971206,2,,,,,84.34722,2,,,,,1.2,2,,,,,,,,,
97067,25.08.1975,,,13.2162435391158,2,,,,,92.291664,2,,,,,1.7,2,,,,,,,,,
97067,26.08.1975,,,17.2718285004814,2,,,,,71.70417,2,,,,,2.7,2,,,,,,,,,
97067,27.08.1975,,,16.4380566685391,2,,,,,71.656944,2,,,,,1.8,2,,,,,,,,,
97067,28.08.1975,,,17.4289574124131,2,,,,,73.38194,2,,,,,1.4,2,,,,,,,,,
97067,29.08.1975,,,18.8532885371688,2,,,,,67.770836,2,,,,,1.3,2,,,,,,,,,
97067,30.08.1975,,,19.5874646014551,2,,,,,72.958336,2,,,,,0.9,2,,,,,,,,,
97067,31.08.1975,,,20.2726263487441,2,,,,,76.41736,2,,,,,0.4,2,,,,,,,,,
97067,01.09.1975,,,20.4893094086734,2,,,,,75.69583,2,,,,,0.5,2,,,,,,,,,
97067,02.09.1975,,,21.2740077266354,2,,,,,71.291664,2,,,,,1,2,,,,,,,,,
97067,03.09.1975,,,21.1572091499023,2,,,,,74.39861,2,,,,,1,2,,,,,,,,,
97067,04.09.1975,,,17.9648243291753,2,,,,,79.75,2,,,,,1,2,,,,,,,,,
97067,05.09.1975,,,16.3443882202059,2,,,,,82.4,2,,,,,0.8,2,,,,,,,,,
97067,06.09.1975,,,16.2091747033676,2,,,,,74.125,2,,,,,0.9,2,,,,,,,,,
97067,07.09.1975,,,15.4175960691141,2,,,,,74.125,2,,,,,1.2,2,,,,,,,,,
97067,08.09.1975,,,13.2389594729105,2,,,,,67.208336,2,,,,,0.9,2,,,,,,,,,
97067,09.09.1975,,,15.0195595053879,2,,,,,65.958336,2,,,,,1.2,2,,,,,,,,,
