STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3259,29.11.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,30.11.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,01.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,02.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,03.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,04.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,05.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,06.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,07.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,08.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,09.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,10.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,11.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,12.12.1963,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
3259,13.12.1963,,,,,,,1.9,0,,,,,,,,,,,4,0,,,2.5,0,
3259,14.12.1963,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
3259,15.12.1963,,,,,,,2.8,0,,,,,,,,,,,6,0,,,3.6,0,
3259,16.12.1963,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3259,17.12.1963,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
3259,18.12.1963,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3259,19.12.1963,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
3259,20.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,21.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,22.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,23.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,24.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,25.12.1963,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3259,26.12.1963,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3259,27.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,28.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,29.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,30.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,31.12.1963,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,01.01.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,02.01.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,03.01.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,04.01.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,05.01.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,06.01.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,07.01.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,08.01.1964,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
3259,09.01.1964,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
3259,10.01.1964,,,,,,,2.9,0,,,,,,,,,,,2,0,,,3.7,0,
3259,11.01.1964,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3259,12.01.1964,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3259,13.01.1964,,,,,,,3.8,0,,,,,,,,,,,4,0,,,4.8,0,
3259,14.01.1964,,,,,,,2.7,0,,,,,,,,,,,4,0,,,3.4,0,
3259,15.01.1964,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3259,16.01.1964,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3259,17.01.1964,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3259,18.01.1964,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3259,19.01.1964,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3259,20.01.1964,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3259,21.01.1964,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3259,22.01.1964,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3259,23.01.1964,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3259,24.01.1964,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3259,25.01.1964,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3259,26.01.1964,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3259,27.01.1964,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3259,28.01.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,29.01.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,30.01.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3259,31.01.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,01.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,02.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,03.02.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3259,04.02.1964,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3259,05.02.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3259,06.02.1964,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
3259,07.02.1964,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.7,0,
3259,08.02.1964,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
3259,09.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,10.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,11.02.1964,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3259,12.02.1964,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3259,13.02.1964,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3259,14.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,15.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,16.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,17.02.1964,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3259,18.02.1964,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3259,19.02.1964,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
3259,20.02.1964,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3259,21.02.1964,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3259,22.02.1964,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3259,23.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,24.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,25.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,26.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,27.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,28.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,29.02.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,01.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,02.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,03.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,04.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,05.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,06.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,07.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,08.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,09.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,10.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,11.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,12.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,13.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,14.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,15.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,16.03.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3259,17.03.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3259,18.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,19.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,20.03.1964,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3259,21.03.1964,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3259,22.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,23.03.1964,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3259,24.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,25.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,26.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,27.03.1964,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3259,28.03.1964,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.6,0,
3259,29.03.1964,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
3259,30.03.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,31.03.1964,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3259,01.04.1964,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3259,02.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,03.04.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3259,04.04.1964,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3259,05.04.1964,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3259,06.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,07.04.1964,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3259,08.04.1964,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3259,09.04.1964,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3259,10.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,11.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,12.04.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3259,13.04.1964,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3259,14.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,15.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,16.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,17.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,18.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,19.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,20.04.1964,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3259,21.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,22.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,23.04.1964,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3259,24.04.1964,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3259,25.04.1964,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3259,26.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,27.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,28.04.1964,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3259,29.04.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3259,30.04.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,01.05.1964,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3259,02.05.1964,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3259,03.05.1964,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3259,04.05.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3259,05.05.1964,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3259,06.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,07.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,08.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,09.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,10.05.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3259,11.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,12.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,13.05.1964,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3259,14.05.1964,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3259,15.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,16.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,17.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,18.05.1964,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3259,19.05.1964,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3259,20.05.1964,,,,,,,22,0,,,,,,,,,,,0,0,,,22.9,0,
3259,21.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,22.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,23.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,24.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,25.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,26.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,27.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,28.05.1964,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3259,29.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,30.05.1964,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3259,31.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,01.06.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3259,02.06.1964,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3259,03.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,04.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,05.06.1964,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3259,06.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,07.06.1964,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3259,08.06.1964,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3259,09.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,10.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,11.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,12.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,13.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,14.06.1964,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
3259,15.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,16.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,17.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,18.06.1964,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3259,19.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,20.06.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3259,21.06.1964,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3259,22.06.1964,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3259,23.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,24.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,25.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,26.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,27.06.1964,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3259,28.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,29.06.1964,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3259,30.06.1964,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3259,01.07.1964,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3259,02.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,03.07.1964,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3259,04.07.1964,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3259,05.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,06.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,07.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,08.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,09.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,10.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,11.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,12.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,13.07.1964,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3259,14.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,15.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,16.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,17.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,18.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,19.07.1964,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3259,20.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,21.07.1964,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3259,22.07.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3259,23.07.1964,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3259,24.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,25.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,26.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,27.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,28.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,29.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,30.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,31.07.1964,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3259,01.08.1964,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3259,02.08.1964,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3259,03.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,04.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,05.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,06.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,07.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,08.08.1964,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3259,09.08.1964,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3259,10.08.1964,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
3259,11.08.1964,,,,,,,48.6,0,,,,,,,,,,,0,0,,,49.8,0,
3259,12.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,13.08.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3259,14.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,15.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,16.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,17.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,18.08.1964,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3259,19.08.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3259,20.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,21.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,22.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,23.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,24.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,25.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,26.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,27.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,28.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,29.08.1964,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3259,30.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,31.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,01.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,02.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,03.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,04.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,05.09.1964,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3259,06.09.1964,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3259,07.09.1964,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3259,08.09.1964,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3259,09.09.1964,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3259,10.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,11.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,12.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,13.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,14.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,15.09.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3259,16.09.1964,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3259,17.09.1964,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3259,18.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,19.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,20.09.1964,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3259,21.09.1964,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3259,22.09.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3259,23.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,24.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,25.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,26.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,27.09.1964,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3259,28.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,29.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,30.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,01.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,02.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,03.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,04.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,05.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,06.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,07.10.1964,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3259,08.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,09.10.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3259,10.10.1964,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3259,11.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,12.10.1964,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3259,13.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,14.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,15.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,16.10.1964,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3259,17.10.1964,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3259,18.10.1964,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3259,19.10.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3259,20.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,21.10.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
