STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5388,25.03.1966,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5388,26.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,27.03.1966,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
5388,28.03.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5388,29.03.1966,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5388,30.03.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5388,31.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,01.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,02.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,03.04.1966,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5388,04.04.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5388,05.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,06.04.1966,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5388,07.04.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5388,08.04.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5388,09.04.1966,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5388,10.04.1966,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5388,11.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,12.04.1966,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5388,13.04.1966,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5388,14.04.1966,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
5388,15.04.1966,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5388,16.04.1966,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5388,17.04.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5388,18.04.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5388,19.04.1966,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5388,20.04.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5388,21.04.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5388,22.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,23.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,24.04.1966,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5388,25.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,26.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,27.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,28.04.1966,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5388,29.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,30.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,01.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,02.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,03.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,04.05.1966,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5388,05.05.1966,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5388,06.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,07.05.1966,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5388,08.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,09.05.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5388,10.05.1966,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5388,11.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,12.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,13.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,14.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,15.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,16.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,17.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,18.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,19.05.1966,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5388,20.05.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5388,21.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,22.05.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5388,23.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,24.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,25.05.1966,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5388,26.05.1966,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5388,27.05.1966,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5388,28.05.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5388,29.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,30.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,31.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,01.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,02.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,03.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,04.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,05.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,06.06.1966,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5388,07.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,08.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,09.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,10.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,11.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,12.06.1966,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5388,13.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,14.06.1966,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5388,15.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,16.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,17.06.1966,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5388,18.06.1966,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5388,19.06.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5388,20.06.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5388,21.06.1966,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5388,22.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,23.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,24.06.1966,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5388,25.06.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5388,26.06.1966,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5388,27.06.1966,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
5388,28.06.1966,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
5388,29.06.1966,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
5388,30.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,01.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,02.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,03.07.1966,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5388,04.07.1966,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5388,05.07.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5388,06.07.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5388,07.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,08.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,09.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,10.07.1966,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5388,11.07.1966,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5388,12.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,13.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,14.07.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5388,15.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,16.07.1966,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5388,17.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,18.07.1966,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5388,19.07.1966,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
5388,20.07.1966,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
5388,21.07.1966,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5388,22.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,23.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,24.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,25.07.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5388,26.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,27.07.1966,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5388,28.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,29.07.1966,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5388,30.07.1966,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5388,31.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,01.08.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5388,02.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,03.08.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5388,04.08.1966,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5388,05.08.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5388,06.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,07.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,08.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,09.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,10.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,11.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,12.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,13.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,14.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,15.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,16.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,17.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,18.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,19.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,20.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,21.08.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5388,22.08.1966,,,,,,,24.9,2,,,,,,,,,,,0,2,,,25.8,2,
5388,23.08.1966,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5388,24.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,25.08.1966,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5388,26.08.1966,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
5388,27.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,28.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,29.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,30.08.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5388,31.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,01.09.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5388,02.09.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5388,03.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,04.09.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5388,05.09.1966,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5388,06.09.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5388,07.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,08.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,09.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,10.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,11.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,12.09.1966,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5388,13.09.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5388,14.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,15.09.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5388,16.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,17.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,18.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,19.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,20.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,21.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,22.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,23.09.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5388,24.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,25.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,26.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,27.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,28.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,29.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,30.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,01.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,02.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,03.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,04.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,05.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,06.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,07.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,08.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,09.10.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5388,10.10.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5388,11.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,12.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,13.10.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5388,14.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,15.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,16.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,17.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,18.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,19.10.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5388,20.10.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5388,21.10.1966,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5388,22.10.1966,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5388,23.10.1966,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
5388,24.10.1966,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5388,25.10.1966,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5388,26.10.1966,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5388,27.10.1966,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
5388,28.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,29.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,30.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,31.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,01.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,02.11.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2.1,2,
5388,03.11.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,04.11.1966,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
5388,05.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,06.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,07.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,08.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,09.11.1966,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5388,10.11.1966,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5388,11.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,12.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,13.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,14.11.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5388,15.11.1966,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5388,16.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,17.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,18.11.1966,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
5388,19.11.1966,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
5388,20.11.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,21.11.1966,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5388,22.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,23.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,24.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,25.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,26.11.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5388,27.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,28.11.1966,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5388,29.11.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5388,30.11.1966,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
5388,01.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,02.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,03.12.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5388,04.12.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5388,05.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,06.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,07.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,08.12.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5388,09.12.1966,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
5388,10.12.1966,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
5388,11.12.1966,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
5388,12.12.1966,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
5388,13.12.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5388,14.12.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5388,15.12.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5388,16.12.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5388,17.12.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5388,18.12.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5388,19.12.1966,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5388,20.12.1966,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5388,21.12.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5388,22.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,23.12.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5388,24.12.1966,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.5,2,
5388,25.12.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,26.12.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,27.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,28.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,29.12.1966,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5388,30.12.1966,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5388,31.12.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5388,01.01.1967,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5388,02.01.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5388,03.01.1967,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5388,04.01.1967,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
5388,05.01.1967,,,,,,,1.6,2,,,,,,,,,,,5,2,,,2.1,2,
5388,06.01.1967,,,,,,,0.7,2,,,,,,,,,,,6,2,,,0.9,2,
5388,07.01.1967,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5388,08.01.1967,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5388,09.01.1967,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5388,10.01.1967,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5388,11.01.1967,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.4,2,
5388,12.01.1967,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
5388,13.01.1967,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5388,14.01.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5388,15.01.1967,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5388,16.01.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5388,17.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,18.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,19.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,20.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,21.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,22.01.1967,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5388,23.01.1967,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5388,24.01.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5388,25.01.1967,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5388,26.01.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5388,27.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,28.01.1967,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5388,29.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,30.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,31.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,01.02.1967,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5388,02.02.1967,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5388,03.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,04.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,05.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,06.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,07.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,08.02.1967,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
5388,09.02.1967,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5388,10.02.1967,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5388,11.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,12.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
