STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50164,02.01.1969,,,,,,,10.2,0,,,,,,,,,,,35,0,,,12.4,0,
50164,03.01.1969,,,,,,,0.3,0,,,,,,,,,,,34,0,,,0.4,0,
50164,04.01.1969,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
50164,05.01.1969,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
50164,06.01.1969,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50164,07.01.1969,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50164,08.01.1969,,,,,,,0.1,0,,,,,,,,,,,31,0,,,0.1,0,
50164,09.01.1969,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50164,10.01.1969,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50164,11.01.1969,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
50164,12.01.1969,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
50164,13.01.1969,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
50164,14.01.1969,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
50164,15.01.1969,,,,,,,1.3,0,,,,,,,,,,,28,0,,,1.7,0,
50164,16.01.1969,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
50164,17.01.1969,,,,,,,0.7,0,,,,,,,,,,,28,0,,,0.9,0,
50164,18.01.1969,,,,,,,1.1,0,,,,,,,,,,,28,0,,,1.5,0,
50164,19.01.1969,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
50164,20.01.1969,,,,,,,0.1,0,,,,,,,,,,,28,0,,,0.1,0,
50164,21.01.1969,,,,,,,0.1,0,,,,,,,,,,,27,0,,,0.1,0,
50164,22.01.1969,,,,,,,3.5,0,,,,,,,,,,,27,0,,,4.1,0,
50164,23.01.1969,,,,,,,3.6,0,,,,,,,,,,,26,0,,,4.2,0,
50164,24.01.1969,,,,,,,1.5,0,,,,,,,,,,,25,0,,,2,0,
50164,25.01.1969,,,,,,,3.8,0,,,,,,,,,,,25,0,,,4.8,0,
50164,26.01.1969,,,,,,,0.3,0,,,,,,,,,,,23,0,,,0.5,0,
50164,27.01.1969,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
50164,28.01.1969,,,,,,,2.8,0,,,,,,,,,,,18,0,,,3.3,0,
50164,29.01.1969,,,,,,,1.7,0,,,,,,,,,,,16,0,,,2.2,0,
50164,30.01.1969,,,,,,,0.4,0,,,,,,,,,,,15,0,,,0.6,0,
50164,31.01.1969,,,,,,,2.7,0,,,,,,,,,,,15,0,,,3.4,0,
50164,01.02.1969,,,,,,,3.4,0,,,,,,,,,,,15,0,,,4.3,0,
50164,02.02.1969,,,,,,,2,0,,,,,,,,,,,16,0,,,2.6,0,
50164,03.02.1969,,,,,,,0.5,0,,,,,,,,,,,16,0,,,0.7,0,
50164,04.02.1969,,,,,,,1.1,0,,,,,,,,,,,17,0,,,1.5,0,
50164,05.02.1969,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50164,06.02.1969,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50164,07.02.1969,,,,,,,1.5,0,,,,,,,,,,,16,0,,,2,0,
50164,08.02.1969,,,,,,,0.1,0,,,,,,,,,,,18,0,,,0.1,0,
50164,09.02.1969,,,,,,,1.5,0,,,,,,,,,,,18,0,,,2,0,
50164,10.02.1969,,,,,,,1.6,0,,,,,,,,,,,20,0,,,2.1,0,
50164,11.02.1969,,,,,,,0.2,0,,,,,,,,,,,23,0,,,0.3,0,
50164,12.02.1969,,,,,,,1.7,0,,,,,,,,,,,23,0,,,2.2,0,
50164,13.02.1969,,,,,,,2,0,,,,,,,,,,,25,0,,,2.6,0,
50164,14.02.1969,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50164,15.02.1969,,,,,,,13.3,0,,,,,,,,,,,26,0,,,16.1,0,
50164,16.02.1969,,,,,,,1.6,0,,,,,,,,,,,40,0,,,2.1,0,
50164,17.02.1969,,,,,,,0.6,0,,,,,,,,,,,39,0,,,0.8,0,
50164,18.02.1969,,,,,,,0.4,0,,,,,,,,,,,39,0,,,0.6,0,
50164,19.02.1969,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
50164,20.02.1969,,,,,,,1.4,0,,,,,,,,,,,33,0,,,1.8,0,
50164,21.02.1969,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
50164,22.02.1969,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
50164,23.02.1969,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50164,24.02.1969,,,,,,,0.7,0,,,,,,,,,,,19,0,,,0.9,0,
50164,25.02.1969,,,,,,,0.5,0,,,,,,,,,,,20,0,,,0.7,0,
50164,26.02.1969,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50164,27.02.1969,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50164,28.02.1969,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50164,01.03.1969,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50164,02.03.1969,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50164,03.03.1969,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50164,04.03.1969,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50164,05.03.1969,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50164,06.03.1969,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50164,07.03.1969,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50164,08.03.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50164,09.03.1969,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
50164,10.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,11.03.1969,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
50164,12.03.1969,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.7,0,
50164,13.03.1969,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
50164,14.03.1969,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50164,15.03.1969,,,,,,,6.5,0,,,,,,,,,,,0,0,,,8,0,
50164,16.03.1969,,,,,,,1.5,0,,,,,,,,,,,5,0,,,2,0,
50164,17.03.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50164,18.03.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50164,19.03.1969,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
50164,20.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,21.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,22.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,23.03.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50164,24.03.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50164,25.03.1969,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50164,26.03.1969,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
50164,27.03.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50164,28.03.1969,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
50164,29.03.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50164,30.03.1969,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.6,0,
50164,31.03.1969,,,,,,,18.6,0,,,,,,,,,,,4,0,,,20.1,0,
50164,01.04.1969,,,,,,,9,0,,,,,,,,,,,0,0,,,11,0,
50164,02.04.1969,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
50164,03.04.1969,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50164,04.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,05.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,06.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,07.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,08.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,09.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,10.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,11.04.1969,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
50164,12.04.1969,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
50164,13.04.1969,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
50164,14.04.1969,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
50164,15.04.1969,,,,,,,11.5,0,,,,,,,,,,,0,0,,,13.9,0,
50164,16.04.1969,,,,,,,6.5,0,,,,,,,,,,,0,0,,,8,0,
50164,17.04.1969,,,,,,,7.2,0,,,,,,,,,,,6,0,,,8.9,0,
50164,18.04.1969,,,,,,,2.8,0,,,,,,,,,,,5,0,,,3.6,0,
50164,19.04.1969,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
50164,20.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,21.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,22.04.1969,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
50164,23.04.1969,,,,,,,13,0,,,,,,,,,,,0,0,,,14.3,0,
50164,24.04.1969,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50164,25.04.1969,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50164,26.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,27.04.1969,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
50164,28.04.1969,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50164,29.04.1969,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50164,30.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,01.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,02.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,03.05.1969,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50164,04.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,05.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,06.05.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50164,07.05.1969,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50164,08.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,09.05.1969,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50164,10.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,11.05.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50164,12.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,13.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,14.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,15.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,16.05.1969,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
50164,17.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,18.05.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50164,19.05.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50164,20.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,21.05.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50164,22.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,23.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,24.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,25.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,26.05.1969,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
50164,27.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,28.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,29.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,30.05.1969,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50164,31.05.1969,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50164,01.06.1969,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50164,02.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,03.06.1969,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50164,04.06.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50164,05.06.1969,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50164,06.06.1969,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50164,07.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,08.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,09.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,10.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,11.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,12.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,13.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,14.06.1969,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50164,15.06.1969,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
50164,16.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,17.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,18.06.1969,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50164,19.06.1969,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
50164,20.06.1969,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50164,21.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,22.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,23.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,24.06.1969,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
50164,25.06.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50164,26.06.1969,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50164,27.06.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50164,28.06.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50164,29.06.1969,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50164,30.06.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50164,01.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,02.07.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50164,03.07.1969,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50164,04.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,05.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,06.07.1969,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50164,07.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,08.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,09.07.1969,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50164,10.07.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50164,11.07.1969,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
50164,12.07.1969,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50164,13.07.1969,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50164,14.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,15.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,16.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,17.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,18.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,19.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,20.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,21.07.1969,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50164,22.07.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50164,23.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,24.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,25.07.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50164,26.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,27.07.1969,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50164,28.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,29.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,30.07.1969,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50164,31.07.1969,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50164,01.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,02.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,03.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,04.08.1969,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50164,05.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,06.08.1969,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50164,07.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,08.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,09.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,10.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,11.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,12.08.1969,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50164,13.08.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50164,14.08.1969,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
50164,15.08.1969,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50164,16.08.1969,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50164,17.08.1969,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50164,18.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,19.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,20.08.1969,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
50164,21.08.1969,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50164,22.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,23.08.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50164,24.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,25.08.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50164,26.08.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50164,27.08.1969,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
50164,28.08.1969,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50164,29.08.1969,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
50164,30.08.1969,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50164,31.08.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50164,01.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,02.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,03.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,04.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,05.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,06.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,07.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,08.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,09.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,10.09.1969,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50164,11.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,12.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,13.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,14.09.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50164,15.09.1969,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
50164,16.09.1969,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
50164,17.09.1969,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.5,0,
50164,18.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,19.09.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50164,20.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,21.09.1969,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50164,22.09.1969,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50164,23.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,24.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,25.09.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50164,26.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,27.09.1969,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50164,28.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,29.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,30.09.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50164,01.10.1969,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50164,02.10.1969,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.6,0,
50164,03.10.1969,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50164,04.10.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50164,05.10.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50164,06.10.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50164,07.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50164,08.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,09.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,10.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,11.10.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50164,12.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,13.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50164,14.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,15.10.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50164,16.10.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50164,17.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,18.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,19.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,20.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,21.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,22.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,23.10.1969,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50164,24.10.1969,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50164,25.10.1969,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50164,26.10.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50164,27.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50164,28.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,29.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50164,30.10.1969,,,,,,,21.8,0,,,,,,,,,,,0,0,,,23.5,0,
50164,31.10.1969,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
50164,01.11.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50164,02.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,03.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,04.11.1969,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50164,05.11.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50164,06.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,07.11.1969,,,,,,,12.8,0,,,,,,,,,,,0,0,,,15.5,0,
50164,08.11.1969,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
50164,09.11.1969,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.7,0,
50164,10.11.1969,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50164,11.11.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50164,12.11.1969,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50164,13.11.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50164,14.11.1969,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50164,15.11.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50164,16.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50164,17.11.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50164,18.11.1969,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
50164,19.11.1969,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3.2,0,
