STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3709,10.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,11.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,12.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,13.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,14.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,15.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,16.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,17.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,18.02.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3709,19.02.1974,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3709,20.02.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
3709,21.02.1974,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3709,22.02.1974,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.6,0,
3709,23.02.1974,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
3709,24.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,25.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,26.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,27.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,28.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,01.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,02.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,03.03.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3709,04.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,05.03.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3709,06.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,07.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,08.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,09.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,10.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,11.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,12.03.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3709,13.03.1974,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
3709,14.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,15.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,16.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,17.03.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3709,18.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,19.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,20.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,21.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,22.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,23.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,24.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,25.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,26.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,27.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,28.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,29.03.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3709,30.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,31.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,01.04.1974,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3709,02.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,03.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,04.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,05.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,06.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,07.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,08.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,09.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,10.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,11.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,12.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,13.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,14.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,15.04.1974,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
3709,16.04.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3709,17.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,18.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,19.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,20.04.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3709,21.04.1974,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3709,22.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,23.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,24.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,25.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,26.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,27.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,28.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,29.04.1974,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3709,30.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,01.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,02.05.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3709,03.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,04.05.1974,,,,,,,28.6,0,,,,,,,,,,,0,0,,,29.6,0,
3709,05.05.1974,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3709,06.05.1974,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3709,07.05.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3709,08.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,09.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,10.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,11.05.1974,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3709,12.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,13.05.1974,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3709,14.05.1974,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3709,15.05.1974,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3709,16.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,17.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,18.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,19.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,20.05.1974,,,,,,,34.9,0,,,,,,,,,,,0,0,,,36,0,
3709,21.05.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3709,22.05.1974,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3709,23.05.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3709,24.05.1974,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3709,25.05.1974,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3709,26.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,27.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,28.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,29.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,30.05.1974,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3709,31.05.1974,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3709,01.06.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3709,02.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,03.06.1974,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3709,04.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,05.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,06.06.1974,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3709,07.06.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3709,08.06.1974,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3709,09.06.1974,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3709,10.06.1974,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3709,11.06.1974,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3709,12.06.1974,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3709,13.06.1974,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
3709,14.06.1974,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3709,15.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,16.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,17.06.1974,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3709,18.06.1974,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3709,19.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,20.06.1974,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3709,21.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,22.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,23.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,24.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,25.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,26.06.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3709,27.06.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3709,28.06.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3709,29.06.1974,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3709,30.06.1974,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
3709,01.07.1974,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3709,02.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,03.07.1974,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3709,04.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,05.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,06.07.1974,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3709,07.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,08.07.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3709,09.07.1974,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3709,10.07.1974,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3709,11.07.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3709,12.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,13.07.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3709,14.07.1974,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3709,15.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,16.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,17.07.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3709,18.07.1974,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3709,19.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,20.07.1974,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3709,21.07.1974,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3709,22.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,23.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,24.07.1974,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3709,25.07.1974,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3709,26.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,27.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,28.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,29.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,30.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,31.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,01.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,02.08.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3709,03.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,04.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,05.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,06.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,07.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,08.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,09.08.1974,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3709,10.08.1974,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3709,11.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,12.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,13.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,14.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,15.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,16.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,17.08.1974,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
3709,18.08.1974,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3709,19.08.1974,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
3709,20.08.1974,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3709,21.08.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3709,22.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,23.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,24.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,25.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,26.08.1974,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3709,27.08.1974,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3709,28.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,29.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,30.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,31.08.1974,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3709,01.09.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3709,02.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,03.09.1974,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3709,04.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,05.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,06.09.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3709,07.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,08.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,09.09.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3709,10.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,11.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,12.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,13.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,14.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,15.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,16.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,17.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,18.09.1974,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
3709,19.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,20.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,21.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,22.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,23.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,24.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,25.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,26.09.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3709,27.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,28.09.1974,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
3709,29.09.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3709,30.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,01.10.1974,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
3709,02.10.1974,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3709,03.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,04.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,05.10.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3709,06.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,07.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,08.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,09.10.1974,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3709,10.10.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3709,11.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,12.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,13.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,14.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,15.10.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3709,16.10.1974,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3709,17.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,18.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,19.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,20.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,21.10.1974,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3709,22.10.1974,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.4,0,
3709,23.10.1974,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
3709,24.10.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3709,25.10.1974,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3709,26.10.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3709,27.10.1974,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3709,28.10.1974,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3709,29.10.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3709,30.10.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3709,31.10.1974,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
3709,01.11.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3709,02.11.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3709,03.11.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3709,04.11.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3709,05.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,06.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,07.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,08.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,09.11.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3709,10.11.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3709,11.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,12.11.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3709,13.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,14.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,15.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,16.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,17.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,18.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,19.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,20.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,21.11.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3709,22.11.1974,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3709,23.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,24.11.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3709,25.11.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3709,26.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,27.11.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3709,28.11.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3709,29.11.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3709,30.11.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3709,01.12.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3709,02.12.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3709,03.12.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3709,04.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,05.12.1974,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3709,06.12.1974,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3709,07.12.1974,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.8,0,
3709,08.12.1974,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3709,09.12.1974,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3709,10.12.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3709,11.12.1974,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
3709,12.12.1974,,,,,,,3.2,0,,,,,,,,,,,4,0,,,4.1,0,
3709,13.12.1974,,,,,,,1.4,0,,,,,,,,,,,8,0,,,1.8,0,
3709,14.12.1974,,,,,,,1,0,,,,,,,,,,,6,0,,,1.3,0,
3709,15.12.1974,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
3709,16.12.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3709,17.12.1974,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3709,18.12.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3709,19.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,20.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,21.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,22.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,23.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,24.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3709,25.12.1974,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3709,26.12.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3709,27.12.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3709,28.12.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3709,29.12.1974,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3709,30.12.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3709,31.12.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3709,01.01.1975,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
