STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
721,24.06.1969,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
721,25.06.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
721,26.06.1969,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
721,27.06.1969,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
721,28.06.1969,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
721,29.06.1969,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
721,30.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,01.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,02.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,03.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,04.07.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
721,05.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,06.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,07.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,08.07.1969,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
721,09.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,10.07.1969,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
721,11.07.1969,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
721,12.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,13.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,14.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,15.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,16.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,17.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,18.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,19.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,20.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,21.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,22.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,23.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,24.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,25.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,26.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,27.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,28.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,29.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,30.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,31.07.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
721,01.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,02.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,03.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,04.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,05.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,06.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,07.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,08.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,09.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,10.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,11.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,12.08.1969,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
721,13.08.1969,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.2,0,
721,14.08.1969,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
721,15.08.1969,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
721,16.08.1969,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.5,0,
721,17.08.1969,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
721,18.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,19.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,20.08.1969,,,,,,,23,0,,,,,,,,,,,0,0,,,23.8,0,
721,21.08.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
721,22.08.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
721,23.08.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
721,24.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,25.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,26.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,27.08.1969,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
721,28.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,29.08.1969,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.6,0,
721,30.08.1969,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
721,31.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,01.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,02.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,03.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,04.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,05.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,06.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,07.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,08.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,09.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,10.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,11.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,12.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,13.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,14.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,15.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,16.09.1969,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.3,0,
721,17.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,18.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,19.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,20.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,21.09.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
721,22.09.1969,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
721,23.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,24.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,25.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,26.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,27.09.1969,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
721,28.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,29.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,30.09.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
721,01.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,02.10.1969,,,,,,,5.5,0,,,,,,,,,,,0,0,,,5.9,0,
721,03.10.1969,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
721,04.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,05.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,06.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,07.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,08.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,09.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,10.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,11.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,12.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,13.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,14.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,15.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,16.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,17.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,18.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,19.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,20.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,21.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,22.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,23.10.1969,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.3,0,
721,24.10.1969,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
721,25.10.1969,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
721,26.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,27.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,28.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,29.10.1969,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
721,30.10.1969,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
721,31.10.1969,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
721,01.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,02.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,03.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,04.11.1969,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
721,05.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,06.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,07.11.1969,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
721,08.11.1969,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
721,09.11.1969,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
721,10.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,11.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,12.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,13.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,14.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,15.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,16.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,17.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,18.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,19.11.1969,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
721,20.11.1969,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
721,21.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,22.11.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
721,23.11.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
721,24.11.1969,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
721,25.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,26.11.1969,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
721,27.11.1969,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.7,0,
721,28.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,29.11.1969,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
721,30.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,01.12.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,02.12.1969,,,,,,,2.5,0,,,,,,,,,,,3,0,,,2.9,0,
721,03.12.1969,,,,,,,7.7,0,,,,,,,,,,,2,0,,,8.3,0,
721,04.12.1969,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
721,05.12.1969,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
721,06.12.1969,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
721,07.12.1969,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
721,08.12.1969,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.8,0,
721,09.12.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,10.12.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,11.12.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,12.12.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,13.12.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,14.12.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
721,15.12.1969,,,,,,,5.4,0,,,,,,,,,,,8,0,,,6.2,0,
721,16.12.1969,,,,,,,0.6,0,,,,,,,,,,,9,0,,,0.7,0,
721,17.12.1969,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
721,18.12.1969,,,,,,,5.5,0,,,,,,,,,,,13,0,,,6.3,0,
721,19.12.1969,,,,,,,0.4,0,,,,,,,,,,,13,0,,,0.5,0,
721,20.12.1969,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
721,21.12.1969,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
721,22.12.1969,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
721,23.12.1969,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
721,24.12.1969,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
721,25.12.1969,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
721,26.12.1969,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
721,27.12.1969,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
721,28.12.1969,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
721,29.12.1969,,,,,,,3.2,0,,,,,,,,,,,15,0,,,3.7,0,
721,30.12.1969,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.4,0,
721,31.12.1969,,,,,,,0.8,0,,,,,,,,,,,15,0,,,1,0,
721,01.01.1970,,,,,,,3.5,0,,,,,,,,,,,16,0,,,4.1,0,
721,02.01.1970,,,,,,,1.7,0,,,,,,,,,,,17,0,,,2,0,
721,03.01.1970,,,,,,,5.4,0,,,,,,,,,,,19,0,,,5.9,0,
721,04.01.1970,,,,,,,1.4,0,,,,,,,,,,,22,0,,,1.7,0,
721,05.01.1970,,,,,,,11.6,0,,,,,,,,,,,23,0,,,13.2,0,
721,06.01.1970,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
721,07.01.1970,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
721,08.01.1970,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
721,09.01.1970,,,,,,,0.4,0,,,,,,,,,,,27,0,,,0.5,0,
721,10.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
721,11.01.1970,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
721,12.01.1970,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
721,13.01.1970,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
721,14.01.1970,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
721,15.01.1970,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
721,16.01.1970,,,,,,,3.3,0,,,,,,,,,,,22,0,,,3.9,0,
721,17.01.1970,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
721,18.01.1970,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
721,19.01.1970,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
721,20.01.1970,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
721,21.01.1970,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
721,22.01.1970,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
721,23.01.1970,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
721,24.01.1970,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
721,25.01.1970,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
721,26.01.1970,,,,,,,3.7,0,,,,,,,,,,,20,0,,,4.1,0,
721,27.01.1970,,,,,,,7.2,0,,,,,,,,,,,15,0,,,7.7,0,
721,28.01.1970,,,,,,,1.6,0,,,,,,,,,,,12,0,,,1.8,0,
721,29.01.1970,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
721,30.01.1970,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
721,31.01.1970,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
721,01.02.1970,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
721,02.02.1970,,,,,,,13.6,0,,,,,,,,,,,11,0,,,15.4,0,
721,03.02.1970,,,,,,,0.9,0,,,,,,,,,,,12,0,,,1.1,0,
721,04.02.1970,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
721,05.02.1970,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
721,06.02.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
721,07.02.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
721,08.02.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
721,09.02.1970,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
721,10.02.1970,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
721,11.02.1970,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.3,0,
721,12.02.1970,,,,,,,1.5,0,,,,,,,,,,,4,0,,,1.8,0,
721,13.02.1970,,,,,,,6.1,0,,,,,,,,,,,1,0,,,6.6,0,
721,14.02.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,15.02.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,16.02.1970,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
721,17.02.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
721,18.02.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
721,19.02.1970,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
721,20.02.1970,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
721,21.02.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,22.02.1970,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
721,23.02.1970,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
721,24.02.1970,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
721,25.02.1970,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
721,26.02.1970,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.6,0,
721,27.02.1970,,,,,,,4.7,0,,,,,,,,,,,3,0,,,5.4,0,
721,28.02.1970,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
721,01.03.1970,,,,,,,6.6,0,,,,,,,,,,,6,0,,,7.6,0,
721,02.03.1970,,,,,,,8.3,0,,,,,,,,,,,10,0,,,8.9,0,
721,03.03.1970,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
721,04.03.1970,,,,,,,8.1,0,,,,,,,,,,,10,0,,,9.3,0,
721,05.03.1970,,,,,,,18.7,0,,,,,,,,,,,12,0,,,21,0,
721,06.03.1970,,,,,,,1.6,0,,,,,,,,,,,18,0,,,1.8,0,
721,07.03.1970,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
721,08.03.1970,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
721,09.03.1970,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
721,10.03.1970,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
721,11.03.1970,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
721,12.03.1970,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
721,13.03.1970,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
721,14.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,15.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,16.03.1970,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
721,17.03.1970,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
721,18.03.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
721,19.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,20.03.1970,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
721,21.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,22.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,23.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,24.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,25.03.1970,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
721,26.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,27.03.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
721,28.03.1970,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
721,29.03.1970,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
721,30.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,31.03.1970,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
721,01.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,02.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,03.04.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
721,04.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,05.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,06.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,07.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,08.04.1970,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
721,09.04.1970,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19.1,0,
721,10.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,11.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,12.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,13.04.1970,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
721,14.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,15.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,16.04.1970,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
721,17.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,18.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,19.04.1970,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
721,20.04.1970,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
721,21.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,22.04.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
721,23.04.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
721,24.04.1970,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
721,25.04.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
721,26.04.1970,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
721,27.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,28.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,29.04.1970,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
721,30.04.1970,,,,,,,15.2,0,,,,,,,,,,,0,0,,,15.9,0,
721,01.05.1970,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
721,02.05.1970,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
721,03.05.1970,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
721,04.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,05.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,06.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,07.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,08.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,09.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,10.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,11.05.1970,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
721,12.05.1970,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
721,13.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,14.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,15.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,16.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,17.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,18.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,19.05.1970,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
721,20.05.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
721,21.05.1970,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
721,22.05.1970,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
721,23.05.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
721,24.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
