STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97072,16.05.1972,,,6.470592548,2,,,11.8,2,99.44236,2,,,,,6.6,2,,,,,,,12.5,2,
97072,17.05.1972,,,10.207951892,2,,,0,2,80.056946,2,,,,,3.5,2,,,,,,,0,2,
97072,18.05.1972,,,11.401482786,2,,,4,2,79.395836,2,,,,,2.5,2,,,,,,,4.5,2,
97072,19.05.1972,,,10.751488609,2,,,16.7,2,98.916664,2,,,,,2.7,2,,,,,,,17.5,2,
97072,20.05.1972,,,10.80673048,2,,,14,2,95.833336,2,,,,,4,2,,,,,,,14.8,2,
97072,21.05.1972,,,11.772009806,2,,,8,2,84.09097,2,,,,,3.6,2,,,,,,,8.6,2,
97072,22.05.1972,,,14.589887263,2,,,0,2,68.333336,2,,,,,2.1,2,,,,,,,0,2,
97072,23.05.1972,,,17.085876059,2,,,0,2,61.14375,2,,,,,1.9,2,,,,,,,0,2,
97072,24.05.1972,,,16.791384405,2,,,3.6,2,75.041664,2,,,,,3.6,2,,,,,,,4.1,2,
97072,25.05.1972,,,14.581806668,2,,,2.1,2,81.88958,2,,,,,5.1,2,,,,,,,2.5,2,
97072,26.05.1972,,,13.894213111,2,,,3.4,2,85.490974,2,,,,,7,2,,,,,,,3.8,2,
97072,27.05.1972,,,11.972459853,2,,,3.5,2,76.541664,2,,,,,8.8,2,,,,,,,4,2,
97072,28.05.1972,,,9.517090528,2,,,8.9,2,89.291664,2,,,,,7.6,2,,,,,,,9.5,2,
97072,29.05.1972,,,11.943617412,2,,,2.7,2,85.708336,2,,,,,5.8,2,,,,,,,3.1,2,
97072,30.05.1972,,,12.924889566,2,,,2.7,2,77.055,2,,,,,4.4,2,,,,,,,3.1,2,
97072,31.05.1972,,,12.207795829,2,,,0,2,69.416664,2,,,,,4.7,2,,,,,,,0,2,
97072,01.06.1972,,,11.041424004,2,,,1.4,2,77.166664,2,,,,,3.2,2,,,,,,,1.7,2,
97072,02.06.1972,,,11.233338389,2,,,3.4,2,83.333336,2,,,,,1.6,2,,,,,,,3.8,2,
97072,03.06.1972,,,14.208282613,2,,,0,2,70.208336,2,,,,,2.7,2,,,,,,,0,2,
97072,04.06.1972,,,18.723338442,2,,,0,2,56.916668,2,,,,,3.4,2,,,,,,,0,2,
97072,05.06.1972,,,21.301911736,2,,,0,2,61.945835,2,,,,,4,2,,,,,,,0,2,
97072,06.06.1972,,,21.914472983,2,,,6.6,2,68.25,2,,,,,4.8,2,,,,,,,7.2,2,
97072,07.06.1972,,,17.190703389,2,,,7.1,2,77.166664,2,,,,,3.1,2,,,,,,,7.7,2,
97072,08.06.1972,,,14.456254465,2,,,0,2,78.291664,2,,,,,5.3,2,,,,,,,0,2,
97072,09.06.1972,,,14.145376761,2,,,0,2,64.25,2,,,,,1.9,2,,,,,,,0,2,
97072,10.06.1972,,,14.671636912,2,,,6.5,2,82.166664,2,,,,,2.3,2,,,,,,,7.1,2,
97072,11.06.1972,,,14.807798557,2,,,10.7,2,85.25,2,,,,,2.2,2,,,,,,,11.4,2,
97072,12.06.1972,,,12.031419885,2,,,20.3,2,99.55,2,,,,,3.4,2,,,,,,,21.2,2,
97072,13.06.1972,,,11.75002002,2,,,0,2,89.254166,2,,,,,2.6,2,,,,,,,0,2,
97072,14.06.1972,,,12.725884641,2,,,0,2,87.041664,2,,,,,2.7,2,,,,,,,0,2,
97072,15.06.1972,,,13.848573461,2,,,0,2,84.875,2,,,,,2.7,2,,,,,,,0,2,
97072,16.06.1972,,,13.224266961,2,,,0,2,88.32708,2,,,,,2.7,2,,,,,,,0,2,
97072,17.06.1972,,,13.862129388,2,,,0,2,80.666664,2,,,,,1.8,2,,,,,,,0,2,
97072,18.06.1972,,,16.008310009,2,,,0,2,71.260414,2,,,,,2.9,2,,,,,,,0,2,
97072,19.06.1972,,,17.352017041,2,,,2.7,2,74.9125,2,,,,,4.1,2,,,,,,,3.1,2,
97072,20.06.1972,,,13.451937772,2,,,0,2,71.916664,2,,,,,4.8,2,,,,,,,0,2,
97072,21.06.1972,,,15.335032122,2,,,0,2,67.25,2,,,,,2.9,2,,,,,,,0,2,
97072,22.06.1972,,,17.683984569,2,,,0,2,65.995834,2,,,,,4.1,2,,,,,,,0,2,
97072,23.06.1972,,,13.845133511,2,,,5.1,2,71.333336,2,,,,,5.1,2,,,,,,,5.6,2,
97072,24.06.1972,,,12.499600024,2,,,3.3,2,77.208336,2,,,,,3,2,,,,,,,3.7,2,
97072,25.06.1972,,,14.466860614,2,,,0,2,68.208336,2,,,,,2.1,2,,,,,,,0,2,
97072,26.06.1972,,,16.499180755,2,,,0,2,65.50833,2,,,,,2.2,2,,,,,,,0,2,
97072,27.06.1972,,,18.410606625,2,,,0,2,70.38875,2,,,,,1.9,2,,,,,,,0,2,
97072,28.06.1972,,,20.560504138,2,,,21.6,2,72.333336,2,,,,,2.5,2,,,,,,,22.5,2,
97072,29.06.1972,,,16.257955395,2,,,2.2,2,96.875,2,,,,,3.1,2,,,,,,,2.6,2,
97072,30.06.1972,,,15.951163573,2,,,8.4,2,96.80139,2,,,,,4.3,2,,,,,,,9,2,
97072,01.07.1972,,,12.359772695,2,,,0,2,79.666664,2,,,,,4.4,2,,,,,,,0,2,
97072,02.07.1972,,,14.987740417,2,,,0,2,74.291664,2,,,,,3.9,2,,,,,,,0,2,
97072,03.07.1972,,,13.696062512,2,,,1.1,2,87.5,2,,,,,3.6,2,,,,,,,1.4,2,
97072,04.07.1972,,,15.921635599,2,,,0,2,80.291664,2,,,,,2.7,2,,,,,,,0,2,
97072,05.07.1972,,,18.805333514,2,,,0,2,67,2,,,,,2.2,2,,,,,,,0,2,
97072,06.07.1972,,,21.080514606,2,,,0,2,65.99306,2,,,,,2.7,2,,,,,,,0,2,
97072,07.07.1972,,,19.056565909,2,,,1.3,2,77.291664,2,,,,,3.4,2,,,,,,,1.6,2,
97072,08.07.1972,,,18.987714384,2,,,0,2,74.916664,2,,,,,2.9,2,,,,,,,0,2,
97072,09.07.1972,,,24.139126501,2,,,2.7,2,60.291668,2,,,,,3.2,2,,,,,,,3.1,2,
97072,10.07.1972,,,17.263871129,2,,,13.6,2,91.67083,2,,,,,4.4,2,,,,,,,14.4,2,
97072,11.07.1972,,,13.206450656,2,,,3.1,2,81.129166,2,,,,,3.1,2,,,,,,,3.5,2,
97072,12.07.1972,,,15.022413346,2,,,0,2,76.916664,2,,,,,4.1,2,,,,,,,0,2,
97072,13.07.1972,,,15.11823199,2,,,0,2,70.458336,2,,,,,4.3,2,,,,,,,0,2,
97072,14.07.1972,,,15.478462661,2,,,0,2,72.5,2,,,,,2.3,2,,,,,,,0,2,
97072,15.07.1972,,,18.013123563,2,,,0,2,85.375,2,,,,,4.1,2,,,,,,,0,2,
97072,16.07.1972,,,21.439922646,2,,,0,2,88.041664,2,,,,,3.8,2,,,,,,,0,2,
97072,17.07.1972,,,23.947986959,2,,,0,2,76.125,2,,,,,3,2,,,,,,,0,2,
97072,18.07.1972,,,24.591913719,2,,,0,2,69.208336,2,,,,,2.6,2,,,,,,,0,2,
97072,19.07.1972,,,24.731551048,2,,,0,2,64.458336,2,,,,,2.6,2,,,,,,,0,2,
97072,20.07.1972,,,24.963808648,2,,,0,2,63.53611,2,,,,,2.1,2,,,,,,,0,2,
97072,21.07.1972,,,24.378761385,2,,,0,2,66.75,2,,,,,2.1,2,,,,,,,0,2,
97072,22.07.1972,,,21.936230089,2,,,0,2,78.925,2,,,,,1.8,2,,,,,,,0,2,
97072,23.07.1972,,,21.015119619,2,,,9.4,2,85.208336,2,,,,,1.8,2,,,,,,,10.1,2,
97072,24.07.1972,,,22.177891175,2,,,0,2,82.4,2,,,,,1.7,2,,,,,,,0,2,
97072,25.07.1972,,,19.800778063,2,,,15.2,2,89.458336,2,,,,,2.7,2,,,,,,,16,2,
97072,26.07.1972,,,17.197677658,2,,,0,2,88.125,2,,,,,3.4,2,,,,,,,0,2,
97072,27.07.1972,,,15.608138672,2,,,0,2,78.666664,2,,,,,1.9,2,,,,,,,0,2,
97072,28.07.1972,,,16.803455642,2,,,5.3,2,81.129166,2,,,,,1.9,2,,,,,,,5.8,2,
97072,29.07.1972,,,15.151849099,2,,,13.8,2,99.56528,2,,,,,3.1,2,,,,,,,14.6,2,
97072,30.07.1972,,,13.954731402,2,,,15.7,2,99.708336,2,,,,,3.1,2,,,,,,,16.5,2,
97072,31.07.1972,,,15.675160496,2,,,7.8,2,86.416664,2,,,,,2.3,2,,,,,,,8.4,2,
97072,01.08.1972,,,17.248733691,2,,,5.2,2,78.125,2,,,,,2.2,2,,,,,,,5.7,2,
97072,02.08.1972,,,16.259732247,2,,,4.4,2,75.541664,2,,,,,2.6,2,,,,,,,4.9,2,
97072,03.08.1972,,,15.021902622,2,,,7.8,2,84.76458,2,,,,,3.1,2,,,,,,,8.4,2,
97072,04.08.1972,,,14.146393416,2,,,0,2,78.583336,2,,,,,4.8,2,,,,,,,0,2,
97072,05.08.1972,,,16.591671095,2,,,2.7,2,80.46667,2,,,,,3.1,2,,,,,,,3.1,2,
97072,06.08.1972,,,17.953690649,2,,,0,2,72.166664,2,,,,,1.6,2,,,,,,,0,2,
97072,07.08.1972,,,20.776702775,2,,,0,2,65.26319,2,,,,,1.9,2,,,,,,,0,2,
97072,08.08.1972,,,21.751666219,2,,,0,2,76.208336,2,,,,,2.1,2,,,,,,,0,2,
97072,09.08.1972,,,21.848522326,2,,,2.9,2,76.833336,2,,,,,2.3,2,,,,,,,3.3,2,
97072,10.08.1972,,,20.708366264,2,,,0,2,84.416664,2,,,,,1.8,2,,,,,,,0,2,
97072,11.08.1972,,,19.51291195,2,,,10.9,2,92.25,2,,,,,3.4,2,,,,,,,11.6,2,
97072,12.08.1972,,,16.474694833,2,,,0,2,71.791664,2,,,,,3.2,2,,,,,,,0,2,
97072,13.08.1972,,,22.246643323,2,,,0,2,67.625,2,,,,,2.3,2,,,,,,,0,2,
97072,14.08.1972,,,24.490897815,2,,,0,2,74.708336,2,,,,,3.2,2,,,,,,,0,2,
97072,15.08.1972,,,21.062396678,2,,,27.3,2,86.666664,2,,,,,4,2,,,,,,,28.3,2,
97072,16.08.1972,,,14.894891561,2,,,4.6,2,99.20417,2,,,,,3.6,2,,,,,,,5.1,2,
97072,17.08.1972,,,14.357400639,2,,,2.3,2,87.6368,2,,,,,2.9,2,,,,,,,2.7,2,
97072,18.08.1972,,,13.064031118,2,,,6.6,2,93.00972,2,,,,,4.7,2,,,,,,,7.2,2,
97072,19.08.1972,,,11.412021344,2,,,0,2,84.5875,2,,,,,3.4,2,,,,,,,0,2,
97072,20.08.1972,,,12.31146076,2,,,0,2,89,2,,,,,5.4,2,,,,,,,0,2,
97072,21.08.1972,,,13.208139329,2,,,1.1,2,91.52917,2,,,,,6.5,2,,,,,,,1.4,2,
97072,22.08.1972,,,13.035001058,2,,,4.2,2,82.691666,2,,,,,5.3,2,,,,,,,4.7,2,
97072,23.08.1972,,,13.26709934,2,,,0,2,83.458336,2,,,,,3.1,2,,,,,,,0,2,
97072,24.08.1972,,,12.387118046,2,,,0,2,88.42153,2,,,,,3.6,2,,,,,,,0,2,
97072,25.08.1972,,,13.090440104,2,,,0.5,2,89.375,2,,,,,3.6,2,,,,,,,0.7,2,
97072,26.08.1972,,,13.17112443,2,,,0.4,2,93.24306,2,,,,,2.1,2,,,,,,,0.6,2,
97072,27.08.1972,,,14.358369358,2,,,0,2,84.425,2,,,,,1.4,2,,,,,,,0,2,
97072,28.08.1972,,,14.458421767,2,,,0,2,80.166664,2,,,,,2.3,2,,,,,,,0,2,
97072,29.08.1972,,,14.091556328,2,,,0,2,76.51667,2,,,,,3,2,,,,,,,0,2,
97072,30.08.1972,,,13.560389694,2,,,0,2,81.5,2,,,,,3.6,2,,,,,,,0,2,
97072,31.08.1972,,,11.76012924,2,,,0.8,2,92.666664,2,,,,,3,2,,,,,,,1.1,2,
97072,01.09.1972,,,11.326190364,2,,,8.6,2,96.24028,2,,,,,5.3,2,,,,,,,9.2,2,
97072,02.09.1972,,,12.483915066,2,,,1.1,2,93.27153,2,,,,,5.2,2,,,,,,,1.4,2,
97072,03.09.1972,,,12.975921568,2,,,0,2,93.041664,2,,,,,3.1,2,,,,,,,0,2,
97072,04.09.1972,,,13.729018362,2,,,0,2,89.638885,2,,,,,1.7,2,,,,,,,0,2,
97072,05.09.1972,,,14.199345794,2,,,0,2,90.291664,2,,,,,1.7,2,,,,,,,0,2,
97072,06.09.1972,,,15.405287505,2,,,0,2,89.18264,2,,,,,1.3,2,,,,,,,0,2,
97072,07.09.1972,,,17.35260037,2,,,0,2,83.9625,2,,,,,2.3,2,,,,,,,0,2,
97072,08.09.1972,,,17.39044776,2,,,4.8,2,88.8725,2,,,,,2.2,2,,,,,,,5.3,2,
97072,09.09.1972,,,17.27722525,2,,,1.2,2,88.25833,2,,,,,2.3,2,,,,,,,1.5,2,
97072,10.09.1972,,,18.03681666,2,,,10,2,82.296524,2,,,,,4.4,2,,,,,,,10.7,2,
97072,11.09.1972,,,10.476871724,2,,,1.7,2,85.87014,2,,,,,5.4,2,,,,,,,2,2,
97072,12.09.1972,,,10.045798423,2,,,0,2,83.37222,2,,,,,3.4,2,,,,,,,0,2,
97072,13.09.1972,,,10.392068221,2,,,0.9,2,81.61667,2,,,,,1.8,2,,,,,,,1.2,2,
97072,14.09.1972,,,9.71598281,2,,,0,2,93.333336,2,,,,,1.7,2,,,,,,,0,2,
97072,15.09.1972,,,9.144030089,2,,,0,2,90.67083,2,,,,,2.3,2,,,,,,,0,2,
97072,16.09.1972,,,9.086963893,2,,,1.8,2,87.79583,2,,,,,2.7,2,,,,,,,2.2,2,
97072,17.09.1972,,,8.763454109,2,,,2.7,2,92.166664,2,,,,,2.7,2,,,,,,,3.1,2,
97072,18.09.1972,,,8.537814422,2,,,0,2,94.958336,2,,,,,2.1,2,,,,,,,0,2,
97072,19.09.1972,,,9.631653893,2,,,0,2,83.166664,2,,,,,2.6,2,,,,,,,0,2,
97072,20.09.1972,,,10.335046005,2,,,0,2,83.916664,2,,,,,1.3,2,,,,,,,0,2,
97072,21.09.1972,,,10.667398357,2,,,0,2,83.291664,2,,,,,1.2,2,,,,,,,0,2,
97072,22.09.1972,,,10.613337775,2,,,3.9,2,86.875,2,,,,,2.9,2,,,,,,,4.4,2,
97072,23.09.1972,,,9.396694507,2,,,4.5,2,91.333336,2,,,,,5.2,2,,,,,,,5,2,
97072,24.09.1972,,,7.692130982,2,,,4.7,2,94.208336,2,,,,,5.2,2,,,,,,,5.2,2,
97072,25.09.1972,,,7.554208653,2,,,1.7,2,94.458336,2,,,,,2.5,2,,,,,,,2,2,
97072,26.09.1972,,,8.220704031,2,,,1.6,2,97.166664,2,,,,,2.5,2,,,,,,,1.9,2,
97072,27.09.1972,,,8.188549751,2,,,3.5,2,98.75,2,,,,,3.8,2,,,,,,,4,2,
97072,28.09.1972,,,7.519335939,2,,,2.8,2,95.4125,2,,,,,3.4,2,,,,,,,3.2,2,
97072,29.09.1972,,,7.641605396,2,,,0,2,92.041664,2,,,,,2.9,2,,,,,,,0,2,
97072,30.09.1972,,,7.4241927,2,,,0.3,2,92.91458,2,,,,,1.6,2,,,,,,,0.4,2,
97072,01.10.1972,,,6.767894619,2,,,0,2,84.661804,2,,,,,3.5,2,,,,,,,0,2,
97072,02.10.1972,,,6.153353788,2,,,0,2,79.791664,2,,,,,3.1,2,,,,,,,0,2,
97072,03.10.1972,,,4.843798307,2,,,0,2,83.375,2,,,,,2.5,2,,,,,,,0,2,
97072,04.10.1972,,,4.55050335,2,,,0,2,77.625,2,,,,,1.7,2,,,,,,,0,2,
97072,05.10.1972,,,6.10870023,2,,,0,2,75.5,2,,,,,1.4,2,,,,,,,0,2,
97072,06.10.1972,,,9.310766154,2,,,0,2,68.708336,2,,,,,3.1,2,,,,,,,0,2,
97072,07.10.1972,,,10.661949147,2,,,0,2,76.191666,2,,,,,3,2,,,,,,,0,2,
97072,08.10.1972,,,10.694030448,2,,,0,2,82.916664,2,,,,,1.9,2,,,,,,,0,2,
97072,09.10.1972,,,7.811294573,2,,,0,2,93.708336,2,,,,,2.6,2,,,,,,,0,2,
97072,10.10.1972,,,9.070927292,2,,,0,2,86.02361,2,,,,,3,2,,,,,,,0,2,
97072,11.10.1972,,,9.880689631,2,,,0,2,86.94583,2,,,,,1.7,2,,,,,,,0,2,
97072,12.10.1972,,,6.463080416,2,,,0,2,98.952774,2,,,,,1.7,2,,,,,,,0,2,
97072,13.10.1972,,,6.820003675,2,,,0,2,88.083336,2,,,,,3,2,,,,,,,0,2,
97072,14.10.1972,,,6.608988331,2,,,0,2,92.76667,2,,,,,2.6,2,,,,,,,0,2,
97072,15.10.1972,,,6.487822263,2,,,0,2,92,2,,,,,3.2,2,,,,,,,0,2,
97072,16.10.1972,,,7.057269692,2,,,0,2,94.25,2,,,,,1.9,2,,,,,,,0,2,
97072,17.10.1972,,,5.98114938,2,,,0,2,94.541664,2,,,,,1.7,2,,,,,,,0,2,
97072,18.10.1972,,,5.572998489,2,,,0,2,74.208336,2,,,,,6.7,2,,,,,,,0,2,
97072,19.10.1972,,,1.868041985,2,,,2.5,2,81.92222,2,,,,,3.6,2,,,,,,,3,2,
97072,20.10.1972,,,2.638426457,2,,,3.5,2,90.75,2,,,,,4.5,2,,,,,,,4.1,2,
97072,21.10.1972,,,1.904496749,2,,,4.9,2,96.75764,2,,,,,4.9,2,,,,,,,5.6,2,
97072,22.10.1972,,,2.147412728,2,,,9.6,2,98.9625,2,,,,,5.3,2,,,,,,,10.7,2,
97072,23.10.1972,,,6.648732472,2,,,5.9,2,98.65833,2,,,,,6.4,2,,,,,,,6.4,2,
97072,24.10.1972,,,8.253346569,2,,,0.4,2,89.14375,2,,,,,7.3,2,,,,,,,0.6,2,
97072,25.10.1972,,,7.148243126,2,,,0,2,81.666664,2,,,,,2.6,2,,,,,,,0,2,
97072,26.10.1972,,,6.65434132,2,,,0,2,83.916664,2,,,,,3.2,2,,,,,,,0,2,
97072,27.10.1972,,,8.489959877,2,,,0,2,83.45278,2,,,,,3.6,2,,,,,,,0,2,
97072,28.10.1972,,,9.73596348,2,,,12.8,2,93.041664,2,,,,,3.2,2,,,,,,,13.6,2,
97072,29.10.1972,,,9.191505023,2,,,2.5,2,99.33681,2,,,,,2.9,2,,,,,,,2.9,2,
97072,30.10.1972,,,7.639082484,2,,,0,2,97.91944,2,,,,,1.4,2,,,,,,,0,2,
97072,31.10.1972,,,6.78459842,2,,,0,2,93.041664,2,,,,,2.7,2,,,,,,,0,2,
97072,01.11.1972,,,7.661056105,2,,,0,2,93.75972,2,,,,,2.3,2,,,,,,,0,2,
97072,02.11.1972,,,8.310944089,2,,,0,2,94,2,,,,,3.5,2,,,,,,,0,2,
97072,03.11.1972,,,8.480624015,2,,,0,2,89.666664,2,,,,,2.2,2,,,,,,,0,2,
97072,04.11.1972,,,7.649793159,2,,,0,2,92.333336,2,,,,,3.8,2,,,,,,,0,2,
97072,05.11.1972,,,8.402910527,2,,,0.7,2,93.62708,2,,,,,5.3,2,,,,,,,0.9,2,
97072,06.11.1972,,,9.089683299,2,,,0.9,2,96.55417,2,,,,,5.1,2,,,,,,,1.1,2,
97072,07.11.1972,,,9.725228067,2,,,0,2,93.166664,2,,,,,4.9,2,,,,,,,0,2,
97072,08.11.1972,,,10.706824932,2,,,1.6,2,93.083336,2,,,,,4.5,2,,,,,,,1.9,2,
97072,09.11.1972,,,9.035517761,2,,,0.6,2,97.25,2,,,,,3.4,2,,,,,,,0.8,2,
97072,10.11.1972,,,9.442383001,2,,,4.2,2,83,2,,,,,7.3,2,,,,,,,4.7,2,
97072,11.11.1972,,,6.335899079,2,,,4.3,2,92.15,2,,,,,5.6,2,,,,,,,4.8,2,
97072,12.11.1972,,,3.149641511,2,,,3.7,2,90.916664,2,,,,,7.3,2,,,,,,,4.1,2,
97072,13.11.1972,,,5.625423981,2,,,1.7,2,80.645836,2,,,,,11.9,2,,,,,,,2,2,
97072,14.11.1972,,,4.171296957,2,,,1.8,2,88.708336,2,,,,,5.2,2,,,,,,,2.1,2,
97072,15.11.1972,,,1.840894812,2,,,1.5,2,94.24167,2,,,,,5.6,2,,,,,,,1.9,2,
97072,16.11.1972,,,1.120766041,2,,,0,2,88.958336,2,,,,,5.6,2,,,,,,,0,2,
97072,17.11.1972,,,0.813979027,2,,,9.3,2,97.15278,2,,,,,3.2,2,,,,,,,10.3,2,
97072,18.11.1972,,,0.168873533,2,,,3,2,98.208336,2,,,,,5.8,2,,,,,,,3.6,2,
97072,19.11.1972,,,0.160521704,2,,,0.8,2,94,2,,,,,3.4,2,,,,,,,1.1,2,
97072,20.11.1972,,,2.690421758,2,,,0,2,89.25,2,,,,,7.5,2,,,,,,,0,2,
97072,21.11.1972,,,6.015422738,2,,,0.7,2,85.375,2,,,,,8.6,2,,,,,,,0.9,2,
97072,22.11.1972,,,5.408173113,2,,,0,2,86.583336,2,,,,,7.5,2,,,,,,,0,2,
97072,23.11.1972,,,4.558909489,2,,,1.4,2,93.375,2,,,,,4.8,2,,,,,,,1.7,2,
97072,24.11.1972,,,0.799067704,2,,,3.5,2,96.92917,2,,,,,3.9,2,,,,,,,4.1,2,
97072,25.11.1972,,,-0.966905398,2,,,0.9,2,93.958336,2,,,,,5.2,2,,,,,,,1.2,2,
97072,26.11.1972,,,-1.993134284,2,,,0,2,93.125,2,,,,,4.3,2,,,,,,,0,2,
97072,27.11.1972,,,-0.75208371,2,,,0,2,92.49236,2,,,,,6.4,2,,,,,,,0,2,
97072,28.11.1972,,,1.369974606,2,,,0,2,78.61389,2,,,,,6.9,2,,,,,,,0,2,
97072,29.11.1972,,,2.528412412,2,,,0,2,84.329865,2,,,,,7.3,2,,,,,,,0,2,
97072,30.11.1972,,,3.84746776,2,,,0,2,87.875,2,,,,,5.1,2,,,,,,,0,2,
97072,01.12.1972,,,4.517298855,2,,,0,2,90.041664,2,,,,,4.5,2,,,,,,,0,2,
97072,02.12.1972,,,4.242545233,2,,,0,2,91.375694,2,,,,,4.5,2,,,,,,,0,2,
97072,03.12.1972,,,5.31186148,2,,,0.6,2,88.915276,2,,,,,3.6,2,,,,,,,0.8,2,
97072,04.12.1972,,,4.836783667,2,,,0,2,93.458336,2,,,,,4,2,,,,,,,0,2,
97072,05.12.1972,,,5.417637915,2,,,0,2,81.958336,2,,,,,7,2,,,,,,,0,2,
97072,06.12.1972,,,6.698606919,2,,,0,2,76.666664,2,,,,,7.1,2,,,,,,,0,2,
97072,07.12.1972,,,7.758094227,2,,,1.3,2,70.583336,2,,,,,6.1,2,,,,,,,1.6,2,
97072,08.12.1972,,,6.458477639,2,,,2.2,2,93.083336,2,,,,,4.1,2,,,,,,,2.5,2,
97072,09.12.1972,,,4.596245757,2,,,0,2,92.791664,2,,,,,4.9,2,,,,,,,0,2,
97072,10.12.1972,,,3.423394741,2,,,0,2,85.541664,2,,,,,5.6,2,,,,,,,0,2,
97072,11.12.1972,,,1.517609213,2,,,0,2,92,2,,,,,5.6,2,,,,,,,0,2,
97072,12.12.1972,,,1.211281931,2,,,0,2,93.1375,2,,,,,4.3,2,,,,,,,0,2,
97072,13.12.1972,,,2.078066362,2,,,0,2,83.791664,2,,,,,4.7,2,,,,,,,0,2,
97072,14.12.1972,,,5.735111575,2,,,0,2,87.958336,2,,,,,3,2,,,,,,,0,2,
97072,15.12.1972,,,1.406543588,2,,,0,2,93.94514,2,,,,,3.4,2,,,,,,,0,2,
97072,16.12.1972,,,-0.126739921,2,,,0,2,90.28819,2,,,,,2.7,2,,,,,,,0,2,
97072,17.12.1972,,,-0.231126874,2,,,0,2,94.104164,2,,,,,1.3,2,,,,,,,0,2,
97072,18.12.1972,,,-1.25474809,2,,,0.6,2,99.875,2,,,,,1.3,2,,,,,,,0.8,2,
97072,19.12.1972,,,0.270494716,2,,,0.4,2,99.9,2,,,,,2.3,2,,,,,,,0.6,2,
97072,20.12.1972,,,-0.938285558,2,,,0,2,94.166664,2,,,,,3.2,2,,,,,,,0,2,
97072,21.12.1972,,,-2.902683837,2,,,0,2,87.89167,2,,,,,4,2,,,,,,,0,2,
97072,22.12.1972,,,-3.973006967,2,,,0,2,85.916664,2,,,,,2.6,2,,,,,,,0,2,
97072,23.12.1972,,,-4.285802187,2,,,0,2,82.791664,2,,,,,3,2,,,,,,,0,2,
97072,24.12.1972,,,-3.097193313,2,,,0,2,84.38333,2,,,,,2.3,2,,,,,,,0,2,
97072,25.12.1972,,,-4.775783582,2,,,0,2,85.666664,2,,,,,3,2,,,,,,,0,2,
97072,26.12.1972,,,-5.227362807,2,,,0,2,89.666664,2,,,,,3.1,2,,,,,,,0,2,
97072,27.12.1972,,,-1.004463118,2,,,0,2,89.25,2,,,,,5.8,2,,,,,,,0,2,
97072,28.12.1972,,,0.474597156,2,,,0,2,70.5,2,,,,,7.3,2,,,,,,,0,2,
97072,29.12.1972,,,-1.643632684,2,,,0,2,51.0125,2,,,,,6.4,2,,,,,,,0,2,
97072,30.12.1972,,,-2.168647428,2,,,0,2,54.5,2,,,,,5.6,2,,,,,,,0,2,
97072,31.12.1972,,,-2.947626262,2,,,0,2,63.916668,2,,,,,4.5,2,,,,,,,0,2,
97072,01.01.1973,,,-2.329031736,2,,,0,2,73.270836,2,,,,,3.5,2,,,,,,,0,2,
97072,02.01.1973,,,-3.351552418,2,,,0,2,85.25694,2,,,,,1.7,2,,,,,,,0,2,
97072,03.01.1973,,,-4.407634785,2,,,0.9,2,96.458336,2,,,,,2.1,2,,,,,,,1.2,2,
97072,04.01.1973,,,-0.874364052,2,,,0.7,2,99.99167,2,,,,,1.9,2,,,,,,,0.9,2,
97072,05.01.1973,,,-1.685796939,2,,,0.5,2,100,2,,,,,1.9,2,,,,,,,0.7,2,
97072,06.01.1973,,,-0.305307007,2,,,0.3,2,100,2,,,,,1.8,2,,,,,,,0.5,2,
97072,07.01.1973,,,-1.179120289,2,,,0.3,2,100,2,,,,,0.9,2,,,,,,,0.4,2,
97072,08.01.1973,,,-1.084670127,2,,,0.5,2,100,2,,,,,1.7,2,,,,,,,0.7,2,
97072,09.01.1973,,,-0.20849112,2,,,0.5,2,100,2,,,,,1.3,2,,,,,,,0.7,2,
97072,10.01.1973,,,0.566478052,2,,,0.4,2,99.9,2,,,,,1.8,2,,,,,,,0.6,2,
97072,11.01.1973,,,1.129546983,2,,,0.4,2,98.958336,2,,,,,1.9,2,,,,,,,0.6,2,
97072,12.01.1973,,,1.289219174,2,,,0,2,98.24722,2,,,,,1.9,2,,,,,,,0,2,
97072,13.01.1973,,,-0.112344183,2,,,0,2,87.458336,2,,,,,3.8,2,,,,,,,0,2,
97072,14.01.1973,,,0.464398498,2,,,0,2,80.977776,2,,,,,3.6,2,,,,,,,0,2,
97072,15.01.1973,,,1.030990505,2,,,3.1,2,87.708336,2,,,,,4.1,2,,,,,,,3.7,2,
97072,16.01.1973,,,-0.046729537,2,,,1.1,2,97,2,,,,,3,2,,,,,,,1.4,2,
97072,17.01.1973,,,-1.279365052,2,,,0,2,93.208336,2,,,,,3.4,2,,,,,,,0,2,
97072,18.01.1973,,,-2.11942475,2,,,0,2,95.833336,2,,,,,3.1,2,,,,,,,0,2,
97072,19.01.1973,,,-2.341094079,2,,,0.6,2,95.833336,2,,,,,3.1,2,,,,,,,0.8,2,
97072,20.01.1973,,,-1.208775313,2,,,0,2,95.125,2,,,,,2.9,2,,,,,,,0,2,
97072,21.01.1973,,,1.177032871,2,,,0,2,94,2,,,,,4.3,2,,,,,,,0,2,
