STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2875,06.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,07.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,08.06.1968,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2875,09.06.1968,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2875,10.06.1968,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2875,11.06.1968,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2875,12.06.1968,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2875,13.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,14.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,15.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,16.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,17.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,18.06.1968,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
2875,19.06.1968,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2875,20.06.1968,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2875,21.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,22.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,23.06.1968,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2875,24.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,25.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,26.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,27.06.1968,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2875,28.06.1968,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2875,29.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,30.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,01.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,02.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,03.07.1968,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2875,04.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,05.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,06.07.1968,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2875,07.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,08.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,09.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,10.07.1968,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2875,11.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,12.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,13.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,14.07.1968,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2875,15.07.1968,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2875,16.07.1968,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2875,17.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,18.07.1968,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2875,19.07.1968,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2875,20.07.1968,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2875,21.07.1968,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2875,22.07.1968,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2875,23.07.1968,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2875,24.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,25.07.1968,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2875,26.07.1968,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2875,27.07.1968,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2875,28.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,29.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,30.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,31.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,01.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,02.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,03.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,04.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,05.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,06.08.1968,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
2875,07.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,08.08.1968,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2875,09.08.1968,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2875,10.08.1968,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2875,11.08.1968,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2875,12.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,13.08.1968,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2875,14.08.1968,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2875,15.08.1968,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2875,16.08.1968,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2875,17.08.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2875,18.08.1968,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2875,19.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,20.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,21.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,22.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,23.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,24.08.1968,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2875,25.08.1968,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2875,26.08.1968,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2875,27.08.1968,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2875,28.08.1968,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2875,29.08.1968,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2875,30.08.1968,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2875,31.08.1968,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2875,01.09.1968,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2875,02.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,03.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,04.09.1968,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2875,05.09.1968,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2875,06.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,07.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,08.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,09.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,10.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,11.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,12.09.1968,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2875,13.09.1968,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2875,14.09.1968,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2875,15.09.1968,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2875,16.09.1968,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2875,17.09.1968,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2875,18.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,19.09.1968,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2875,20.09.1968,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2875,21.09.1968,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2875,22.09.1968,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2875,23.09.1968,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2875,24.09.1968,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2875,25.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,26.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,27.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,28.09.1968,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2875,29.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,30.09.1968,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2875,01.10.1968,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2875,02.10.1968,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2875,03.10.1968,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2875,04.10.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2875,05.10.1968,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2875,06.10.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2875,07.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,08.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,09.10.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2875,10.10.1968,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2875,11.10.1968,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2875,12.10.1968,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2875,13.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,14.10.1968,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2875,15.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,16.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,17.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,18.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,19.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,20.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,21.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,22.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,23.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,24.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,25.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,26.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,27.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,28.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,29.10.1968,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2875,30.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,31.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,01.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,02.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,03.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,04.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,05.11.1968,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2875,06.11.1968,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
2875,07.11.1968,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2875,08.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,09.11.1968,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2875,10.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,11.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,12.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,13.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,14.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,15.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,16.11.1968,,,,,,,2,2,,,,,,,,,,,0,2,,,2.6,2,
2875,17.11.1968,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2875,18.11.1968,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
2875,19.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,20.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,21.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,22.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,23.11.1968,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2875,24.11.1968,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2875,25.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,26.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,27.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,28.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,29.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,30.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,01.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,02.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,03.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,04.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,05.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,06.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,07.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,08.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,09.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,10.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,11.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,12.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,13.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,14.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,15.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,16.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,17.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2875,18.12.1968,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
2875,19.12.1968,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2875,20.12.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2875,21.12.1968,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2875,22.12.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2875,23.12.1968,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2875,24.12.1968,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2875,25.12.1968,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2875,26.12.1968,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
2875,27.12.1968,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.3,2,
2875,28.12.1968,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
2875,29.12.1968,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
2875,30.12.1968,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2875,31.12.1968,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2875,01.01.1969,,,,,,,12.2,0,,,,,,,,,,,4,0,,,14.8,0,
2875,02.01.1969,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2875,03.01.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2875,04.01.1969,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
2875,05.01.1969,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2875,06.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,07.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,08.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,09.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,10.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,11.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,12.01.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2875,13.01.1969,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2875,14.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,15.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,16.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,17.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,18.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,19.01.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2875,20.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,21.01.1969,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2875,22.01.1969,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2875,23.01.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2875,24.01.1969,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
2875,25.01.1969,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2875,26.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,27.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,28.01.1969,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2875,29.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,30.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,31.01.1969,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2875,01.02.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,02.02.1969,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2875,03.02.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2875,04.02.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2875,05.02.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,06.02.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,07.02.1969,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
2875,08.02.1969,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2875,09.02.1969,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2875,10.02.1969,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
2875,11.02.1969,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2875,12.02.1969,,,,,,,0.7,0,,,,,,,,,,,2,0,,,0.9,0,
2875,13.02.1969,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
2875,14.02.1969,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
2875,15.02.1969,,,,,,,15,0,,,,,,,,,,,2,0,,,18,0,
2875,16.02.1969,,,,,,,1.5,0,,,,,,,,,,,25,0,,,2,0,
2875,17.02.1969,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
2875,18.02.1969,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2875,19.02.1969,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2875,20.02.1969,,,,,,,5.1,0,,,,,,,,,,,15,0,,,5.8,0,
2875,21.02.1969,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2875,22.02.1969,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2875,23.02.1969,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2875,24.02.1969,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2875,25.02.1969,,,,,,,3.2,0,,,,,,,,,,,7,0,,,4.1,0,
2875,26.02.1969,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.5,0,
2875,27.02.1969,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2875,28.02.1969,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2875,01.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,02.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,03.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,04.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,05.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,06.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,07.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,08.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,09.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,10.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,11.03.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2875,12.03.1969,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
2875,13.03.1969,,,,,,,13.5,0,,,,,,,,,,,6,0,,,14.8,0,
2875,14.03.1969,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
2875,15.03.1969,,,,,,,6,0,,,,,,,,,,,2,0,,,7.4,0,
2875,16.03.1969,,,,,,,1.5,0,,,,,,,,,,,8,0,,,2,0,
2875,17.03.1969,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2875,18.03.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2875,19.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,20.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,21.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,22.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,23.03.1969,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2875,24.03.1969,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2875,25.03.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2875,26.03.1969,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2875,27.03.1969,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2875,28.03.1969,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
2875,29.03.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2875,30.03.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2875,31.03.1969,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2875,01.04.1969,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2875,02.04.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2875,03.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,04.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,05.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,06.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,07.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,08.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,09.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,10.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,11.04.1969,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
2875,12.04.1969,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2875,13.04.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2875,14.04.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2875,15.04.1969,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2875,16.04.1969,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2875,17.04.1969,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2875,18.04.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2875,19.04.1969,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2875,20.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2875,21.04.1969,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2875,22.04.1969,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2875,23.04.1969,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2875,24.04.1969,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2875,25.04.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2875,26.04.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
