STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4748,21.04.1972,11.8,0,8.9,0,6.8,0,0.2,0,87,0,9.9,0,0.8,2,,,1.3,740.4,0,1,,,0.4,0,
4748,22.04.1972,11,0,9.1,0,6.4,0,0.1,0,90,0,10.1,0,0.2,2,,,1.2,657.8,0,1,,,0.2,0,
4748,23.04.1972,14.8,0,10,0,2.8,0,0,0,84,0,10.5,0,10.8,2,,,3.2,1972.3,0,1,,,0,0,
4748,24.04.1972,9.8,0,4.5,0,1.5,0,0,0,69,0,6.3,0,8.9,2,,,2.6,1754,0,1,,,0,0,
4748,25.04.1972,5,0,0.7,0,-1,0,0,0,69,0,4.5,0,8.5,2,,,2.3,1698.9,1,1,,,0,0,
4748,26.04.1972,7,0,5.7,0,-1.5,0,0.1,0,83,0,7.5,0,0.7,2,,,1.1,728,0,1,,,0.2,0,
4748,27.04.1972,9.1,0,5,0,3.5,0,0,0,82,0,7.3,0,5,2,,,2.1,1319.3,0,1,,,0,0,
4748,28.04.1972,8.5,0,4.6,0,1,0,0.2,0,85,0,7.3,0,7.9,2,,,2.5,1696.6,0,1,,,0.4,0,
4748,29.04.1972,13.5,0,9.7,0,2,0,0,0,67,0,8,0,5,2,,,2.1,1293.7,0,1,,,0,0,
4748,30.04.1972,22.2,0,15.2,0,8,0,0,0,70,0,12.4,0,8,2,,,3.2,1672.8,0,1,,,0,0,
4748,01.05.1972,20.2,0,15.4,0,5.5,0,0,0,65,0,11.3,0,9.2,2,,,3.3,1847.6,0,1,,,0,0,
4748,02.05.1972,23.5,0,14.8,0,5.5,0,0,0,70,0,11.3,0,10.2,2,,,3.7,1997.2,0,1,,,0,0,
4748,03.05.1972,21.5,0,14,0,6.5,0,0.2,0,69,0,10.9,0,4.5,2,,,2.4,1253.1,0,1,,,0.4,0,
4748,04.05.1972,14,0,10.2,0,9,0,0.3,0,88,0,11.2,0,0.2,2,,,1.3,712.9,0,1,,,0.5,0,
4748,05.05.1972,17,0,12.6,0,8.7,0,1.5,0,86,0,13.2,0,3.2,2,,,2.1,1107.9,0,1,,,1.8,0,
4748,06.05.1972,21,0,13.5,0,4.5,0,0,0,77,0,11.9,0,9.9,2,,,3.6,1987.8,0,1,,,0,0,
4748,07.05.1972,21.5,0,14.3,0,6.5,0,0.2,0,76,0,12,0,7.8,2,,,3.2,1706.8,0,1,,,0.4,0,
4748,08.05.1972,19.8,0,13.1,0,10.5,0,0,0,81,0,12.4,0,3.6,2,,,2.3,1188.3,0,1,,,0,0,
4748,09.05.1972,21,0,12.4,0,8.5,0,3.8,0,88,0,12.9,0,4.8,2,,,2.5,1337.8,0,1,,,4.3,0,
4748,10.05.1972,16.2,0,11.1,0,9.2,0,9,0,84,0,11.3,0,2.5,2,,,1.9,1039.9,0,1,,,9.6,0,
4748,11.05.1972,12.4,0,9.9,0,7.8,0,1.5,0,86,0,10.4,0,0.9,2,,,1.5,833.1,0,1,,,1.8,0,
4748,12.05.1972,15.5,0,9.1,0,4,0,25.8,0,82,0,9.5,0,4.5,2,,,2.2,1313.1,0,1,,,26.8,0,
4748,13.05.1972,10.7,0,6.9,0,5.5,0,1,0,90,0,9.2,0,2.6,2,,,1.8,1052.7,0,1,,,1.3,0,
4748,14.05.1972,8.2,0,6.8,0,2.8,0,0,0,88,0,8.7,0,0.4,2,,,1.2,764.7,0,1,,,0,0,
4748,15.05.1972,8.5,0,7.2,0,5.5,0,0,0,87,0,8.8,0,0.4,2,,,1.3,768.1,0,1,,,0,0,
4748,16.05.1972,8.1,0,6.4,0,5.5,0,12.1,0,92,0,8.9,0,0.2,2,,,1.2,731.5,0,1,,,12.8,0,
4748,17.05.1972,12.5,0,8.5,0,5,0,0,0,84,0,9.3,0,4.3,2,,,2.2,1322.2,0,1,,,0,0,
4748,18.05.1972,16,0,9.7,0,2.5,0,5.4,0,82,0,10,0,7.6,2,,,2.9,1754.3,0,1,,,5.9,0,
4748,19.05.1972,13.8,0,10.9,0,5.2,0,0,0,85,0,10.9,0,0.7,2,,,1.5,834.6,0,1,,,0,0,
4748,20.05.1972,18,0,13.7,0,10.2,0,0,0,74,0,11.6,0,4.9,2,,,2.6,1401.3,0,1,,,0,0,
4748,21.05.1972,16.5,0,11.5,0,6.8,0,3.8,0,89,0,12.3,0,5.2,2,,,2.6,1485.7,0,1,,,4.3,0,
4748,22.05.1972,21.8,0,16.2,0,7.8,0,0,0,72,0,13.1,0,10.1,2,,,3.9,2108.6,0,1,,,0,0,
4748,23.05.1972,25.6,0,16.9,0,7.2,0,0,0,73,0,13.7,0,11.9,2,,,4.5,2369.3,0,1,,,0,0,
4748,24.05.1972,16.8,0,15.3,0,11.5,0,1.2,0,78,0,13.6,0,1.6,2,,,1.8,943.7,0,1,,,1.5,0,
4748,25.05.1972,19.4,0,14,0,11.3,0,1.4,0,73,0,12.1,0,5.4,2,,,2.8,1487,0,1,,,1.7,0,
4748,26.05.1972,17.2,0,12.7,0,9,0,7.5,0,92,0,13.5,0,2.4,2,,,2,1098,0,1,,,8.1,0,
4748,27.05.1972,12.7,0,10,0,7.2,0,1.8,0,78,0,9.7,0,5.2,2,,,2.5,1452.9,0,1,,,2.2,0,
4748,28.05.1972,13.5,0,10.2,0,6.8,0,5.7,0,81,0,10.1,0,2.2,2,,,1.9,1076.3,0,1,,,6.2,0,
4748,29.05.1972,17.6,0,12.8,0,9,0,0.6,0,76,0,11.2,0,8,2,,,3.4,1879.7,0,1,,,0.8,0,
4748,30.05.1972,16,0,12.6,0,8.8,0,0,0,73,0,10.5,0,8.6,2,,,3.5,1964.5,0,1,,,0,0,
4748,31.05.1972,16.2,0,11.1,0,5.5,0,0,0,74,0,9.7,0,8.1,2,,,3.2,1858.9,0,1,,,0,0,
4748,01.06.1972,15.3,0,10.8,0,6,0,0,0,82,0,10.7,0,4.7,2,,,2.5,1412.5,0,1,,,0,0,
4748,02.06.1972,14.5,0,9.4,0,3.5,0,0,0,87,0,10.3,0,3.9,2,,,2.2,1305.8,0,1,,,0,0,
4748,03.06.1972,21,0,13.3,0,3.5,0,0,0,80,0,12.1,0,11.2,2,,,4,2303.6,0,1,,,0,0,
4748,04.06.1972,27.5,0,19.3,0,5.5,0,0,0,72,0,16.4,0,12.8,2,,,4.8,2511.2,0,1,,,0,0,
4748,05.06.1972,29.3,0,21,0,10,0,0.3,0,67,0,15.7,0,12.2,2,,,4.9,2432.1,0,1,,,0.5,0,
4748,06.06.1972,25.8,0,18.7,0,8,0,2.9,0,78,0,17.1,0,8,2,,,3.6,1874.2,0,1,,,3.3,0,
4748,07.06.1972,22.5,0,15.6,0,10.8,0,9.3,0,72,0,12.7,0,10.9,2,,,4.4,2272.9,0,1,,,10,0,
4748,08.06.1972,17.5,0,13,0,11.5,0,0.3,0,81,0,12.3,0,7,2,,,3.2,1727.6,0,1,,,0.5,0,
4748,09.06.1972,20.4,0,14.5,0,5.5,0,0,0,73,0,11.6,0,8.5,2,,,3.5,1934.6,0,1,,,0,0,
4748,10.06.1972,19.5,0,14.8,0,8.5,0,1.4,0,78,0,13.3,0,5.8,2,,,3,1593.7,0,1,,,1.7,0,
4748,11.06.1972,18.5,0,12.8,0,10.2,0,4.8,0,86,0,13.1,0,3.6,2,,,2.4,1279.8,0,1,,,5.3,0,
4748,12.06.1972,12.1,0,10.5,0,10,0,10.5,0,92,0,11.7,0,0.2,2,,,1.5,814.6,0,1,,,11.2,0,
4748,13.06.1972,18.8,0,13.8,0,9.3,0,0,0,84,0,13.2,0,4.9,2,,,2.7,1460.1,0,1,,,0,0,
4748,14.06.1972,19.6,0,14,0,6.2,0,0,0,82,0,12.9,0,6.2,2,,,2.9,1611.9,0,1,,,0,0,
4748,15.06.1972,19.2,0,14.1,0,7.5,0,3.8,0,82,0,13.1,0,3.5,2,,,2.4,1283.2,0,1,,,4.3,0,
4748,16.06.1972,19,0,13.3,0,11.2,0,4.7,0,83,0,12.5,0,0.2,2,,,1.6,803.3,0,1,,,5.2,0,
4748,17.06.1972,18.2,0,14.2,0,11,0,0,0,84,0,13.7,0,2.5,2,,,2.2,1133.2,0,1,,,0,0,
4748,18.06.1972,21.2,0,16.5,0,8.8,0,0,0,76,0,14.1,0,9,2,,,3.8,2012.4,0,1,,,0,0,
4748,19.06.1972,18.5,0,13.7,0,11.6,0,0.9,0,88,0,14.1,0,4.6,2,,,2.7,1435.8,0,1,,,1.2,0,
4748,20.06.1972,17,0,11.9,0,8.5,0,0,0,78,0,10.8,0,7.9,2,,,3.4,1902.9,0,1,,,0,0,
4748,21.06.1972,20.5,0,15.3,0,8.3,0,0,0,74,0,12.7,0,5.1,2,,,2.8,1477.1,0,1,,,0,0,
4748,22.06.1972,20.8,0,14.3,0,10.3,0,5.3,0,77,0,12.8,0,2.1,2,,,2,1037.4,0,1,,,5.8,0,
4748,23.06.1972,20.5,0,12.5,0,11,0,2.8,0,77,0,11.2,0,7,2,,,3.3,1751.2,0,1,,,3.2,0,
4748,24.06.1972,16.5,0,12.3,0,7.3,0,0,0,75,0,10.8,0,7.5,2,,,3.2,1833.1,0,1,,,0,0,
4748,25.06.1972,22,0,14.5,0,7,0,0,0,78,0,12.7,0,11.3,2,,,4.3,2354.1,0,1,,,0,0,
4748,26.06.1972,25.2,0,16.4,0,7,0,0,0,74,0,13.6,0,12.9,2,,,4.8,2531.6,0,1,,,0,0,
4748,27.06.1972,26.2,0,18.9,0,8.5,0,0,0,74,0,15.6,0,11.8,2,,,4.6,2393.3,0,1,,,0,0,
4748,28.06.1972,25.3,0,18.1,0,11.5,0,0,0,80,0,16.7,0,7.5,2,,,3.7,1829.7,0,1,,,0,0,
4748,29.06.1972,19.4,0,16.3,0,14.5,0,0,0,78,0,14.5,0,0.4,2,,,1.7,841.4,0,1,,,0,0,
4748,30.06.1972,16.2,0,12.5,0,10.8,0,23.9,0,91,0,13.6,0,0.2,2,,,1.5,799.3,0,1,,,24.8,0,
4748,01.07.1972,15.2,0,12.4,0,8.5,0,0,0,81,0,11.5,0,3.2,2,,,2.2,1209.2,0,1,,,0,0,
4748,02.07.1972,18.5,0,14.2,0,8,0,0.7,0,77,0,12.7,0,6,2,,,3,1618.5,0,1,,,0.9,0,
4748,03.07.1972,15,0,13.4,0,11,0,3.3,0,92,0,14,0,0.2,2,,,1.6,823.3,0,1,,,3.7,0,
4748,04.07.1972,20.5,0,15.1,0,9.5,0,0,0,88,0,15.1,0,2.5,2,,,2.2,1136.5,0,1,,,0,0,
4748,05.07.1972,25.5,0,18.2,0,9.5,0,0,0,81,0,16.9,0,12.3,2,,,4.7,2432.8,0,1,,,0,0,
4748,06.07.1972,25.8,0,18.1,0,11,0,0,0,82,0,16.9,0,9.8,2,,,4.2,2116.1,0,1,,,0,0,
4748,07.07.1972,23,0,17.9,0,14.5,0,0,0,77,0,15.6,0,5.7,2,,,3.2,1554.1,0,1,,,0,0,
4748,08.07.1972,22,0,18.3,0,11.5,0,0,0,75,0,15.7,0,2.6,2,,,2.2,1102,0,1,,,0,0,
4748,09.07.1972,30.6,0,24.2,0,14.6,0,0.8,0,75,0,22.9,0,8.9,2,,,4.2,1985.1,0,1,,,1.1,0,
4748,10.07.1972,23.6,0,14.8,0,13,0,14.8,0,91,0,16,0,1.6,2,,,2.1,1002.5,0,1,,,15.6,0,
4748,11.07.1972,18,0,13.3,0,7.8,0,0,0,81,0,12.3,0,2.7,2,,,2.1,1122.6,0,1,,,0,0,
4748,12.07.1972,20,0,15.8,0,7.5,0,0,0,76,0,13.3,0,7.2,2,,,3.2,1758.4,0,1,,,0,0,
4748,13.07.1972,21.5,0,14.7,0,7.8,0,0,0,74,0,12,0,13,2,,,4.6,2514.8,0,1,,,0,0,
4748,14.07.1972,21.2,0,14.8,0,7,0,0,0,81,0,13.6,0,10.4,2,,,3.9,2117.7,0,1,,,0,0,
4748,15.07.1972,23,0,19.3,0,7.5,0,0,0,79,0,17.3,0,4.5,2,,,2.7,1383,0,1,,,0,0,
4748,16.07.1972,24,0,20.7,0,17,0,0,0,88,0,21.2,0,4.2,2,,,2.8,1339.2,0,1,,,0,0,
4748,17.07.1972,31,0,23.5,0,16,0,0,0,74,0,20.7,0,8.5,2,,,4.2,1916.4,0,1,,,0,0,
4748,18.07.1972,32.2,0,23.6,0,15.5,0,0,0,71,0,20.4,0,10,2,,,4.6,2114.5,0,1,,,0,0,
4748,19.07.1972,31.6,0,25.3,0,16,0,0,0,69,0,21.7,0,12.3,2,,,5.2,2419.6,0,1,,,0,0,
4748,20.07.1972,32.5,0,23.7,0,16.3,0,0,0,79,0,23.6,0,11.6,2,,,5,2306.8,0,1,,,0,0,
4748,21.07.1972,31.6,0,22.9,0,16,0,0,0,71,0,20.7,0,11.8,2,,,5,2315.1,0,1,,,0,0,
4748,22.07.1972,31.5,0,23.1,0,15.5,0,0,0,74,0,21.5,0,9.1,2,,,4.3,1974.7,0,1,,,0,0,
4748,23.07.1972,25.5,0,21.3,0,16.5,0,0,0,84,0,21.6,0,3.6,2,,,2.7,1260.5,0,1,,,0,0,
4748,24.07.1972,28,0,20.7,0,14,0,8.1,0,80,0,19.6,0,7,2,,,3.5,1643.9,0,1,,,8.7,0,
4748,25.07.1972,21,0,17.9,0,14.2,0,0,0,83,0,17.3,0,1.8,2,,,2.1,999.1,0,1,,,0,0,
4748,26.07.1972,20,0,16.1,0,11.5,0,0,0,84,0,15.7,0,3.8,2,,,2.4,1248.3,0,1,,,0,0,
4748,27.07.1972,19.6,0,16.3,0,13.5,0,0,0,78,0,14.7,0,3.5,2,,,2.4,1204.1,0,1,,,0,0,
4748,28.07.1972,20.6,0,15.9,0,9.8,0,22,0,83,0,14.9,0,3.1,2,,,2.2,1133.5,0,1,,,22.9,0,
4748,29.07.1972,17.3,0,14.9,0,13.5,0,39.3,0,93,0,15.9,0,0.3,2,,,1.5,758.5,0,1,,,40.4,0,
4748,30.07.1972,15.5,0,14.4,0,13,0,17.9,0,94,0,15.3,0,0.2,2,,,1.4,728.5,0,1,,,18.7,0,
4748,31.07.1972,20.5,0,15.2,0,12.7,0,3.2,0,86,0,15.2,0,2.8,2,,,2.2,1080.7,0,1,,,3.6,0,
4748,01.08.1972,22.5,0,15.6,0,9.5,0,1.5,0,86,0,15.5,0,7.5,2,,,3.2,1668.1,0,1,,,1.8,0,
4748,02.08.1972,21.5,0,16.1,0,9,0,0,0,79,0,14.7,0,7.7,2,,,3.2,1701.6,0,1,,,0,0,
4748,03.08.1972,19.5,0,15.2,0,9.5,0,0,0,87,0,15.1,0,3.7,2,,,2.3,1184.7,0,1,,,0,0,
4748,04.08.1972,19.2,0,15.3,0,10.5,0,0.3,0,79,0,13.6,0,6.5,2,,,2.9,1532.4,0,1,,,0.5,0,
4748,05.08.1972,20.5,0,15,0,12.5,0,0,0,86,0,15.1,0,3.8,2,,,2.4,1187.5,0,1,,,0,0,
4748,06.08.1972,24.8,0,17.4,0,9,0,0,0,79,0,15.9,0,11.6,2,,,4.2,2196.5,0,1,,,0,0,
4748,07.08.1972,28.3,0,20.2,1,10.5,0,0,0,75,1,17.2,1,11,2,,,4.3,2110.7,0,1,,,0,0,
4748,08.08.1972,26.6,0,20.6,1,15.6,0,0,0,79,1,19.3,1,4.1,2,,,2.6,1197.2,0,1,,,0,0,
4748,09.08.1972,24.8,0,19.9,1,15.6,0,17.8,0,83,1,19.6,1,2.6,2,,,2.2,1023.8,0,1,,,18.6,0,
4748,10.08.1972,25.4,0,20,1,16.3,0,0,0,85,1,19.4,1,5.7,2,,,3,1417.4,0,1,,,0,0,
4748,11.08.1972,20.6,0,16.8,1,14.4,0,13,0,89,1,17.8,1,3.7,2,,,2.3,1128.6,0,1,,,13.7,0,
4748,12.08.1972,22,0,16.4,1,7.7,0,0,0,76,1,13.1,1,9.5,2,,,3.5,1852.3,0,1,,,0,0,
4748,13.08.1972,29.9,0,21.7,1,11.7,0,12.2,0,80,1,20.6,1,10.8,2,,,4.2,2048.4,0,1,,,12.9,0,
4748,14.08.1972,29,0,22.6,0,18,0,9,0,82,0,22.9,0,5.7,2,,,3.1,1403.6,0,1,,,9.6,0,
4748,15.08.1972,21.8,0,18.2,0,16.5,0,13.4,0,87,0,18.5,0,2.9,2,,,2.1,1003.5,0,1,,,14.2,0,
4748,16.08.1972,17.4,0,13.8,0,13,0,5.9,0,93,0,14.9,0,0.1,2,,,1.3,656.3,0,1,,,6.4,0,
4748,17.08.1972,20.2,0,15.1,0,10.5,0,10,0,82,0,14,0,8.5,2,,,3.2,1710.2,0,1,,,10.7,0,
4748,18.08.1972,14.5,0,12.1,0,10.4,0,4.6,0,86,0,12.5,0,3.5,2,,,1.9,1048.6,0,1,,,5.1,0,
4748,19.08.1972,16.5,0,11.3,0,8.5,0,0,0,84,0,11.5,0,6.8,2,,,2.6,1468,0,1,,,0,0,
4748,20.08.1972,18,0,14.3,0,8.2,0,0,0,83,0,13.2,0,5.9,2,,,2.5,1335.5,0,1,,,0,0,
4748,21.08.1972,17,0,13.6,0,9.5,0,0,0,86,0,13.5,0,1.3,2,,,1.6,805.8,0,1,,,0,0,
4748,22.08.1972,17.5,0,13.8,0,10.5,0,6.5,0,81,0,12.8,0,5.7,2,,,2.5,1332.9,0,1,,,7.1,0,
4748,23.08.1972,18.8,0,13,0,9,0,0,0,81,0,12.4,0,10.3,2,,,3.4,1868.4,0,1,,,0,0,
4748,24.08.1972,14.8,0,13,0,7,0,0,0,87,0,12.9,0,2.1,2,,,1.5,850,0,1,,,0,0,
4748,25.08.1972,16,0,13.9,0,9,0,0,0,85,0,13.3,0,1,2,,,1.4,721.4,0,1,,,0,0,
4748,26.08.1972,18,0,13.8,0,10.5,0,0,0,83,0,13.3,0,0.9,2,,,1.3,654.7,0,1,,,0,0,
4748,27.08.1972,17.6,0,13.7,0,10.5,0,0,0,86,0,13.6,0,1.6,2,,,1.5,770.8,0,1,,,0,0,
4748,28.08.1972,19.5,0,12.1,0,7,0,0,0,88,0,12.9,0,8.1,2,,,2.9,1588,0,1,,,0,0,
4748,29.08.1972,19.8,0,11.7,0,5.5,0,0,0,85,0,12,0,10.7,2,,,3.3,1855.9,0,1,,,0,0,
4748,30.08.1972,19.2,0,12.3,0,6.5,0,0,0,87,0,12.7,0,10.1,2,,,3.2,1773.1,0,1,,,0,0,
4748,31.08.1972,17.5,0,13.4,0,8.2,0,0,0,88,0,13.7,0,5.7,2,,,2.3,1260.4,0,1,,,0,0,
4748,01.09.1972,16.8,0,13.7,0,10.5,0,0,0,78,0,12,0,4.5,2,,,2.1,1097.2,0,1,,,0,0,
4748,02.09.1972,15.1,0,12.8,0,10,0,0,0,89,0,13.2,0,1.1,2,,,1.3,662.9,0,1,,,0,0,
4748,03.09.1972,17.5,0,12.9,0,11.2,0,0,0,89,0,13.6,0,4.6,2,,,2.1,1081.5,0,1,,,0,0,
4748,04.09.1972,21.8,0,14,0,5.5,0,0,0,86,0,14.3,0,6.8,2,,,2.5,1355.2,0,1,,,0,0,
4748,05.09.1972,19.5,0,13.5,0,8,0,0,0,89,0,14.1,0,5.8,2,,,2.3,1217.3,0,1,,,0,0,
4748,06.09.1972,21.8,0,14,0,6.5,0,0,0,85,0,14,0,7.7,2,,,2.7,1440.9,0,1,,,0,0,
4748,07.09.1972,24.5,0,17.1,0,9,0,0,0,85,0,16.8,0,6.8,2,,,2.6,1326.7,0,1,,,0,0,
4748,08.09.1972,20.6,0,15.5,0,9.5,0,0,0,84,0,14.9,0,4.6,2,,,2,1029.4,0,1,,,0,0,
4748,09.09.1972,25.4,0,18,0,10.5,0,0,0,83,0,17.5,0,6.8,2,,,2.6,1273,0,1,,,0,0,
4748,10.09.1972,22,0,14.4,0,10.2,0,8.3,0,86,0,15.1,0,4.8,2,,,2.1,1047,0,1,,,8.9,0,
4748,11.09.1972,13,0,9.2,0,7.5,0,0,0,87,0,10.4,0,5.7,2,,,2,1140.4,0,1,,,0,0,
4748,12.09.1972,14,0,9.7,0,4.5,0,0.3,0,87,0,10.5,0,5.7,2,,,1.9,1131.3,0,1,,,0.5,0,
4748,13.09.1972,15.8,0,10.5,0,7.8,0,0,0,89,0,11.6,0,3.3,2,,,1.6,853.2,0,1,,,0,0,
4748,14.09.1972,14,0,8.7,0,4.5,0,4.9,0,92,0,10.7,0,2.8,2,,,1.4,789.8,0,1,,,5.4,0,
4748,15.09.1972,12.8,0,7.9,0,4,0,0,0,88,0,9.5,0,4.8,2,,,1.7,992.7,0,1,,,0,0,
4748,16.09.1972,14.8,0,8.5,0,1,0,2.6,0,86,0,9.6,0,6,2,,,1.9,1127.1,0,1,,,3,0,
4748,17.09.1972,9.5,0,7.6,0,4,0,3.5,0,92,0,9.6,0,0.3,2,,,0.9,515.7,0,1,,,4,0,
4748,18.09.1972,8.8,0,6.5,0,5.2,0,2.3,0,91,0,9.1,0,0.5,2,,,0.9,531.4,0,1,,,2.7,0,
4748,19.09.1972,16,0,9.2,0,2.8,0,0.2,0,87,0,10.5,0,7.5,2,,,2.2,1270.9,0,1,,,0.4,0,
4748,20.09.1972,18.5,0,10.4,0,1.5,0,0,0,84,0,10.4,0,8.1,2,,,2.2,1303,0,1,,,0,0,
4748,21.09.1972,17.4,0,9.3,0,4,0,0,0,88,0,10.7,0,8.3,2,,,2.3,1313.1,0,1,,,0,0,
4748,22.09.1972,15.5,0,11.6,0,4,0,0.3,0,86,0,11.5,0,0.6,2,,,0.9,496.3,0,1,,,0.5,0,
4748,23.09.1972,14,0,9.9,0,7.5,0,1.3,0,84,0,10.4,0,5,2,,,1.7,953.3,0,1,,,1.6,0,
4748,24.09.1972,13.8,0,8.5,0,4.5,0,0,0,82,0,9.2,0,7.2,2,,,2,1163.6,0,1,,,0,0,
4748,25.09.1972,10.5,0,8,0,4.2,0,0,0,89,0,9.6,0,1.3,2,,,1,561.1,0,1,,,0,0,
4748,26.09.1972,12.5,0,9.4,0,5,0,1.8,0,89,0,10.5,0,1.2,2,,,1,544.2,0,1,,,2.2,0,
4748,27.09.1972,13.8,0,9.6,0,7,0,1,0,88,0,10.8,0,0.8,2,,,1,496.7,0,1,,,1.3,0,
4748,28.09.1972,11.5,0,9.5,0,5.2,0,0,0,89,0,10.7,0,0.9,2,,,0.9,500.6,0,1,,,0,0,
4748,29.09.1972,10.5,0,8.3,0,5.3,0,0,0,87,0,9.6,0,0.5,2,,,0.8,453.9,0,1,,,0,0,
4748,30.09.1972,10.5,0,8.5,0,6.5,0,0,0,92,0,10.1,0,0,2,,,0.8,397.9,0,1,,,0,0,
4748,01.10.1972,10.5,0,5.5,0,1.3,0,0,0,92,0,8.4,0,5.6,2,,,1.5,928.2,0,1,,,0,0,
4748,02.10.1972,12.4,0,5.3,0,-1,0,0,0,86,0,7.7,0,9.6,2,,,2,1302.3,0,1,,,0,0,
4748,03.10.1972,11.1,0,2.4,0,-2,0,0,0,92,0,7.1,0,4.3,2,,,1.2,801.1,0,1,,,0,0,
4748,04.10.1972,12,0,3.3,0,-2.5,0,0,0,83,0,6.5,0,9.4,2,,,1.9,1286.1,0,1,,,0,0,
4748,05.10.1972,16,0,5.2,0,-2,0,0,0,81,0,7.5,0,8.9,2,,,2,1225,0,1,,,0,0,
4748,06.10.1972,17.4,0,7.2,0,-0.5,0,0,0,81,0,8.5,0,7.5,2,,,1.8,1088.4,0,1,,,0,0,
4748,07.10.1972,19.5,0,8.7,0,1.5,0,0,0,80,0,9.1,0,9.1,2,,,2.1,1208.9,0,1,,,0,0,
4748,08.10.1972,18.6,0,9.1,0,0.5,0,0,0,87,0,10.5,0,7.8,2,,,1.9,1083.7,0,1,,,0,0,
4748,09.10.1972,9,0,6.2,0,2.5,0,0,0,97,0,9.1,0,3.6,2,,,1.1,663.6,0,1,,,0,0,
4748,10.10.1972,15.5,0,7.1,0,2.8,0,0,0,88,0,9.2,0,7,2,,,1.7,967.9,0,1,,,0,0,
4748,11.10.1972,17,0,7,0,0.5,0,0,0,88,0,9.3,0,6.7,2,,,1.6,947.7,0,1,,,0,0,
4748,12.10.1972,9.3,0,6.2,0,1,0,0,0,92,0,8.5,0,1.2,2,,,0.8,440.4,0,1,,,0,0,
4748,13.10.1972,12.6,0,4.5,0,0,0,0,0,87,0,7.6,0,7.1,2,,,1.5,961.5,0,1,,,0,0,
4748,14.10.1972,12.8,0,7.6,0,0.6,0,0,0,84,0,8.9,0,5.8,2,,,1.3,817.4,0,1,,,0,0,
4748,15.10.1972,10.1,0,7.2,0,2.8,0,0,0,84,0,8.4,0,0.6,2,,,0.7,369,0,1,,,0,0,
4748,16.10.1972,13.8,0,7.4,0,2.5,0,0,0,88,0,9.2,0,1.1,2,,,0.8,406.7,0,1,,,0,0,
4748,17.10.1972,12.5,0,6.7,0,0.8,0,0,0,88,0,8.8,0,4.9,2,,,1.2,727.2,0,1,,,0,0,
4748,18.10.1972,9.5,0,5.6,0,1.5,0,0,0,72,0,6.9,0,6.9,2,,,1.4,879.4,0,1,,,0,0,
4748,19.10.1972,7.8,0,2.3,0,-4.6,0,0,0,77,0,5.5,0,6.7,2,,,1.2,834.8,0,1,,,0,0,
4748,20.10.1972,8,0,3.5,0,2.2,0,1.3,0,88,0,7.1,0,4.4,2,,,1,649.2,0,1,,,1.6,0,
4748,21.10.1972,5.2,0,2.6,0,1,0,1.5,0,87,0,6.5,0,5.4,2,,,1.1,747.6,0,1,,,1.9,0,
4748,22.10.1972,6.8,0,5.4,0,-1,0,3.3,0,90,0,7.9,0,0.2,2,,,0.5,297.6,0,1,,,3.7,0,
4748,23.10.1972,10.8,0,9.4,0,6,0,0,0,84,0,9.9,0,0,2,,,0.6,284.5,0,1,,,0,0,
4748,24.10.1972,10.4,0,9.3,0,7.5,0,0,0,79,0,9.2,0,1.2,2,,,0.7,367.4,0,1,,,0,0,
4748,25.10.1972,11.5,0,5.4,0,1.5,0,0,0,85,0,8.3,0,6.9,2,,,1.3,795.3,0,1,,,0,0,
4748,26.10.1972,14.5,0,7.4,0,-2.5,0,4.2,0,76,0,8,0,6.9,2,,,1.3,792.5,0,1,,,4.7,0,
4748,27.10.1972,17,0,10.8,0,2,0,0,0,89,0,11.9,0,5.2,2,,,1.2,666.2,0,1,,,0,0,
4748,28.10.1972,12.4,0,10.2,0,7.4,0,8.6,0,91,0,11.2,0,0.1,2,,,0.6,260.8,0,1,,,9.2,0,
4748,29.10.1972,12.3,0,7.6,0,3.6,0,0,0,91,0,10.3,0,2.4,2,,,0.8,429.4,0,1,,,0,0,
4748,30.10.1972,7.8,0,4.5,0,2.5,0,0,0,97,0,8.4,0,2.6,2,,,0.7,437.7,0,1,,,0,0,
4748,31.10.1972,10,0,6.8,0,3.3,0,0,0,92,0,9.2,0,0.8,2,,,0.6,306.1,0,1,,,0,0,
4748,01.11.1972,11.5,0,6,0,3,0,0,0,93,0,9.1,0,4.6,2,,,1,562.5,0,1,,,0,0,
4748,02.11.1972,10.7,0,6.4,0,1.5,0,0,0,93,0,9.1,0,3.1,2,,,0.8,453.9,0,1,,,0,0,
4748,03.11.1972,14.2,0,7.4,0,2,0,0,0,92,0,9.7,0,3.9,2,,,0.9,496.6,0,1,,,0,0,
4748,04.11.1972,8.4,0,7.4,0,2.1,0,0,0,94,0,9.3,0,0.4,2,,,0.5,258.2,0,1,,,0,0,
4748,05.11.1972,9.2,0,8,0,6,0,0.5,0,91,0,9.6,0,0.1,2,,,0.5,233,0,1,,,0.7,0,
4748,06.11.1972,9.8,0,9.3,0,7.5,0,0,0,94,0,11.1,0,0,2,,,0.5,215.2,0,1,,,0,0,
