STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
707,03.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,04.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,05.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,06.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,07.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,08.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,09.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,10.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,11.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,12.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,13.05.1971,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
707,14.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,15.05.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
707,16.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,17.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,18.05.1971,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
707,19.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,20.05.1971,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
707,21.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,22.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,23.05.1971,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
707,24.05.1971,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
707,25.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,26.05.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
707,27.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,28.05.1971,,,,,,,26.7,0,,,,,,,,,,,0,0,,,27.7,0,
707,29.05.1971,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
707,30.05.1971,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
707,31.05.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
707,01.06.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
707,02.06.1971,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
707,03.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,04.06.1971,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
707,05.06.1971,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
707,06.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,07.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,08.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,09.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,10.06.1971,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
707,11.06.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
707,12.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,13.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,14.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,15.06.1971,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
707,16.06.1971,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
707,17.06.1971,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
707,18.06.1971,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
707,19.06.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
707,20.06.1971,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
707,21.06.1971,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
707,22.06.1971,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
707,23.06.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
707,24.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,25.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,26.06.1971,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
707,27.06.1971,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
707,28.06.1971,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
707,29.06.1971,,,,,,,28.5,0,,,,,,,,,,,0,0,,,29.5,0,
707,30.06.1971,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
707,01.07.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
707,02.07.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
707,03.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,04.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,05.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,06.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,07.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,08.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,09.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,10.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,11.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,12.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,13.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,14.07.1971,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
707,15.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,16.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,17.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,18.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,19.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,20.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,21.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,22.07.1971,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
707,23.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,24.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,25.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,26.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,27.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,28.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,29.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,30.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,31.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,01.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,02.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,03.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,04.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,05.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,06.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,07.08.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
707,08.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,09.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,10.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,11.08.1971,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
707,12.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,13.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,14.08.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
707,15.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,16.08.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
707,17.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,18.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,19.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,20.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,21.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,22.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,23.08.1971,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
707,24.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,25.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,26.08.1971,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
707,27.08.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
707,28.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,29.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,30.08.1971,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
707,31.08.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
707,01.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,02.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,03.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,04.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,05.09.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
707,06.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,07.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,08.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,09.09.1971,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
707,10.09.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
707,11.09.1971,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
707,12.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,13.09.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
707,14.09.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
707,15.09.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
707,16.09.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
707,17.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,18.09.1971,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
707,19.09.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
707,20.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,21.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,22.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,23.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,24.09.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
707,25.09.1971,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
707,26.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,27.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,28.09.1971,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
707,29.09.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
707,30.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,01.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,02.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,03.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,04.10.1971,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
707,05.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,06.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,07.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,08.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,09.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,10.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,11.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,12.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,13.10.1971,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
707,14.10.1971,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
707,15.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,16.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,17.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,18.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,19.10.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
707,20.10.1971,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
707,21.10.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
707,22.10.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
707,23.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,24.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,25.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,26.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,27.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,28.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,29.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,30.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,31.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,01.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,02.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,03.11.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
707,04.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,05.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,06.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,07.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,08.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,09.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,10.11.1971,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
707,11.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,12.11.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
707,13.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,14.11.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
707,15.11.1971,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
707,16.11.1971,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
707,17.11.1971,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
707,18.11.1971,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
707,19.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,20.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,21.11.1971,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.8,0,
707,22.11.1971,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
707,23.11.1971,,,,,,,5,0,,,,,,,,,,,4,0,,,6.2,0,
707,24.11.1971,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
707,25.11.1971,,,,,,,1.9,0,,,,,,,,,,,11,0,,,2.5,0,
707,26.11.1971,,,,,,,1,0,,,,,,,,,,,6,0,,,1.2,0,
707,27.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,28.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,29.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,30.11.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
707,01.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,02.12.1971,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
707,03.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,04.12.1971,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
707,05.12.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
707,06.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,07.12.1971,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
707,08.12.1971,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
707,09.12.1971,,,,,,,6.7,0,,,,,,,,,,,0,0,,,8.3,0,
707,10.12.1971,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
707,11.12.1971,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
707,12.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,13.12.1971,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
707,14.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,15.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,16.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,17.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,18.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,19.12.1971,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
707,20.12.1971,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
707,21.12.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
707,22.12.1971,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
707,23.12.1971,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
707,24.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,25.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,26.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,27.12.1971,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
707,28.12.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
707,29.12.1971,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
707,30.12.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
707,31.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,01.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,02.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,03.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,04.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,05.01.1972,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
707,06.01.1972,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
707,07.01.1972,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
707,08.01.1972,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
707,09.01.1972,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
707,10.01.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
707,11.01.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
707,12.01.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
707,13.01.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
707,14.01.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
707,15.01.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
707,16.01.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
707,17.01.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
707,18.01.1972,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
707,19.01.1972,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
707,20.01.1972,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
707,21.01.1972,,,,,,,2.9,0,,,,,,,,,,,3,0,,,3.7,0,
707,22.01.1972,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
707,23.01.1972,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
707,24.01.1972,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
707,25.01.1972,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
707,26.01.1972,,,,,,,1.5,0,,,,,,,,,,,5,0,,,2,0,
707,27.01.1972,,,,,,,1.7,0,,,,,,,,,,,6,0,,,2.2,0,
707,28.01.1972,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
707,29.01.1972,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
707,30.01.1972,,,,,,,2.2,0,,,,,,,,,,,8,0,,,2.8,0,
707,31.01.1972,,,,,,,2,0,,,,,,,,,,,10,0,,,2.6,0,
707,01.02.1972,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
707,02.02.1972,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
707,03.02.1972,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
707,04.02.1972,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
707,05.02.1972,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
707,06.02.1972,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
707,07.02.1972,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
707,08.02.1972,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
707,09.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,10.02.1972,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
707,11.02.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
707,12.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,13.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,14.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,15.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,16.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,17.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,18.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,19.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,20.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,21.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,22.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,23.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,24.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,25.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,26.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,27.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,28.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,29.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,01.03.1972,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
707,02.03.1972,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
707,03.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,04.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,05.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,06.03.1972,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
707,07.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,08.03.1972,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
707,09.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,10.03.1972,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
707,11.03.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
707,12.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,13.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,14.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,15.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,16.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,17.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,18.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,19.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,20.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,21.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,22.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,23.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,24.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,25.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,26.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,27.03.1972,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
707,28.03.1972,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
707,29.03.1972,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
707,30.03.1972,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
707,31.03.1972,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
707,01.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
707,02.04.1972,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
