STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50171,20.04.1975,16.6,0,10,0,0.8,0,0,0,67,0,8.23688466681237,0,,,2.4,0,,,0,0,,,0,0,
50171,21.04.1975,14.6,0,9.7,0,7.6,0,0,0,71,0,8.55450606176372,0,,,2,0,,,0,0,,,0,0,
50171,22.04.1975,16.2,0,10,0,0.6,0,0,0,66,0,8.11394608969577,0,,,1.6,0,,,0,0,,,0,0,
50171,23.04.1975,16.6,0,10.6,0,1.8,0,0,0,66,0,8.44638642466812,0,,,1.9,0,,,0,0,,,0,0,
50171,24.04.1975,16.6,0,11.4,0,9,0,0,0,68,0,9.17814975050345,0,,,3.7,0,,,0,0,,,0,0,
50171,25.04.1975,10.6,0,5,0,4,0,3.7,0,82,0,7.15773938781426,0,,,4.8,0,,,0,0,,,4.2,0,
50171,26.04.1975,9.6,0,4.9,0,2.1,0,0.1,0,80,0,6.93448223847331,0,,,2.8,0,,,0,0,,,0.2,0,
50171,27.04.1975,15.1,0,8.6,0,2.8,0,0,0,71,0,7.94183240689522,0,,,1.9,0,,,0,0,,,0,0,
50171,28.04.1975,18,0,10.3,0,1.5,0,0,0,71,0,8.90587602471855,0,,,1.4,0,,,0,0,,,0,0,
50171,29.04.1975,21.6,0,13.3,0,4.4,0,0,0,55,0,8.41236280900148,0,,,2.3,0,,,0,0,,,0,0,
50171,30.04.1975,23.2,0,12,0,4.4,0,1.8,0,69,0,9.69027539190234,0,,,3.6,0,,,0,0,,,2.2,0,
50171,01.05.1975,14.6,0,9,0,5.6,0,0,0,66,0,7.58535949646161,0,,,2.9,0,,,0,0,,,0,0,
50171,02.05.1975,19.7,0,12.4,0,1.8,0,0,0,59,0,8.50719317578733,0,,,2.1,0,,,0,0,,,0,0,
50171,03.05.1975,13.6,0,6,0,4.2,0,9.5,0,92,0,8.6097487872214,0,,,3.5,0,,,0,0,,,10.2,0,
50171,04.05.1975,11.5,0,7.1,0,3.8,0,0,0,80,0,8.07732945753491,0,,,3,0,,,0,0,,,0,0,
50171,05.05.1975,15.2,0,9.6,0,4.5,0,0,0,81,0,9.69392430669845,0,,,3.6,0,,,0,0,,,0,0,
50171,06.05.1975,20.6,0,14.6,0,6.4,0,0,0,73,0,12.1495175660963,0,,,3.5,0,,,0,0,,,0,0,
50171,07.05.1975,23.6,0,17.1,0,11.2,0,0,0,64,0,12.499409842687,0,,,3.8,0,,,0,0,,,0,0,
50171,08.05.1975,22.5,0,15,0,11.8,0,16.6,0,75,0,12.8087531403697,0,,,3.1,0,,,0,0,,,17.4,0,
50171,09.05.1975,16.8,0,10.8,0,9.6,0,0,0,87,0,11.2834062194881,0,,,2.3,0,,,0,0,,,0,0,
50171,10.05.1975,21.5,0,14.1,0,6.4,0,0,0,64,0,10.312253497202,0,,,2,0,,,0,0,,,0,0,
50171,11.05.1975,22.6,0,16.1,0,6,0,0,0,64,0,11.7291547633204,0,,,2.8,0,,,0,0,,,0,0,
50171,12.05.1975,16,0,7.8,0,5.2,0,1.3,0,87,0,9.2156327018047,0,,,2.9,0,,,0,0,,,1.6,0,
50171,13.05.1975,16.6,0,9.6,0,0.2,0,0,0,69,0,8.25778737237276,0,,,1.7,0,,,0,0,,,0,0,
50171,14.05.1975,22.6,0,15,0,4.2,0,1.8,0,68,0,11.6132695139352,0,,,1.8,0,,,0,0,,,2.2,0,
50171,15.05.1975,18.8,0,13.6,0,10.8,0,1.6,0,84,0,13.1018785776513,0,,,2,0,,,0,0,,,1.9,0,
50171,16.05.1975,21.8,0,15.1,0,6.1,0,6.2,0,80,0,13.7509376558671,0,,,1.7,0,,,0,0,,,6.8,0,
50171,17.05.1975,20.8,0,13.8,0,11.2,0,68.2,0,95,0,15.0117889819072,0,,,1.6,0,,,0,0,,,69.6,0,
50171,18.05.1975,25.6,0,17.3,0,9.8,0,0,0,72,0,14.2409914858388,0,,,1.2,0,,,0,0,,,0,0,
50171,19.05.1975,26.5,0,17.2,0,11,0,1.1,0,77,0,15.1338857545918,0,,,2.2,0,,,0,0,,,1.4,0,
50171,20.05.1975,17.8,0,11.9,0,9.6,0,0,0,80,0,11.1611613738708,0,,,2.7,0,,,0,0,,,0,0,
50171,21.05.1975,21.2,0,12.6,0,4.8,0,0,0,76,0,11.10344091892,0,,,2.2,0,,,0,0,,,0,0,
50171,22.05.1975,15.6,0,9.3,0,6.6,0,0,0,68,0,7.9752290320837,0,,,3,0,,,0,0,,,0,0,
50171,23.05.1975,13.4,0,9.5,0,3.6,0,0,0,71,0,8.44011903265752,0,,,2.3,0,,,0,0,,,0,0,
50171,24.05.1975,17.4,0,11.6,0,6.5,0,0,0,67,0,9.16383617571066,0,,,2.4,0,,,0,0,,,0,0,
50171,25.05.1975,15.2,0,11.2,0,8.6,0,6.3,0,80,0,10.6554192630328,0,,,2.6,0,,,0,0,,,6.9,0,
50171,26.05.1975,12,0,10.1,0,9,0,0,0,89,0,11.0151549211386,0,,,3.2,0,,,0,0,,,0,0,
50171,27.05.1975,16.5,0,13.1,0,9.2,0,0,0,82,0,12.379175350438,0,,,2.6,0,,,0,0,,,0,0,
50171,28.05.1975,22,0,15,0,8.1,0,0,0,71,0,12.12561963955,0,,,2.2,0,,,0,0,,,0,0,
50171,29.05.1975,24.1,0,17.7,0,7.6,0,1.4,0,62,0,12.5767844272792,0,,,2,0,,,0,0,,,1.7,0,
50171,30.05.1975,17.4,0,9.1,0,7.8,0,6.6,0,93,0,10.7609744336686,0,,,2.5,0,,,0,0,,,7.2,0,
50171,31.05.1975,10.8,0,7.2,0,5.4,0,1.4,0,89,0,9.04795964984067,0,,,1.7,0,,,0,0,,,1.7,0,
50171,01.06.1975,14.1,0,9.1,0,4,0,0,0,70,0,8.0996581758796,0,,,1.8,0,,,0,0,,,0,0,
50171,02.06.1975,12,0,7.4,0,5.8,0,0.2,0,81,0,8.3484131880551,0,,,1.7,0,,,0,0,,,0.4,0,
50171,03.06.1975,14.1,0,9.1,0,3.4,0,0,0,72,0,8.33107698090474,0,,,3,0,,,0,0,,,0,0,
50171,04.06.1975,14.4,0,8.4,0,2.9,0,0.1,0,76,0,8.38641739879148,0,,,3.4,0,,,0,0,,,0.2,0,
50171,05.06.1975,15.6,0,9.2,0,3.2,0,0,0,64,0,7.45560052381492,0,,,2.8,0,,,0,0,,,0,0,
50171,06.06.1975,19,0,11.7,0,0.5,0,0,0,61,0,8.39860160876331,0,,,2.3,0,,,0,0,,,0,0,
50171,07.06.1975,20.5,0,14.9,0,6.8,0,0,0,50,0,8.48431173410422,0,,,3.4,0,,,0,0,,,0,0,
50171,08.06.1975,19.6,0,13.1,0,10.8,0,15.8,0,70,0,10.5675887137885,0,,,3,0,,,0,0,,,16.6,0,
50171,09.06.1975,17.1,0,13.3,0,11.2,0,8.1,0,91,0,13.9186366476206,0,,,1.9,0,,,0,0,,,8.7,0,
50171,10.06.1975,14.5,0,12.9,0,11.1,0,10.2,0,96,0,14.3041633527628,0,,,1,0,,,0,0,,,10.9,0,
50171,11.06.1975,23,0,16.1,0,7.4,0,0,0,79,0,14.4781754109736,0,,,1.7,0,,,0,0,,,0,0,
50171,12.06.1975,25.2,0,19.5,0,12.2,0,0,0,73,0,16.574427950825,0,,,1.7,0,,,0,0,,,0,0,
50171,13.06.1975,26.5,0,19,0,11.6,0,0.1,0,75,0,16.5064214832502,0,,,1.8,0,,,0,0,,,0.2,0,
50171,14.06.1975,22.2,0,17.5,0,12.6,0,0,0,76,0,15.2233691985675,0,,,1.6,0,,,0,0,,,0,0,
50171,15.06.1975,26.6,0,21.2,0,14.6,0,6.6,0,66,0,16.6435196375177,0,,,2.2,0,,,0,0,,,7.2,0,
50171,16.06.1975,21.2,0,16.1,0,13.8,0,5.6,0,87,0,15.9443197563886,0,,,2.5,0,,,0,0,,,6.1,0,
50171,17.06.1975,20.5,0,14.8,0,10.2,0,4.2,0,74,0,12.4760499450383,0,,,2,0,,,0,0,,,4.7,0,
50171,18.06.1975,14,0,11.4,0,10.6,0,11.8,0,96,0,12.9573878830637,0,,,2,0,,,0,0,,,12.5,0,
50171,19.06.1975,18.5,0,14.2,0,7.9,0,0,0,84,0,13.6229114994936,0,,,1.6,0,,,0,0,,,0,0,
50171,20.06.1975,21.4,0,16.9,0,12.1,0,1.2,0,84,0,16.198763507189,0,,,2.5,0,,,0,0,,,1.5,0,
50171,21.06.1975,25.6,0,19.9,0,15.2,0,0,0,75,0,17.4565269675314,0,,,2,0,,,0,0,,,0,0,
50171,22.06.1975,27.2,0,21,0,16.4,0,0,0,77,0,19.1805246364634,0,,,1.7,0,,,0,0,,,0,0,
50171,23.06.1975,28.6,0,21.5,0,16.4,0,0.4,0,75,0,19.2638940808637,0,,,1.9,0,,,0,0,,,0.6,0,
50171,24.06.1975,29.1,0,20.3,0,15.8,0,9.6,0,78,0,18.6096490503497,0,,,2.1,0,,,0,0,,,10.3,0,
50171,25.06.1975,22.2,0,17,0,15.2,0,0,0,75,0,14.5552080074118,0,,,3,0,,,0,0,,,0,0,
50171,26.06.1975,24.8,0,18.1,0,8.6,0,0,0,73,0,15.1857482760719,0,,,1.5,0,,,0,0,,,0,0,
50171,27.06.1975,23.1,0,16.7,0,11.2,0,0,0,79,0,15.0422892112892,0,,,2.4,0,,,0,0,,,0,0,
50171,28.06.1975,14.8,0,11.4,0,10,0,6.5,0,92,0,12.4174967212694,0,,,2.3,0,,,0,0,,,7.1,0,
50171,29.06.1975,17.2,0,12,0,7.8,0,0,0,86,0,12.077734546429,0,,,1.8,0,,,0,0,,,0,0,
50171,30.06.1975,12,0,10.8,0,9.6,0,2.1,0,93,0,12.0615721656597,0,,,2.7,0,,,0,0,,,2.5,0,
50171,01.07.1975,12.4,0,10.8,0,8.9,0,11.8,0,94,0,12.1912664900216,0,,,4.3,0,,,0,0,,,12.5,0,
50171,02.07.1975,21,0,16.7,0,10.6,0,0,0,84,0,15.9943328322569,0,,,3.5,0,,,0,0,,,0,0,
50171,03.07.1975,25.6,0,20.1,0,14.2,0,0,0,69,0,16.2601069417595,0,,,2.1,0,,,0,0,,,0,0,
50171,04.07.1975,26.6,0,20.5,0,11.7,0,0,0,64,0,15.4591067010526,0,,,1.7,0,,,0,0,,,0,0,
50171,05.07.1975,25.4,0,18.2,0,14.6,0,0,0,72,0,15.0721174220656,0,,,1.9,0,,,0,0,,,0,0,
50171,06.07.1975,25.5,0,19.6,0,13.6,0,0,0,68,0,15.535420394498,0,,,1.8,0,,,0,0,,,0,0,
50171,07.07.1975,25.2,0,17.9,0,10.1,0,0,0,64,0,13.147099328153,0,,,1.3,0,,,0,0,,,0,0,
50171,08.07.1975,27.6,0,20.2,0,8.9,0,0,0,61,0,14.4640473221353,0,,,1.4,0,,,0,0,,,0,0,
50171,09.07.1975,28.1,0,22.1,0,12.6,0,0,0,65,0,17.31822097585,0,,,1.7,0,,,0,0,,,0,0,
50171,10.07.1975,25.8,0,18.1,0,15.8,0,7.1,0,91,0,18.930179357843,0,,,1.4,0,,,0,0,,,7.7,0,
50171,11.07.1975,26.9,0,19.4,0,13.8,0,2,0,79,0,17.8255213939226,0,,,1.4,0,,,0,0,,,2.4,0,
50171,12.07.1975,22.8,0,18.1,0,14.8,0,0.1,0,78,0,16.2258680210083,0,,,2.3,0,,,0,0,,,0.2,0,
50171,13.07.1975,26.2,0,19.2,0,13,0,0,0,70,0,15.5993219153987,0,,,1.6,0,,,0,0,,,0,0,
50171,14.07.1975,29.4,0,22.5,0,13.6,0,0.3,0,63,0,17.1986313838884,0,,,1.6,0,,,0,0,,,0.5,0,
50171,15.07.1975,28.6,0,22,0,17.5,0,0,0,60,0,15.8889486495374,0,,,3,0,,,0,0,,,0,0,
50171,16.07.1975,24.1,0,18.5,0,15.2,0,0,0,66,0,14.0785542344859,0,,,3,0,,,0,0,,,0,0,
50171,17.07.1975,23.5,0,17.5,0,13.2,0,1.5,0,78,0,15.6239841774772,0,,,1.4,0,,,0,0,,,1.8,0,
50171,18.07.1975,26,0,19.9,0,13.1,0,1.6,0,75,0,17.4565269675314,0,,,2,0,,,0,0,,,1.9,0,
50171,19.07.1975,20,0,16.5,0,13.8,0,4.7,0,83,0,15.6041601247407,0,,,2.4,0,,,0,0,,,5.2,0,
50171,20.07.1975,22.3,0,16.2,0,12.8,0,0,0,72,0,13.279797347359,0,,,4.1,0,,,0,0,,,0,0,
50171,21.07.1975,20.2,0,15.9,0,12.1,0,0,0,79,0,14.2942958271472,0,,,2.8,0,,,0,0,,,0,0,
50171,22.07.1975,24.1,0,17.6,0,11.8,0,4,0,82,0,16.5292252656504,0,,,1.8,0,,,0,0,,,4.5,0,
50171,23.07.1975,26.2,0,19.3,0,12.6,0,0,0,67,0,15.0240591529921,0,,,1.9,0,,,0,0,,,0,0,
50171,24.07.1975,26,0,17.4,0,13.2,0,0,0,75,0,14.9284532860703,0,,,2.7,0,,,0,0,,,0,0,
50171,25.07.1975,21.1,0,12.6,0,10.6,0,0,0,80,0,11.6878325462316,0,,,2.7,0,,,0,0,,,0,0,
50171,26.07.1975,18.5,0,14.1,0,9.2,0,0,0,70,0,11.2790272625647,0,,,3.1,0,,,0,0,,,0,0,
50171,27.07.1975,21,0,15.3,0,7.9,0,0,0,69,0,12.0137380446409,0,,,3.5,0,,,0,0,,,0,0,
50171,28.07.1975,23.4,0,17.6,0,12.1,0,0,0,70,0,14.110314251165,0,,,3.2,0,,,0,0,,,0,0,
50171,29.07.1975,26.2,0,18.4,0,10.6,0,0,0,71,0,15.0504855713092,0,,,1.9,0,,,0,0,,,0,0,
50171,30.07.1975,27.7,0,19.8,0,11.5,0,0,0,65,0,15.0355007796494,0,,,2.1,0,,,0,0,,,0,0,
50171,31.07.1975,27.6,0,18.3,0,12,0,0.2,0,74,0,15.5883363090932,0,,,2.1,0,,,0,0,,,0.4,0,
50171,01.08.1975,27.2,0,19,0,12.8,0,0,0,68,0,14.9658221448135,0,,,1.5,0,,,0,0,,,0,0,
50171,02.08.1975,24.6,0,17.6,0,15,0,0,0,72,0,14.5134660869126,0,,,1.9,0,,,0,0,,,0,0,
50171,03.08.1975,26.1,0,18.7,0,10.6,0,0,0,69,0,14.9039256122361,0,,,1.8,0,,,0,0,,,0,0,
50171,04.08.1975,25.6,0,19.8,0,12.6,0,0,0,69,0,15.9607623660894,0,,,2.1,0,,,0,0,,,0,0,
50171,05.08.1975,27.8,0,19.2,0,10.7,0,0,0,65,0,14.4850846357274,0,,,1.9,0,,,0,0,,,0,0,
50171,06.08.1975,28.8,0,20.2,0,12.2,0,0,0,69,0,16.3609715611039,0,,,1.4,0,,,0,0,,,0,0,
50171,07.08.1975,28.6,0,21.2,0,12.8,0,0,0,66,0,16.6435196375177,0,,,1.9,0,,,0,0,,,0,0,
50171,08.08.1975,29,0,21.9,0,13.3,0,0,0,64,0,16.8451859490951,0,,,2.5,0,,,0,0,,,0,0,
50171,09.08.1975,29.6,0,21.2,0,15,0,0,0,62,0,15.6348214776682,0,,,2.5,0,,,0,0,,,0,0,
50171,10.08.1975,30.6,0,22.6,0,13.5,0,0,0,59,0,16.204702524652,0,,,2.2,0,,,0,0,,,0,0,
50171,11.08.1975,30.6,0,22.3,0,14.4,0,0,0,58,0,15.6424127705976,0,,,1.7,0,,,0,0,,,0,0,
50171,12.08.1975,30.1,0,21.2,0,14.5,0,0,0,60,0,15.1304723977434,0,,,1.8,0,,,0,0,,,0,0,
50171,13.08.1975,24.4,0,17.2,0,14.4,0,0,0,66,0,12.9719020753644,0,,,3,0,,,0,0,,,0,0,
50171,14.08.1975,24.2,0,16.1,0,7.4,0,0,0,67,0,12.278958892851,0,,,1.7,0,,,0,0,,,0,0,
50171,15.08.1975,26.4,0,18,0,8.9,0,0.2,0,73,0,15.0905683473193,0,,,2,0,,,0,0,,,0.4,0,
50171,16.08.1975,25.6,0,18.4,0,14.8,0,0,0,68,0,14.4145495612539,0,,,2.2,0,,,0,0,,,0,0,
50171,17.08.1975,23.3,0,16.9,0,14.4,0,5.1,0,81,0,15.6202362390751,0,,,3.2,0,,,0,0,,,5.6,0,
50171,18.08.1975,23,0,16.3,0,13.6,0,18.1,0,82,0,15.2209864211722,0,,,1.8,0,,,0,0,,,18.9,0,
50171,19.08.1975,21.4,0,13.9,0,9.4,0,0,0,80,0,12.7239716960327,0,,,1.9,0,,,0,0,,,0,0,
50171,20.08.1975,23.5,0,17.4,0,8.8,0,0,0,76,0,15.1274993298845,0,,,1.4,0,,,0,0,,,0,0,
50171,21.08.1975,26.2,0,19.7,0,15.4,0,0,0,77,0,17.7011346555324,0,,,1.7,0,,,0,0,,,0,0,
50171,22.08.1975,28.6,0,20.4,0,12.8,0,0.1,0,71,0,17.0444661093468,0,,,2.8,0,,,0,0,,,0.2,0,
50171,23.08.1975,20.4,0,15.8,0,14.4,0,0.3,0,85,0,15.2818430534884,0,,,2.3,0,,,0,0,,,0.5,0,
50171,24.08.1975,14.4,0,13.2,0,12.2,0,5.9,0,89,0,13.5240802133121,0,,,2.1,0,,,0,0,,,6.4,0,
50171,25.08.1975,13.2,0,11.6,0,11.2,0,21.6,0,96,0,13.1302727293765,0,,,2.8,0,,,0,0,,,22.5,0,
50171,26.08.1975,17.1,0,15,0,11,0,0.6,0,87,0,14.8581536428288,0,,,2.8,0,,,0,0,,,0.8,0,
50171,27.08.1975,22,0,15.8,0,11.2,0,0,0,70,0,12.5850472205199,0,,,2.8,0,,,0,0,,,0,0,
50171,28.08.1975,24.2,0,15.9,0,7.5,0,0,0,65,0,11.7611294780325,0,,,2,0,,,0,0,,,0,0,
50171,29.08.1975,23.1,0,15.7,0,7.9,0,0,0,80,0,14.2911016101937,0,,,1.8,0,,,0,0,,,0,0,
50171,30.08.1975,23.2,0,17,0,12.6,0,0,0,79,0,15.3314857678071,0,,,1.4,0,,,0,0,,,0,0,
50171,31.08.1975,24.6,0,17.6,0,13.4,0,13.2,0,79,0,15.9244975120291,0,,,1.2,0,,,0,0,,,13.9,0,
50171,01.09.1975,25.6,0,19.7,0,11.6,0,0,0,77,0,17.7011346555324,0,,,1.2,0,,,0,0,,,0,0,
50171,02.09.1975,25.6,0,18.5,0,12.4,0,0,0,77,0,16.4249799402335,0,,,1.7,0,,,0,0,,,0,0,
50171,03.09.1975,24.4,0,18.2,0,14.2,0,0,0,79,0,16.5374621714331,0,,,2.1,0,,,0,0,,,0,0,
50171,04.09.1975,23.5,0,16.9,0,13,0,11.8,0,82,0,15.8130786617798,0,,,1.8,0,,,0,0,,,12.5,0,
50171,05.09.1975,17.2,0,14.1,0,13,0,0.3,0,92,0,14.8238644022279,0,,,1.7,0,,,0,0,,,0.5,0,
50171,06.09.1975,21,0,13.3,0,10.4,0,4,0,78,0,11.9302599836748,0,,,1.3,0,,,0,0,,,4.5,0,
50171,07.09.1975,15.4,0,12.4,0,8.4,0,4.1,0,93,0,13.4096434804783,0,,,1.5,0,,,0,0,,,4.6,0,
50171,08.09.1975,20.2,0,12.1,0,9.2,0,0,0,79,0,11.1681032351872,0,,,1.5,0,,,0,0,,,0,0,
50171,09.09.1975,21.5,0,12.4,0,5.6,0,0,0,75,0,10.814228613289,0,,,1.6,0,,,0,0,,,0,0,
50171,10.09.1975,23.4,0,17.1,0,8.8,0,0,0,74,0,14.4524426306069,0,,,1.8,0,,,0,0,,,0,0,
50171,11.09.1975,23.1,0,17.7,0,9.6,0,4.6,0,80,0,16.2281089384248,0,,,2.7,0,,,0,0,,,5.1,0,
50171,12.09.1975,19.8,0,13.9,0,11.6,0,6.4,0,76,0,12.0877731112311,0,,,2.6,0,,,0,0,,,7,0,
50171,13.09.1975,15.2,0,10.5,0,8,0,0.6,0,89,0,11.3140081106436,0,,,4.1,0,,,0,0,,,0.8,0,
50171,14.09.1975,24,0,14.6,0,7.5,0,0,0,67,0,11.1509270812117,0,,,4.2,0,,,0,0,,,0,0,
50171,15.09.1975,20.6,0,14.9,0,9.8,0,0,0,80,0,13.5748987745668,0,,,1.7,0,,,0,0,,,0,0,
50171,16.09.1975,25.6,0,17.2,0,11.2,0,0,0,79,0,15.5269736962695,0,,,1.1,0,,,0,0,,,0,0,
50171,17.09.1975,28.5,0,20.4,0,12.4,0,0,0,79,0,18.9649693329352,0,,,1.5,0,,,0,0,,,0,0,
50171,18.09.1975,28.6,0,20.4,0,13.8,0,0,0,75,0,18.004717721141,0,,,2.4,0,,,0,0,,,0,0,
50171,19.09.1975,21.1,0,17.1,0,12.6,0,0,0,84,0,16.4054754185267,0,,,2.1,0,,,0,0,,,0,0,
50171,20.09.1975,17.6,0,15.5,0,14.6,0,0,0,89,0,15.6962846082615,0,,,1.3,0,,,0,0,,,0,0,
50171,21.09.1975,20.6,0,15.1,0,11.7,0,0,0,78,0,13.4071642144705,0,,,1.1,0,,,0,0,,,0,0,
50171,22.09.1975,21.6,0,15.3,0,8.1,0,0,0,78,0,13.5807473548114,0,,,1.3,0,,,0,0,,,0,0,
50171,23.09.1975,22.5,0,13.8,0,7.2,0,0,0,77,0,12.1674500169142,0,,,1.5,0,,,0,0,,,0,0,
50171,24.09.1975,20.4,0,13.7,0,10.8,0,0,0,80,0,12.559509898654,0,,,1.4,0,,,0,0,,,0,0,
50171,25.09.1975,24.2,0,15.9,0,8.1,0,0,0,68,0,12.3039508385571,0,,,3.3,0,,,0,0,,,0,0,
50171,26.09.1975,18,0,12.4,0,9.8,0,0.2,0,85,0,12.2561257617275,0,,,3.9,0,,,0,0,,,0.4,0,
50171,27.09.1975,20.4,0,14.6,0,7.9,0,0,0,73,0,12.1495175660963,0,,,3,0,,,0,0,,,0,0,
50171,28.09.1975,25.1,0,17.1,0,14.7,0,0,0,70,0,13.671229515439,0,,,3.1,0,,,0,0,,,0,0,
50171,29.09.1975,26,0,17.8,0,14,0,0,0,73,0,14.9017713277974,0,,,1.8,0,,,0,0,,,0,0,
50171,30.09.1975,24.6,0,19.5,0,13.1,0,0,0,79,0,17.9367097002079,0,,,3.8,0,,,0,0,,,0,0,
50171,01.10.1975,21.1,0,16,0,14,0,0.3,0,71,0,12.9291706233222,0,,,2.4,0,,,0,0,,,0.4,0,
50171,02.10.1975,17.6,0,13.7,0,11.4,0,0,0,83,0,13.0304915198536,0,,,1.2,0,,,0,0,,,0,0,
50171,03.10.1975,17.6,0,13,0,10,0,0,0,80,0,11.9984648213829,0,,,3.4,0,,,0,0,,,0,0,
50171,04.10.1975,15.1,0,9.8,0,8,0,0.2,0,67,0,8.12701350253199,0,,,3.7,0,,,0,0,,,0.3,0,
50171,05.10.1975,14.4,0,9.5,0,7.6,0,2.8,0,86,0,10.2232427719514,0,,,2.8,0,,,0,0,,,3.2,0,
50171,06.10.1975,14.6,0,11.1,0,9,0,0,0,82,0,10.8494580927033,0,,,3.1,0,,,0,0,,,0,0,
50171,07.10.1975,12.5,0,8.6,0,6.2,0,0,0,73,0,8.16554599582185,0,,,5.3,0,,,0,0,,,0,0,
50171,08.10.1975,9,0,7.6,0,6.2,0,0,0,76,0,7.94110465181974,0,,,5,0,,,0,0,,,0,0,
50171,09.10.1975,9,0,6.5,0,5.4,0,2.4,0,85,0,8.2346975551826,0,,,3,0,,,0,0,,,2.8,0,
50171,10.10.1975,7,0,2.1,0,-0.8,0,0,0,76,0,5.40294140558698,0,,,1.8,0,,,0,0,,,0,0,
50171,11.10.1975,8.1,0,1.8,0,-3.4,0,0,0,81,0,5.63578859242009,0,,,2.6,0,,,0,0,,,0,0,
50171,12.10.1975,8.6,0,3.3,0,-1.8,0,0,0,72,0,5.57572011069735,0,,,3.6,0,,,0,0,,,0,0,
50171,13.10.1975,8.2,0,6.1,0,2.6,0,0.8,0,91,0,8.57539754989003,0,,,4.2,0,,,0,0,,,1,0,
50171,14.10.1975,6.5,0,4.1,0,3.2,0,0,0,83,0,6.8015287247838,0,,,2.5,0,,,0,0,,,0,0,
50171,15.10.1975,11,0,6.5,0,2.6,0,0,0,81,0,7.84718237611519,0,,,1.7,0,,,0,0,,,0,0,
50171,16.10.1975,15.3,0,7.4,0,2.6,0,0,0,77,0,7.93614587012645,0,,,2.8,0,,,0,0,,,0,0,
50171,17.10.1975,10.4,0,9,0,5.8,0,4,0,91,0,10.4586017299698,0,,,2.7,0,,,0,0,,,4.5,0,
50171,18.10.1975,8.6,0,6.7,0,5.8,0,9.8,0,95,0,9.33136754271714,0,,,2.7,0,,,0,0,,,10.5,0,
50171,19.10.1975,8.8,0,7.2,0,5.8,0,5.6,0,96,0,9.75959692567084,0,,,2.8,0,,,0,0,,,6.1,0,
50171,20.10.1975,7,0,5.6,0,4.6,0,1.4,0,93,0,8.46485690324549,0,,,2.4,0,,,0,0,,,1.7,0,
50171,21.10.1975,7.2,0,6.1,0,4.5,0,0.4,0,87,0,8.19845699824652,0,,,1.5,0,,,0,0,,,0.6,0,
50171,22.10.1975,8.2,0,7.1,0,5.3,0,0.4,0,92,0,9.28892887616515,0,,,1.1,0,,,0,0,,,0.6,0,
50171,23.10.1975,11.5,0,7.6,0,5.9,0,0,0,89,0,9.29945150015733,0,,,1.1,0,,,0,0,,,0,0,
50171,24.10.1975,13.1,0,7.3,0,4,0,0,0,83,0,8.49609008517325,0,,,1,0,,,0,0,,,0,0,
50171,25.10.1975,6.2,0,4,0,0.4,0,0.2,0,94,0,7.64883554818688,0,,,1,0,,,0,0,,,0.3,0,
50171,26.10.1975,6.6,0,2.9,0,1.1,0,0,0,91,0,6.84963950970415,0,,,0.8,0,,,0,0,,,0,0,
50171,27.10.1975,9,0,3.3,0,0.6,0,0,0,87,0,6.73732846709263,0,,,0.8,0,,,0,0,,,0,0,
50171,28.10.1975,5.5,0,2,0,-0.6,0,0,0,92,0,6.49368873633922,0,,,0.8,0,,,0,0,,,0,0,
50171,29.10.1975,4.2,0,1.8,0,-1,0,0,0,94,0,6.54029787268504,0,,,1,0,,,0,0,,,0,0,
50171,30.10.1975,11,0,2.6,0,0.2,0,0,0,86,0,6.33637394283283,0,,,1.2,0,,,0,0,,,0,0,
50171,31.10.1975,7.4,0,1.6,0,-0.6,0,0.3,0,94,0,6.44693047513149,0,,,1.1,0,,,0,0,,,0.5,0,
50171,01.11.1975,3.8,0,3,0,0.4,0,0.2,0,91,0,6.89853949067648,0,,,2,0,,,0,0,,,0.3,0,
50171,02.11.1975,4.8,0,4.2,0,2.8,0,0,0,89,0,7.34474727553741,0,,,1.6,0,,,0,0,,,0,0,
50171,03.11.1975,6.2,0,5,0,4.2,0,0.1,0,91,0,7.94334493037923,0,,,1.3,0,,,0,0,,,0.2,0,
50171,04.11.1975,9.6,0,4.8,0,1.8,0,0,0,81,0,6.9721793988503,0,,,1,0,,,0,0,,,0,0,
50171,05.11.1975,6.4,0,5,0,1.6,0,0.1,0,84,0,7.33231839727314,0,,,0.9,0,,,0,0,,,0.2,0,
50171,06.11.1975,6,0,4.7,0,4,0,1.1,0,95,0,8.12015043741433,0,,,1.7,0,,,0,0,,,1.4,0,
50171,07.11.1975,6.2,0,4.5,0,3.8,0,0.3,0,88,0,7.41701851838829,0,,,1.1,0,,,0,0,,,0.4,0,
50171,08.11.1975,9.5,0,4.8,0,2.8,0,0,0,84,0,7.23040826547438,0,,,2.3,0,,,0,0,,,0,0,
50171,09.11.1975,5.2,0,3.4,0,2.6,0,2.6,0,89,0,6.94124730239973,0,,,4,0,,,0,0,,,3,0,
50171,10.11.1975,6.2,0,5.3,0,2.6,0,0,0,85,0,7.57669247951516,0,,,3.2,0,,,0,0,,,0,0,
50171,11.11.1975,7,0,2.6,0,0,0,0,0,75,0,5.52590750828444,0,,,2.2,0,,,0,0,,,0,0,
