STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4854,17.02.1969,,,,,,,0.9,0,,,,,,,,,,,87,0,,,1.2,0,
4854,18.02.1969,,,,,,,0.4,0,,,,,,,,,,,88,0,,,0.6,0,
4854,19.02.1969,,,,,,,0.5,0,,,,,,,,,,,88,0,,,0.7,0,
4854,20.02.1969,,,,,,,0.6,0,,,,,,,,,,,86,0,,,0.8,0,
4854,21.02.1969,,,,,,,0,0,,,,,,,,,,,83,0,,,0,0,
4854,22.02.1969,,,,,,,0,0,,,,,,,,,,,77,0,,,0,0,
4854,23.02.1969,,,,,,,0,0,,,,,,,,,,,73,0,,,0,0,
4854,24.02.1969,,,,,,,2.9,0,,,,,,,,,,,73,0,,,3.7,0,
4854,25.02.1969,,,,,,,2.7,0,,,,,,,,,,,76,0,,,3.4,0,
4854,26.02.1969,,,,,,,1.4,0,,,,,,,,,,,77,0,,,1.8,0,
4854,27.02.1969,,,,,,,0,0,,,,,,,,,,,77,0,,,0,0,
4854,28.02.1969,,,,,,,0,0,,,,,,,,,,,76,0,,,0,0,
4854,01.03.1969,,,,,,,0,0,,,,,,,,,,,76,0,,,0,0,
4854,02.03.1969,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
4854,03.03.1969,,,,,,,0,0,,,,,,,,,,,74,0,,,0,0,
4854,04.03.1969,,,,,,,0,0,,,,,,,,,,,74,0,,,0,0,
4854,05.03.1969,,,,,,,0,0,,,,,,,,,,,74,0,,,0,0,
4854,06.03.1969,,,,,,,0,0,,,,,,,,,,,72,0,,,0,0,
4854,07.03.1969,,,,,,,0,0,,,,,,,,,,,69,0,,,0,0,
4854,08.03.1969,,,,,,,0,0,,,,,,,,,,,67,0,,,0,0,
4854,09.03.1969,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
4854,10.03.1969,,,,,,,0,0,,,,,,,,,,,61,0,,,0,0,
4854,11.03.1969,,,,,,,9.7,0,,,,,,,,,,,60,0,,,10.8,0,
4854,12.03.1969,,,,,,,8,0,,,,,,,,,,,57,0,,,9,0,
4854,13.03.1969,,,,,,,19,0,,,,,,,,,,,54,0,,,19.9,0,
4854,14.03.1969,,,,,,,5.9,0,,,,,,,,,,,47,0,,,6.4,0,
4854,15.03.1969,,,,,,,7.1,0,,,,,,,,,,,42,0,,,8.7,0,
4854,16.03.1969,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4854,17.03.1969,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4854,18.03.1969,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
4854,19.03.1969,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
4854,20.03.1969,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
4854,21.03.1969,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
4854,22.03.1969,,,,,,,3.5,0,,,,,,,,,,,46,0,,,4.4,0,
4854,23.03.1969,,,,,,,4.8,0,,,,,,,,,,,49,0,,,6,0,
4854,24.03.1969,,,,,,,0.4,0,,,,,,,,,,,51,0,,,0.6,0,
4854,25.03.1969,,,,,,,2,0,,,,,,,,,,,52,0,,,2.6,0,
4854,26.03.1969,,,,,,,0.3,0,,,,,,,,,,,53,0,,,0.4,0,
4854,27.03.1969,,,,,,,1.3,0,,,,,,,,,,,53,0,,,1.7,0,
4854,28.03.1969,,,,,,,0.5,0,,,,,,,,,,,53,0,,,0.7,0,
4854,29.03.1969,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
4854,30.03.1969,,,,,,,11.1,0,,,,,,,,,,,54,0,,,13.5,0,
4854,31.03.1969,,,,,,,25.4,0,,,,,,,,,,,58,0,,,27.2,0,
4854,01.04.1969,,,,,,,5,0,,,,,,,,,,,50,0,,,5.7,0,
4854,02.04.1969,,,,,,,0.3,0,,,,,,,,,,,48,0,,,0.4,0,
4854,03.04.1969,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
4854,04.04.1969,,,,,,,0,0,,,,,,,,,,,47,0,,,0,0,
4854,05.04.1969,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
4854,06.04.1969,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4854,07.04.1969,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
4854,08.04.1969,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4854,09.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,10.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,11.04.1969,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
4854,12.04.1969,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
4854,13.04.1969,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.3,0,
4854,14.04.1969,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
4854,15.04.1969,,,,,,,25.2,0,,,,,,,,,,,3,0,,,27,0,
4854,16.04.1969,,,,,,,12.3,0,,,,,,,,,,,1,0,,,13.5,0,
4854,17.04.1969,,,,,,,3.9,0,,,,,,,,,,,14,0,,,4.9,0,
4854,18.04.1969,,,,,,,2.9,0,,,,,,,,,,,14,0,,,3.7,0,
4854,19.04.1969,,,,,,,0.4,0,,,,,,,,,,,14,0,,,0.6,0,
4854,20.04.1969,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4854,21.04.1969,,,,,,,8,0,,,,,,,,,,,4,0,,,8.6,0,
4854,22.04.1969,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
4854,23.04.1969,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.7,0,
4854,24.04.1969,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4854,25.04.1969,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4854,26.04.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4854,27.04.1969,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4854,28.04.1969,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4854,29.04.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4854,30.04.1969,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4854,01.05.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4854,02.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,03.05.1969,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4854,04.05.1969,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4854,05.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,06.05.1969,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4854,07.05.1969,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4854,08.05.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4854,09.05.1969,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4854,10.05.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4854,11.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,12.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,13.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,14.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,15.05.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4854,16.05.1969,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
4854,17.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,18.05.1969,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4854,19.05.1969,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4854,20.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,21.05.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4854,22.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,23.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,24.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,25.05.1969,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4854,26.05.1969,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
4854,27.05.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4854,28.05.1969,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4854,29.05.1969,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4854,30.05.1969,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4854,31.05.1969,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4854,01.06.1969,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4854,02.06.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4854,03.06.1969,,,,,,,25.6,0,,,,,,,,,,,0,0,,,26.6,0,
4854,04.06.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4854,05.06.1969,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
4854,06.06.1969,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4854,07.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,08.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,09.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,10.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,11.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,12.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,13.06.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4854,14.06.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4854,15.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,16.06.1969,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
4854,17.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,18.06.1969,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
4854,19.06.1969,,,,,,,32.6,0,,,,,,,,,,,0,0,,,33.7,0,
4854,20.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,21.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,22.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,23.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,24.06.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4854,25.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,26.06.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4854,27.06.1969,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4854,28.06.1969,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4854,29.06.1969,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4854,30.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,01.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,02.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,03.07.1969,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4854,04.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,05.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,06.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,07.07.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4854,08.07.1969,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4854,09.07.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4854,10.07.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4854,11.07.1969,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4854,12.07.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4854,13.07.1969,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4854,14.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,15.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,16.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,17.07.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4854,18.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,19.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,20.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,21.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,22.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,23.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,24.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,25.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,26.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,27.07.1969,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4854,28.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,29.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,30.07.1969,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4854,31.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,01.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,02.08.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4854,03.08.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4854,04.08.1969,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4854,05.08.1969,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4854,06.08.1969,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4854,07.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,08.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,09.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,10.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,11.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,12.08.1969,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
4854,13.08.1969,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4854,14.08.1969,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
4854,15.08.1969,,,,,,,33.5,0,,,,,,,,,,,0,0,,,34.6,0,
4854,16.08.1969,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4854,17.08.1969,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4854,18.08.1969,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4854,19.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,20.08.1969,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
4854,21.08.1969,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4854,22.08.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4854,23.08.1969,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4854,24.08.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4854,25.08.1969,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4854,26.08.1969,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4854,27.08.1969,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
4854,28.08.1969,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
4854,29.08.1969,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4854,30.08.1969,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4854,31.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,01.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,02.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,03.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,04.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,05.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,06.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,07.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,08.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,09.09.1969,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4854,10.09.1969,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
4854,11.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,12.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,13.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,14.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,15.09.1969,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4854,16.09.1969,,,,,,,36.5,0,,,,,,,,,,,0,0,,,37.6,0,
4854,17.09.1969,,,,,,,30.6,0,,,,,,,,,,,0,0,,,31.6,0,
4854,18.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,19.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,20.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,21.09.1969,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4854,22.09.1969,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
4854,23.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,24.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,25.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,26.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,27.09.1969,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4854,28.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,29.09.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4854,30.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,01.10.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4854,02.10.1969,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4854,03.10.1969,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4854,04.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4854,05.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,06.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,07.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,08.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,09.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,10.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,11.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,12.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,13.10.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4854,14.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,15.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4854,16.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4854,17.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,18.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,19.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,20.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,21.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,22.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,23.10.1969,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4854,24.10.1969,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
4854,25.10.1969,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4854,26.10.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4854,27.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,28.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,29.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4854,30.10.1969,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
4854,31.10.1969,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4854,01.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,02.11.1969,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4854,03.11.1969,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4854,04.11.1969,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4854,05.11.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4854,06.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,07.11.1969,,,,,,,23.6,0,,,,,,,,,,,0,0,,,25.3,0,
4854,08.11.1969,,,,,,,13.3,0,,,,,,,,,,,1,0,,,14.1,0,
4854,09.11.1969,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
4854,10.11.1969,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4854,11.11.1969,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4854,12.11.1969,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4854,13.11.1969,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4854,14.11.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4854,15.11.1969,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4854,16.11.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4854,17.11.1969,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4854,18.11.1969,,,,,,,5,0,,,,,,,,,,,1,0,,,5.7,0,
4854,19.11.1969,,,,,,,13.5,0,,,,,,,,,,,6,0,,,14.8,0,
4854,20.11.1969,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4854,21.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,22.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,23.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4854,24.11.1969,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
4854,25.11.1969,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
4854,26.11.1969,,,,,,,5,0,,,,,,,,,,,6,0,,,6.2,0,
4854,27.11.1969,,,,,,,6.8,0,,,,,,,,,,,16,0,,,8.4,0,
4854,28.11.1969,,,,,,,12.1,0,,,,,,,,,,,21,0,,,14.6,0,
4854,29.11.1969,,,,,,,3.1,0,,,,,,,,,,,31,0,,,3.9,0,
4854,30.11.1969,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
4854,01.12.1969,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
4854,02.12.1969,,,,,,,1.8,0,,,,,,,,,,,33,0,,,2.3,0,
4854,03.12.1969,,,,,,,12.4,0,,,,,,,,,,,35,0,,,15,0,
4854,04.12.1969,,,,,,,0.1,0,,,,,,,,,,,45,0,,,0.1,0,
4854,05.12.1969,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
4854,06.12.1969,,,,,,,0.5,0,,,,,,,,,,,44,0,,,0.7,0,
4854,07.12.1969,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4854,08.12.1969,,,,,,,1.9,0,,,,,,,,,,,45,0,,,2.5,0,
4854,09.12.1969,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
4854,10.12.1969,,,,,,,0.1,0,,,,,,,,,,,46,0,,,0.1,0,
4854,11.12.1969,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4854,12.12.1969,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
4854,13.12.1969,,,,,,,0.4,0,,,,,,,,,,,38,0,,,0.6,0,
4854,14.12.1969,,,,,,,0.6,0,,,,,,,,,,,32,0,,,0.8,0,
4854,15.12.1969,,,,,,,5.8,0,,,,,,,,,,,32,0,,,7.2,0,
4854,16.12.1969,,,,,,,0.9,0,,,,,,,,,,,32,0,,,1.2,0,
4854,17.12.1969,,,,,,,2.2,0,,,,,,,,,,,37,0,,,2.8,0,
4854,18.12.1969,,,,,,,6.1,0,,,,,,,,,,,37,0,,,7.6,0,
4854,19.12.1969,,,,,,,0.2,0,,,,,,,,,,,44,0,,,0.3,0,
4854,20.12.1969,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
4854,21.12.1969,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
4854,22.12.1969,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
4854,23.12.1969,,,,,,,0.8,0,,,,,,,,,,,40,0,,,1.1,0,
4854,24.12.1969,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
4854,25.12.1969,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
4854,26.12.1969,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
4854,27.12.1969,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
4854,28.12.1969,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
4854,29.12.1969,,,,,,,0.8,0,,,,,,,,,,,37,0,,,1.1,0,
4854,30.12.1969,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4854,31.12.1969,,,,,,,0.4,0,,,,,,,,,,,38,0,,,0.6,0,
4854,01.01.1970,,,,,,,0.2,0,,,,,,,,,,,37,0,,,0.3,0,
4854,02.01.1970,,,,,,,6.5,0,,,,,,,,,,,37,0,,,8,0,
4854,03.01.1970,,,,,,,7.6,0,,,,,,,,,,,41,0,,,9.3,0,
4854,04.01.1970,,,,,,,3.6,0,,,,,,,,,,,49,0,,,4.5,0,
4854,05.01.1970,,,,,,,8.5,0,,,,,,,,,,,53,0,,,10.4,0,
