STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6270,14.01.1977,,,,,,,4.3,2,,,,,,,,,,,11,2,,,5.4,2,
6270,15.01.1977,,,,,,,1.1,2,,,,,,,,,,,13,2,,,1.4,2,
6270,16.01.1977,,,,,,,2.3,2,,,,,,,,,,,12,2,,,2.8,2,
6270,17.01.1977,,,,,,,0.5,2,,,,,,,,,,,12,2,,,0.7,2,
6270,18.01.1977,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
6270,19.01.1977,,,,,,,2.5,2,,,,,,,,,,,11,2,,,3.2,2,
6270,20.01.1977,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
6270,21.01.1977,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
6270,22.01.1977,,,,,,,0.8,2,,,,,,,,,,,11,2,,,1.1,2,
6270,23.01.1977,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
6270,24.01.1977,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
6270,25.01.1977,,,,,,,9.8,2,,,,,,,,,,,7,2,,,10.5,2,
6270,26.01.1977,,,,,,,4.6,2,,,,,,,,,,,4,2,,,5.1,2,
6270,27.01.1977,,,,,,,2,2,,,,,,,,,,,2,2,,,2.3,2,
6270,28.01.1977,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6270,29.01.1977,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
6270,30.01.1977,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6270,31.01.1977,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6270,01.02.1977,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6270,02.02.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,03.02.1977,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6270,04.02.1977,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
6270,05.02.1977,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
6270,06.02.1977,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
6270,07.02.1977,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
6270,08.02.1977,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6270,09.02.1977,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
6270,10.02.1977,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
6270,11.02.1977,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
6270,12.02.1977,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6270,13.02.1977,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6270,14.02.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,15.02.1977,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6270,16.02.1977,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
6270,17.02.1977,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
6270,18.02.1977,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
6270,19.02.1977,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
6270,20.02.1977,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.5,2,
6270,21.02.1977,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
6270,22.02.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,23.02.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,24.02.1977,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6270,25.02.1977,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
6270,26.02.1977,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6270,27.02.1977,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
6270,28.02.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,01.03.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,02.03.1977,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6270,03.03.1977,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
6270,04.03.1977,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
6270,05.03.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,06.03.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,07.03.1977,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6270,08.03.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,09.03.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,10.03.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,11.03.1977,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6270,12.03.1977,,,,,,,27.1,2,,,,,,,,,,,0,2,,,28.2,2,
6270,13.03.1977,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6270,14.03.1977,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
6270,15.03.1977,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6270,16.03.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,17.03.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,18.03.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,19.03.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,20.03.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,21.03.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,22.03.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,23.03.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,24.03.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,25.03.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,26.03.1977,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6270,27.03.1977,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
6270,28.03.1977,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
6270,29.03.1977,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
6270,30.03.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,31.03.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,01.04.1977,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
6270,02.04.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,03.04.1977,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
6270,04.04.1977,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
6270,05.04.1977,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
6270,06.04.1977,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6270,07.04.1977,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
6270,08.04.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,09.04.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,10.04.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,11.04.1977,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
6270,12.04.1977,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
6270,13.04.1977,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
6270,14.04.1977,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
6270,15.04.1977,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
6270,16.04.1977,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6270,17.04.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,18.04.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,19.04.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,20.04.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,21.04.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,22.04.1977,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6270,23.04.1977,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
6270,24.04.1977,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
6270,25.04.1977,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6270,26.04.1977,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6270,27.04.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,28.04.1977,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6270,29.04.1977,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
6270,30.04.1977,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
6270,01.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,02.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,03.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,04.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,05.05.1977,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
6270,06.05.1977,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6270,07.05.1977,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6270,08.05.1977,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
6270,09.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,10.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,11.05.1977,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6270,12.05.1977,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
6270,13.05.1977,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6270,14.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,15.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,16.05.1977,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
6270,17.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,18.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,19.05.1977,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
6270,20.05.1977,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
6270,21.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,22.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,23.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,24.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,25.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,26.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,27.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,28.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,29.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,30.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,31.05.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,01.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,02.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,03.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,04.06.1977,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
6270,05.06.1977,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
6270,06.06.1977,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6270,07.06.1977,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
6270,08.06.1977,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
6270,09.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,10.06.1977,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
6270,11.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,12.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,13.06.1977,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
6270,14.06.1977,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
6270,15.06.1977,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
6270,16.06.1977,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6270,17.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,18.06.1977,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
6270,19.06.1977,,,,,,,25.8,2,,,,,,,,,,,0,2,,,26.8,2,
6270,20.06.1977,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6270,21.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,22.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,23.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,24.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,25.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,26.06.1977,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
6270,27.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,28.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,29.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,30.06.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,01.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,02.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,03.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,04.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,05.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,06.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,07.07.1977,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
6270,08.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,09.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,10.07.1977,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6270,11.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,12.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,13.07.1977,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
6270,14.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,15.07.1977,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
6270,16.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,17.07.1977,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6270,18.07.1977,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
6270,19.07.1977,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
6270,20.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,21.07.1977,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
6270,22.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,23.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,24.07.1977,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
6270,25.07.1977,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
6270,26.07.1977,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
6270,27.07.1977,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6270,28.07.1977,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
6270,29.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,30.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,31.07.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,01.08.1977,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6270,02.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,03.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,04.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,05.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,06.08.1977,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
6270,07.08.1977,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
6270,08.08.1977,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6270,09.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,10.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,11.08.1977,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
6270,12.08.1977,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
6270,13.08.1977,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
6270,14.08.1977,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
6270,15.08.1977,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
6270,16.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,17.08.1977,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
6270,18.08.1977,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
6270,19.08.1977,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
6270,20.08.1977,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6270,21.08.1977,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
6270,22.08.1977,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
6270,23.08.1977,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
6270,24.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,25.08.1977,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
6270,26.08.1977,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
6270,27.08.1977,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
6270,28.08.1977,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6270,29.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,30.08.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,31.08.1977,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6270,01.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,02.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,03.09.1977,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
6270,04.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,05.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,06.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,07.09.1977,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
6270,08.09.1977,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
6270,09.09.1977,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6270,10.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,11.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,12.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,13.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,14.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,15.09.1977,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6270,16.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,17.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,18.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,19.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,20.09.1977,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6270,21.09.1977,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
6270,22.09.1977,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6270,23.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,24.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,25.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,26.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,27.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,28.09.1977,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
6270,29.09.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,30.09.1977,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6270,01.10.1977,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
6270,02.10.1977,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
6270,03.10.1977,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
6270,04.10.1977,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
6270,05.10.1977,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
6270,06.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,07.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,08.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,09.10.1977,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
6270,10.10.1977,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
6270,11.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,12.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,13.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,14.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,15.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,16.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,17.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,18.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,19.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,20.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,21.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,22.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,23.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,24.10.1977,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
6270,25.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,26.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,27.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,28.10.1977,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
6270,29.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,30.10.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,31.10.1977,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
6270,01.11.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,02.11.1977,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.7,2,
6270,03.11.1977,,,,,,,26.3,2,,,,,,,,,,,0,2,,,27.4,2,
6270,04.11.1977,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
6270,05.11.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,06.11.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,07.11.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,08.11.1977,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
6270,09.11.1977,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
6270,10.11.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,11.11.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,12.11.1977,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
6270,13.11.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,14.11.1977,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
6270,15.11.1977,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
6270,16.11.1977,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
6270,17.11.1977,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
6270,18.11.1977,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
6270,19.11.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,20.11.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,21.11.1977,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
6270,22.11.1977,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
6270,23.11.1977,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
6270,24.11.1977,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
6270,25.11.1977,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
6270,26.11.1977,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
6270,27.11.1977,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
6270,28.11.1977,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6270,29.11.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,30.11.1977,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6270,01.12.1977,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6270,02.12.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6270,03.12.1977,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
