STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1691,03.01.1964,2.2,0,-0.2,0,-4,0,0,0,88,0,5.5,0,5.1,0,1.1,2,0.5,373.7,0,0,5.1,2,0,0,0
1691,04.01.1964,4.9,0,-3.4,0,-7.3,0,0,0,81,0,4.1,0,6.9,0,0.6,2,0.6,463.2,0,0,4.3,2,0,0,0
1691,05.01.1964,0.9,0,-3.2,0,-9.4,0,0,0,84,0,4.1,0,5,0,1,2,0.5,375.8,0,0,5.3,2,0,0,0
1691,06.01.1964,2.2,0,0.4,0,-3,0,0,0,88,0,5.5,0,2,0,1.6,2,0.4,233.5,0,0,6,2,0,0,0.1
1691,07.01.1964,2.9,0,1.9,0,0.5,0,0.3,0,86,0,6.1,0,0.1,0,1.1,2,0.3,142.7,0,0,5.6,2,0.5,0,0.2
1691,08.01.1964,3,0,2,0,1.2,0,3.8,0,91,0,6.5,0,0,0,1.5,2,0.3,139.5,0,0,6.1,2,4.4,0,0.2
1691,09.01.1964,3.4,0,0,0,-1,0,1.2,0,85,0,5.5,0,0.3,0,1.4,2,0.3,156.4,0,0,6.3,2,1.5,0,0.2
1691,10.01.1964,-0.5,0,-1.7,0,-2.6,0,0.5,0,86,0,4.8,0,0,0,2.2,2,0.3,143.3,2,0,8.8,2,0.7,0,0.2
1691,11.01.1964,-2.2,0,-8.2,0,-10,0,0,0,80,0,2.8,0,0.6,0,1.7,2,0.2,176.1,3,0,8,2,0,0,0.2
1691,12.01.1964,-3.9,0,-9.7,0,-12.9,0,0,0,82,0,2.5,0,7,0,0.5,2,0.5,510,2,0,4.8,2,0,0,0
1691,13.01.1964,-1.7,0,-4.8,0,-13.2,0,2.6,0,82,0,3.5,0,3.1,0,0.6,2,0.3,312.1,2,0,4.8,2,3.3,0,0
1691,14.01.1964,0.6,0,-0.6,0,-2,0,2.7,0,88,0,5.3,0,0,0,1.2,2,0.3,152,2,0,6.4,2,3.2,0,0.2
1691,15.01.1964,-1,0,-11.1,0,-14.4,0,0,0,83,0,2.4,0,6.8,0,0.9,2,0.5,519,3,0,6,2,0,0,0
1691,16.01.1964,-5.8,0,-11.2,0,-16.4,0,0,0,83,0,2.3,0,1.7,0,0.4,2,0.2,249.1,3,0,2.8,2,0,0,0.1
1691,17.01.1964,-3.3,0,-11.1,0,-15,0,0,0,85,0,2.4,0,7.2,0,0.4,2,0.5,555.1,2,0,3.1,2,0,0,0
1691,18.01.1964,-3.4,0,-11.6,0,-16.2,0,0,0,82,0,2.3,0,7.8,0,0.5,2,0.5,596,2,0,2.7,2,0,0,0
1691,19.01.1964,-3.6,0,-9.8,0,-15,0,0,0,82,0,2.5,0,7.2,0,0.5,2,0.5,570.5,2,0,2.7,2,0,0,0
1691,20.01.1964,-3.6,0,-9.3,0,-12.6,0,0,0,84,0,2.8,0,6.3,0,0.7,2,0.5,527.1,2,0,3.2,2,0,0,0
1691,21.01.1964,-2.8,0,-5.8,0,-14.5,0,0.1,0,90,0,3.6,0,0,0,0.9,2,0.2,170.6,2,0,4.4,2,0.1,0,0.1
1691,22.01.1964,1.2,0,0.4,0,-2.8,0,0,0,92,0,5.7,0,0,0,1.1,2,0.3,173.6,2,0,5.8,2,0,0,0.2
1691,23.01.1964,1.5,0,0.2,0,-0.3,0,0,0,87,0,5.5,0,0,0,1.2,2,0.3,176.7,1,0,7.2,2,0,0,0.2
1691,24.01.1964,1.5,0,0.7,0,-0.9,0,0.1,0,88,0,5.6,0,0,0,2.3,2,0.3,179.8,1,0,7.9,2,0.2,0,0.3
1691,25.01.1964,2.2,0,1.6,0,1.1,0,0,0,79,0,5.5,0,0,0,3.2,2,0.3,183.1,1,0,9.4,2,0,0,0.5
1691,26.01.1964,3,0,2.5,0,1.4,0,0,0,86,0,6.3,0,0,0,3,2,0.4,186.4,1,0,9.8,2,0,0,0.4
1691,27.01.1964,3.4,0,1.9,0,1,0,0.6,0,87,0,6.1,0,0,0,2,2,0.4,189.8,0,0,9.2,2,0.8,0,0.3
1691,28.01.1964,1.7,0,0.9,0,0.6,0,0,0,85,0,5.6,0,0.1,0,2.6,2,0.4,199.7,0,0,10.4,2,0,0,0.4
1691,29.01.1964,3.8,0,1.7,0,0.2,0,0,0,82,0,5.7,0,2.1,0,2.1,2,0.5,331.5,0,0,7.7,2,0,0,0.3
1691,30.01.1964,2.9,0,2.2,0,0.8,0,0.3,0,81,0,5.7,0,0,0,3.4,2,0.4,200.6,0,0,12,2,0.5,0,0.5
1691,31.01.1964,4.1,0,2.6,0,1.5,0,1.7,0,84,0,6.1,0,0.5,0,3.4,2,0.4,237.2,0,0,9.3,2,2.1,0,0.5
1691,01.02.1964,8.7,0,6.8,0,2.2,0,1.2,0,83,0,8.1,0,0,0,4.5,2,0.4,208.1,0,0,14.6,2,1.5,0,0.7
1691,02.02.1964,7.4,0,5.6,0,3,0,0.6,0,82,0,7.3,0,0.4,0,3.6,2,0.5,238.9,0,0,11.2,2,0.8,0,0.6
1691,03.02.1964,7.7,0,5.9,0,4,0,2.6,0,84,0,7.7,0,0,0,2.8,2,0.4,215.9,0,0,10.2,2,3,0,0.5
1691,04.02.1964,6,0,4.8,0,3.8,0,1,0,74,0,6.3,0,0.5,0,4.5,2,0.5,254.5,0,0,14.1,2,1.2,0,0.9
1691,05.02.1964,5.2,0,1.6,0,-0.5,0,1.8,0,71,0,4.9,0,2.5,0,5.1,2,0.6,399.3,0,0,18.2,2,2.2,0,0.9
1691,06.02.1964,1.6,0,-2,0,-4.5,0,0.6,0,77,0,4.3,0,1.5,0,3.4,2,0.5,334.6,2,0,13.7,2,0.8,0,0.5
1691,07.02.1964,1,0,-2.4,0,-11.8,0,1.2,0,82,0,4,0,4.2,0,2,2,0.6,534.3,2,0,8.3,2,1.6,0,0.3
1691,08.02.1964,4.6,0,4.1,0,1,0,1.3,0,90,0,7.3,0,0,0,3.2,2,0.4,236.6,1,0,10.7,2,1.6,0,0.4
1691,09.02.1964,5.2,0,4.4,0,4,0,1.7,0,79,0,6.7,0,0,0,3.3,2,0.5,241,0,0,12.2,2,2,0,0.7
1691,10.02.1964,5.4,0,4.1,0,0.9,0,2.6,0,88,0,7.1,0,0,0,3.1,2,0.4,245.4,0,0,11.3,2,3,0,0.4
1691,11.02.1964,5.3,0,2.9,0,0.6,0,12.2,0,87,0,6.8,0,0.1,0,3.4,2,0.5,257.4,0,0,14.2,2,13.4,0,0.5
1691,12.02.1964,4.1,0,1.8,0,0.4,0,0.4,0,80,0,5.6,0,3.3,0,2,2,0.8,506.4,1,0,8.2,2,0.6,0,0.5
1691,13.02.1964,1.9,0,-5.2,0,-7,0,0,0,75,0,3.2,0,6.6,0,1.2,2,0.9,768.9,0,0,5.3,2,0,0,0.3
1691,14.02.1964,2.4,0,-3,0,-8.7,0,0,0,64,0,2.9,0,8.2,0,1,2,1,904.5,0,0,4.6,2,0,0,0.4
1691,15.02.1964,4,0,-2.3,0,-8.5,0,0,0,67,0,3.3,0,7.2,0,1.5,2,1,837.5,0,0,7.3,2,0,0,0.5
1691,16.02.1964,-1.2,0,-2.8,0,-5.3,0,0,0,75,0,3.7,0,0.1,0,1.8,2,0.4,281.2,0,0,9.2,2,0,0,0.4
1691,17.02.1964,1.6,0,0.2,0,-2.4,0,2,0,83,0,5.1,0,0,0,1.7,2,0.4,278,0,0,9.5,2,2.4,0,0.4
1691,18.02.1964,1.7,0,-1.4,0,-2.9,0,1.1,0,88,0,5.1,0,0,0,1.3,2,0.4,282.9,1,0,7.8,2,1.5,0,0.3
1691,19.02.1964,-1.6,0,-4,0,-5.4,0,0.1,0,77,0,3.6,0,1.5,0,2.4,2,0.5,411.7,3,0,8.7,2,0.1,0,0.5
1691,20.02.1964,-1.2,0,-8.7,0,-13.7,0,0,0,80,0,2.5,0,8,0,1,2,0.9,960.8,2,0,4.5,2,0,0,0.3
1691,21.02.1964,-0.6,0,-7.2,0,-14.3,0,0,0,75,0,2.7,0,8.4,0,0.8,2,0.9,1006.7,2,0,5.9,2,0,0,0.4
1691,22.02.1964,2.3,0,-3.8,0,-14,0,0,0,67,0,2.8,0,8.3,0,1.3,2,1,1010.6,1,0,6.6,2,0,0,0.5
1691,23.02.1964,3.8,0,1.4,0,-7.4,0,0.1,0,71,0,4.8,0,0.4,0,1.3,2,0.5,342.5,1,0,6.9,2,0.2,0,0.6
1691,24.02.1964,7.7,0,4.1,0,1.5,0,0,0,79,0,6.7,0,1,0,1.3,2,0.7,400.2,0,0,6.2,2,0,0,0.5
1691,25.02.1964,11.8,0,3.5,0,-1.6,0,0,0,74,0,5.9,0,8.2,0,1.5,2,1.6,1039.1,0,0,7,2,0,0,0.7
1691,26.02.1964,12.5,0,4.2,0,-0.8,0,0,0,72,0,6,0,9.2,0,1.1,2,1.8,1140.2,0,0,5.7,2,0,0,0.7
1691,27.02.1964,9.3,0,4.1,0,-0.9,0,9.7,0,86,0,7.1,0,0.8,0,0.7,2,0.7,400.6,0,0,4.3,2,10.4,0,0.4
1691,28.02.1964,11.4,0,5,0,3.5,0,0.8,0,93,0,8.3,0,0.5,0,0.5,2,0.7,379.5,0,0,4.4,2,1,0,0.4
1691,29.02.1964,4.2,0,2.6,0,1.9,0,0,0,83,0,6.1,0,0,0,1.7,2,0.6,339.6,0,0,7.2,2,0,0,0.5
1691,01.03.1964,3.4,0,0.8,0,-0.3,0,0,0,81,0,5.3,0,3.4,0,1.5,2,0.9,658.4,0,0,6.4,2,0,0,0.6
1691,02.03.1964,-0.1,0,-1.6,0,-2.1,0,0,0,81,0,4.5,0,0,0,1.2,2,0.5,350.4,0,0,5.3,2,0,0,0.4
1691,03.03.1964,0.8,0,-1.9,0,-3.7,0,0,0,76,0,4.1,0,2.6,0,1.1,2,0.8,599.9,0,0,4.7,2,0,0,0.5
1691,04.03.1964,1.1,0,-0.8,0,-4,0,0,0,70,0,4,0,1.6,0,2,2,0.7,512.8,0,0,8.7,2,0,0,0.7
1691,05.03.1964,-0.2,0,-2.4,0,-3,0,0,0,65,0,3.3,0,1,0,3.4,2,0.6,462.4,0,0,11.6,2,0,0,0.8
1691,06.03.1964,-2.8,0,-3.8,0,-5.6,0,0,0,62,0,2.8,0,2.2,0,3.6,2,0.7,584.3,0,0,12.2,2,0,0,0.9
1691,07.03.1964,0.2,0,-3.6,0,-7.9,0,0,0,63,0,2.9,0,9.3,0,3.3,2,1.4,1281.1,0,0,10.9,2,0,0,1
1691,08.03.1964,1.4,0,-3.3,0,-9,0,0,0,64,0,2.9,0,10.2,0,1.9,2,1.5,1382.2,0,0,9,2,0,0,0.9
1691,09.03.1964,6.8,0,-1.4,0,-8.8,0,0,0,69,0,3.7,0,9.3,0,1.3,2,1.6,1307.1,0,0,7,2,0,0,0.9
1691,10.03.1964,8.3,0,-0.8,0,-6.7,0,0,0,75,0,4.3,0,8.6,0,0.4,2,1.6,1250.3,0,0,3.7,2,0,0,0.8
1691,11.03.1964,8.3,0,0,0,-6,0,0,0,75,0,4.5,0,8.4,0,0.3,2,1.7,1242.6,0,0,3.7,2,0,0,0.8
1691,12.03.1964,9.3,0,2.4,0,-5,0,0,0,71,0,4.9,0,8.4,0,2.4,2,1.7,1254.7,0,0,12.3,2,0,0,1.1
1691,13.03.1964,2.9,0,1.6,0,0.5,0,0,0,76,0,5.2,0,0,0,3,2,0.6,411.8,0,0,11.2,2,0,0,0.8
1691,14.03.1964,2.8,0,0.7,0,0,0,0,0,66,0,4.4,0,0.4,0,3.4,2,0.7,458.5,0,0,13.5,2,0,0,1
1691,15.03.1964,0.8,0,-1.4,0,-2.3,0,0,0,62,0,3.5,0,0.8,0,4.5,2,0.7,505.9,0,0,15.2,2,0,0,1.1
1691,16.03.1964,3.2,0,-1.4,0,-6.2,0,0,0,47,0,2.5,0,9.4,0,3.1,2,1.7,1406.7,0,0,11.5,2,0,0,1.5
1691,17.03.1964,1.1,0,-3,0,-8.8,0,0,0,77,0,3.7,0,5.2,0,1.4,2,1.1,979.4,0,0,7.9,2,0,0,0.8
1691,18.03.1964,1.3,0,-3.4,0,-10.4,0,0,0,71,0,3.3,0,5.9,0,1.2,2,1.1,1062.7,0,0,5.7,2,0,0,0.8
1691,19.03.1964,4.3,0,1,0,-6.8,0,3.3,0,59,0,3.5,0,4,0,2.2,2,1.1,870.9,0,0,10.8,2,3.9,0,1.1
1691,20.03.1964,11.8,0,4.8,0,1.8,0,5.5,0,86,0,8,0,3.6,0,1.3,2,1.4,836.7,0,0,8,2,6,0,0.9
1691,21.03.1964,13.9,0,6.9,0,1,0,1.4,0,81,0,8.3,0,4.1,0,1.2,2,1.5,898.7,0,0,7.1,2,1.7,0,1
1691,22.03.1964,13.5,0,5.7,0,1.2,0,0,0,80,0,7.5,0,6.8,0,1.1,2,1.9,1199.6,0,0,6.7,2,0,0,1.1
1691,23.03.1964,9.9,0,6.1,0,1.1,0,0.7,0,86,0,8.1,0,0.9,0,0.7,2,0.9,567.2,0,0,5.7,2,0.9,0,0.7
1691,24.03.1964,9.4,0,5.9,0,4.7,0,0,0,83,0,8,0,2.9,0,1.8,2,1.3,792.7,0,0,8.3,2,0,0,1
1691,25.03.1964,8.2,0,6.4,0,4,0,3.3,0,86,0,8.1,0,0,0,1.3,2,0.8,480.6,0,0,7.4,2,3.7,0,0.7
1691,26.03.1964,7.8,0,6.4,0,5.6,0,0,0,73,0,7.1,0,0,0,1.7,2,0.9,486.3,0,0,6.3,2,0,0,0.9
1691,27.03.1964,6,0,3.8,0,2.4,0,0,0,83,0,6.7,0,0,0,1.4,2,0.8,492,0,0,6.2,2,0,0,0.7
1691,28.03.1964,3.2,0,1.9,0,1,0,4.1,0,85,0,6,0,0,0,2.2,2,0.8,497.7,0,0,8.8,2,4.8,0,0.7
1691,29.03.1964,3.5,0,1.9,0,0.7,0,3.6,0,90,0,6.3,0,0,0,1.3,2,0.8,503.4,0,0,5.8,2,4.2,0,0.6
1691,30.03.1964,5.8,0,3.7,0,0.6,0,0,0,85,0,6.7,0,0.4,0,0.9,2,0.9,554.5,0,0,4.6,2,0,0,0.7
1691,31.03.1964,6.8,0,4.9,0,2.4,0,0.1,0,81,0,6.9,0,0,0,0.9,2,0.8,514.8,0,0,5.7,2,0.2,0,0.7
1691,01.04.1964,5.1,0,3.4,0,3,0,0.4,0,86,0,6.8,0,0,0,1.8,2,0.8,520.4,0,0,6.3,2,0.6,0,0.7
1691,02.04.1964,6.4,0,4.7,0,2.4,0,0,0,84,0,7.1,0,0,0,2.1,2,0.9,526,0,0,8.3,2,0,0,0.8
1691,03.04.1964,5.2,0,4.5,0,4.2,0,3.3,0,89,0,7.5,0,0,0,1.9,2,0.9,531.6,0,0,8,2,3.7,0,0.7
1691,04.04.1964,4.4,0,3,0,2.5,0,0,0,93,0,7.1,0,0,0,2.4,2,0.8,537.2,0,0,8.3,2,0,0,0.6
1691,05.04.1964,2.8,0,1.4,0,0.8,0,0.1,0,91,0,6.1,0,0,0,2.8,2,0.8,542.8,0,0,9,2,0.2,0,0.6
1691,06.04.1964,5,0,3.4,0,0.7,0,0,0,79,0,6.1,0,0.4,0,2.2,2,0.9,595.3,0,0,8,2,0,0,0.9
1691,07.04.1964,5.3,0,1.6,0,-2,0,0,0,87,0,6,0,0.7,0,2,2,0.9,636.5,0,0,9.8,2,0,0,0.7
1691,08.04.1964,7.8,0,4.2,0,1.4,0,0.1,0,75,0,6.1,0,1.2,0,2.6,2,1.1,701.6,0,0,9.3,2,0.2,0,1.1
1691,09.04.1964,15.6,0,8.1,0,3.7,0,0,0,74,0,8.3,0,4.2,0,2,2,1.8,1065.2,0,0,8.2,2,0,0,1.5
1691,10.04.1964,17.4,0,8.8,0,-1.1,0,0,0,72,0,7.7,0,8.1,0,1.2,2,2.5,1539.5,0,0,7.3,2,0,0,1.8
1691,11.04.1964,14.5,0,8,0,2.9,0,0,0,79,0,8.7,0,5.3,0,1.2,2,2,1212.5,0,0,8.5,2,0,0,1.5
1691,12.04.1964,15,0,10.3,0,0,0,2.4,0,63,0,7.3,0,1.4,0,2.4,2,1.3,749.9,0,0,10.1,2,2.8,0,1.7
1691,13.04.1964,11.2,0,7.9,0,6.6,0,1,0,84,0,9.2,0,0,0,2.4,2,1.1,586.2,0,0,10.3,2,1.3,0,1
1691,14.04.1964,11.4,0,7.2,0,3.9,0,3.4,0,77,0,7.9,0,2.9,0,2.7,2,1.6,944.3,0,0,17.5,2,3.8,0,1.4
1691,15.04.1964,14,0,8,0,3.6,0,0,0,73,0,8,0,1.7,0,2.1,2,1.4,804.4,0,0,7.9,2,0,0,1.4
1691,16.04.1964,20.8,0,12.3,0,0.2,0,0,0,62,0,8.1,0,10.5,0,2.2,2,3.2,1889.5,0,0,10.8,2,0,0,2.7
1691,17.04.1964,25.5,0,15.4,0,4,0,0,0,57,0,9.2,0,11.5,0,2,2,3.8,2022.6,0,0,9.3,2,0,0,3.2
1691,18.04.1964,25.3,0,16.2,0,6,0,0,0,56,0,9.5,0,8.3,0,2.2,2,3.1,1637.6,0,0,8.3,2,0,0,3
1691,19.04.1964,26.8,0,17.9,0,9.8,0,0,0,47,0,9.5,0,9.3,0,3,2,3.5,1770.3,0,0,13.7,2,0,0,3.9
1691,20.04.1964,16.8,0,12.9,0,10.4,0,0,0,70,0,10.5,0,1.6,0,1.5,2,1.6,821.3,0,0,7.2,2,0,0,1.6
1691,21.04.1964,19.2,0,12.6,0,5.2,0,0,0,62,0,8.7,0,4.6,0,1.7,2,2.2,1201.5,0,0,10.4,2,0,0,2.1
1691,22.04.1964,16.8,0,11,0,6.5,0,0,0,62,0,8.1,0,8.5,0,2.4,2,3,1697,0,0,12.5,2,0,0,2.6
1691,23.04.1964,15,0,10.6,0,4,0,12.6,0,76,0,9.7,0,2.6,0,1.4,2,1.7,963.8,0,0,10.9,2,13.3,0,1.5
1691,24.04.1964,9.7,0,8.3,0,7,0,6.4,0,88,0,9.5,0,0,0,2.1,2,1.1,641.7,0,0,9.4,2,7,0,1
1691,25.04.1964,9.4,0,6.9,0,6.4,0,0.1,0,84,0,8.4,0,0,0,2,2,1.1,646.5,0,0,7.8,2,0.2,0,1
1691,26.04.1964,15.9,0,9.5,0,1.5,0,0,0,72,0,8.3,0,9,0,0.9,2,2.9,1793.2,0,0,6.9,2,0,0,2.2
1691,27.04.1964,19,0,10.4,0,1.8,0,0,0,66,0,7.7,0,11.9,0,1.4,2,3.7,2170.4,0,0,8.5,2,0,0,2.7
1691,28.04.1964,20.8,0,14.6,0,4.5,0,4.1,0,65,0,10.9,0,1.6,0,2.6,2,1.6,864.6,0,0,12.5,2,4.6,0,2.2
1691,29.04.1964,14.4,0,9.9,0,9,0,1.3,0,82,0,10.1,0,2.8,0,3.4,2,1.9,1023.4,0,0,14,2,1.6,0,1.6
1691,30.04.1964,13.8,0,9.8,0,7.6,0,5.7,0,76,0,9.3,0,4.2,0,2.8,2,2.1,1208.5,0,0,12.3,2,6.2,0,1.9
1691,01.05.1964,12.5,0,8.1,0,5.7,0,4.8,0,76,0,8.5,0,2.1,0,2.8,2,1.6,944.1,0,0,13.1,2,5.3,0,1.5
1691,02.05.1964,11.6,0,8.6,0,3,0,2,0,83,0,9.2,0,1,0,2.3,2,1.3,807.2,0,0,10.3,2,2.4,0,1.3
1691,03.05.1964,15.6,0,11.6,0,8.7,0,1,0,88,0,12.1,0,0.1,0,2.3,2,1.3,695.3,0,0,10.6,2,1.3,0,1.2
1691,04.05.1964,13.8,0,9.9,0,7.6,0,1,0,72,0,8.8,0,1.6,0,3.1,2,1.6,894.1,0,0,12.9,2,1.3,0,1.8
1691,05.05.1964,13.7,0,8.5,0,6.6,0,0.9,0,80,0,9.2,0,2.1,0,3,2,1.7,963.8,0,0,14.8,2,1.2,0,1.5
1691,06.05.1964,17.6,0,11.4,0,2.9,0,0,0,69,0,9.2,0,11.6,0,1.8,2,3.7,2206.9,0,0,8.9,2,0,0,2.9
1691,07.05.1964,22,0,14.8,0,6.2,0,0,0,65,0,11.1,0,6.1,0,1.6,2,2.8,1495.8,0,0,7.6,2,0,0,2.6
1691,08.05.1964,17.4,0,12.8,0,9.9,0,0,0,62,0,9.3,0,2.2,0,2.2,2,1.9,990.8,0,0,12,2,0,0,2.2
1691,09.05.1964,19.8,0,12.2,0,3.5,0,0,0,64,0,8.7,0,12.2,0,0.8,2,4,2307.7,0,0,5.2,2,0,0,3.1
1691,10.05.1964,20.2,0,11.8,0,3.7,0,0,0,73,0,10.4,0,5.8,0,1.6,2,2.6,1473.1,0,0,9.6,2,0,0,2.2
1691,11.05.1964,18.3,0,14,0,3,0,0,0,68,0,10.3,0,2.8,0,1.4,2,1.9,1083,0,0,8.1,2,0,0,2
1691,12.05.1964,26.2,0,18.2,0,9.5,0,0,0,63,0,13.3,0,11.5,0,1.4,2,4.4,2236.4,0,0,7.2,2,0,0,3.8
1691,13.05.1964,26.8,0,18.7,0,10,0,6.7,0,70,0,15.5,0,8.1,0,1.8,2,3.6,1793,0,0,12.8,2,7.3,0,3.3
1691,14.05.1964,16.6,0,11.8,0,9.7,0,0,0,82,0,11.9,0,2.3,0,2.5,2,1.9,1029.5,0,0,13.1,2,0,0,1.7
1691,15.05.1964,14.7,0,9.7,0,4.4,0,0,0,69,0,8.3,0,5.8,0,1.8,2,2.5,1498.4,0,0,8.3,2,0,0,2.2
1691,16.05.1964,16.3,0,10.8,0,5.9,0,0,0,67,0,8.7,0,10.6,0,1.1,2,3.7,2141.9,0,0,5.5,2,0,0,2.8
1691,17.05.1964,22,0,13.5,0,3,0,0,0,69,0,10.3,0,12.2,0,0.6,2,4.2,2360.8,0,0,4.6,2,0,0,3.3
1691,18.05.1964,25.5,0,18.9,0,5.3,0,0,0,54,0,10.9,0,10,0,1.3,2,3.9,2072.9,0,0,9.2,2,0,0,3.7
1691,19.05.1964,19.3,0,15,0,13.3,0,0.1,0,84,0,14.5,0,1,0,1.3,2,1.8,874.4,0,0,8.3,2,0.2,0,1.6
1691,20.05.1964,14.4,0,10.7,0,9.4,0,13.9,0,92,0,12,0,0,0,1.9,2,1.4,743.7,0,0,10.8,2,14.7,0,1.1
1691,21.05.1964,15.6,0,10.4,0,3.8,0,0,0,80,0,10,0,4.9,0,1.1,2,2.4,1403.9,0,0,6.7,2,0,0,2
1691,22.05.1964,18.7,0,12.7,0,2.6,0,0,0,74,0,10.3,0,12.3,0,1.1,2,4.1,2402,0,0,6.1,2,0,0,3.3
1691,23.05.1964,21.6,0,16.8,0,5,0,0,0,56,0,9.9,0,13.1,0,2.5,2,4.5,2514.7,0,0,11.9,2,0,0,4.3
1691,24.05.1964,23.6,0,18.3,0,5.4,0,0,0,53,0,10.3,0,13.4,0,2.3,2,4.7,2560.1,0,0,10.5,2,0,0,4.6
1691,25.05.1964,24,0,19.8,0,7.8,0,0,0,52,0,11.6,0,13.8,0,2.7,2,4.9,2619,0,0,11.8,2,0,0,5.1
1691,26.05.1964,24.1,0,18,0,11.4,0,0.3,0,66,0,13.9,0,10.7,0,1.9,2,4.3,2205,0,0,9.1,2,0.5,0,3.8
1691,27.05.1964,24.3,0,17.4,0,13,0,0,0,72,0,14.3,0,10.4,0,1,2,4.3,2168.5,0,0,9.2,2,0,0,3.5
1691,28.05.1964,22.5,0,14.7,0,10.7,0,3,0,86,0,14.5,0,4.2,0,0.9,2,2.6,1333,0,0,6.6,2,3.4,0,2.1
1691,29.05.1964,24.1,0,17.2,0,11,0,0,0,76,0,14.5,0,10.1,0,0.9,2,4.2,2135.5,0,0,5.9,2,0,0,3.4
1691,30.05.1964,26,0,17.7,0,8.4,0,0,0,69,0,13.9,0,10.6,0,0.9,2,4.3,2206.9,0,0,5.4,2,0,0,3.6
1691,31.05.1964,25.4,0,18.9,0,8,0,0,0,70,0,14.7,0,10.6,0,1.5,2,4.3,2210.3,0,0,7.8,2,0,0,3.8
1691,01.06.1964,28.2,0,21.1,0,14.7,0,1.9,0,61,0,15.3,0,9.9,0,2,2,4.4,2118.4,0,0,10.3,2,2.3,0,4.2
1691,02.06.1964,20.9,0,15.9,0,13.4,0,2.2,0,81,0,15.3,0,5.5,0,2.1,2,3,1522.7,0,0,10.8,2,2.6,0,2.6
1691,03.06.1964,22,0,16.4,0,10.4,0,0,0,64,0,12.4,0,9.9,0,3,2,4.1,2124.3,0,0,14.6,2,0,0,3.8
1691,04.06.1964,25.4,0,19.6,0,6.8,0,0,0,62,0,13.5,0,12,0,1.2,2,4.6,2413.2,0,0,6.8,2,0,0,4.2
1691,05.06.1964,29.8,0,20.2,0,9.4,0,8.3,0,66,0,15.6,0,9.5,0,2.1,2,4.2,2074.9,0,0,12.6,2,8.9,0,4
1691,06.06.1964,23.7,0,18.8,0,11.4,0,0,0,72,0,15.2,0,11.7,0,1.1,2,4.6,2377.5,0,0,7.2,2,0,0,4
1691,07.06.1964,28,0,18.4,0,11.5,0,2.3,0,78,0,17.5,0,6.5,0,1.6,2,3.4,1669.7,0,0,14.8,2,2.7,0,3
1691,08.06.1964,19.8,0,14.6,0,11.3,0,0,0,71,0,12.3,0,5.8,0,2.8,2,3,1575.8,0,0,13.3,2,0,0,2.8
1691,09.06.1964,21.7,0,15,0,5.4,0,0,0,68,0,11.6,0,9.9,0,1.2,2,3.9,2138,0,0,5.9,2,0,0,3.3
1691,10.06.1964,24.9,0,17.7,0,7,0,0,0,64,0,12.8,0,14,0,1.3,2,5.1,2700.7,0,0,7.5,2,0,0,4.4
1691,11.06.1964,28.8,0,22.2,0,8.6,0,0,0,55,0,14.7,0,12.1,0,1.2,2,4.9,2442.4,0,0,6.3,2,0,0,4.6
1691,12.06.1964,29.8,0,22.2,0,15.9,0,0,0,61,0,16.1,0,9.8,0,1.3,2,4.6,2129,0,0,6.1,2,0,0,4.2
1691,13.06.1964,31.4,0,22.6,0,12.4,0,0,0,59,0,15.6,0,13.9,0,1.5,2,5.6,2691.9,0,0,8.8,2,0,0,5.1
1691,14.06.1964,26,0,20.1,0,13,0,0.5,0,71,0,17.2,0,4.6,0,2.1,2,2.9,1418.8,0,0,10.8,2,0.7,0,3
1691,15.06.1964,21.4,0,16.9,0,12.4,0,0,0,67,0,12.8,0,5.9,0,2.6,2,3.1,1597.7,0,0,10,2,0,0,3.2
1691,16.06.1964,22.6,0,17.6,0,11.8,0,0,0,61,0,12.1,0,10,0,1.5,2,4.2,2160.4,0,0,7.2,2,0,0,3.8
1691,17.06.1964,25,0,18.4,0,7.5,0,0,0,63,0,12.9,0,12.8,0,0.9,2,4.8,2544.9,0,0,5.1,2,0,0,4.2
1691,18.06.1964,27,0,21.4,0,8.2,0,0,0,58,0,13.9,0,9.6,0,1.8,2,4.1,2106.6,0,0,10,2,0,0,4.2
1691,19.06.1964,24.7,0,17.2,0,13,0,1.9,0,66,0,13.2,0,6.6,0,3,2,3.4,1695.4,0,0,13.4,2,2.3,0,3.4
1691,20.06.1964,22.2,0,14.5,0,10.6,0,2.8,0,67,0,11.3,0,8.3,0,1.9,2,3.7,1928.7,0,0,11.2,2,3.2,0,3.2
1691,21.06.1964,19.6,0,13.9,0,4.2,0,0,0,58,0,8.7,0,13.4,0,1.1,2,4.6,2628,0,0,6.5,2,0,0,3.8
1691,22.06.1964,19.5,0,14.2,0,7,0,0.1,0,57,0,9.1,0,9,0,1.7,2,3.7,2024.4,0,0,8.7,2,0.2,0,3.4
1691,23.06.1964,17.8,0,13.7,0,8.4,0,0,0,62,0,9.5,0,4.2,0,2.1,2,2.5,1365.9,0,0,9.3,2,0,0,2.6
