STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3487,22.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,23.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,24.12.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3487,25.12.1974,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.6,0,
3487,26.12.1974,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3487,27.12.1974,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3487,28.12.1974,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3487,29.12.1974,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3487,30.12.1974,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3487,31.12.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3487,01.01.1975,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3487,02.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,03.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,04.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,05.01.1975,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3487,06.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,07.01.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3487,08.01.1975,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12.5,0,
3487,09.01.1975,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3487,10.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,11.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,12.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,13.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,14.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,15.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,16.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,17.01.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3487,18.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,19.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,20.01.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3487,21.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,22.01.1975,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3487,23.01.1975,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3487,24.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,25.01.1975,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3487,26.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,27.01.1975,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3487,28.01.1975,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
3487,29.01.1975,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
3487,30.01.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3487,31.01.1975,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3487,01.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,02.02.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3487,03.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,04.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,05.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,06.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,07.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,08.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,09.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,10.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,11.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,12.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,13.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,14.02.1975,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3487,15.02.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3487,16.02.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3487,17.02.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3487,18.02.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3487,19.02.1975,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
3487,20.02.1975,,,,,,,2.7,0,,,,,,,,,,,6,0,,,3.2,0,
3487,21.02.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3487,22.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,23.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,24.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,25.02.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3487,26.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,27.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,28.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,01.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,02.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,03.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,04.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,05.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,06.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,07.03.1975,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3487,08.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,09.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,10.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,11.03.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3487,12.03.1975,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3487,13.03.1975,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.7,0,
3487,14.03.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3487,15.03.1975,,,,,,,5.4,0,,,,,,,,,,,1,0,,,6.2,0,
3487,16.03.1975,,,,,,,4.7,0,,,,,,,,,,,2,0,,,5.4,0,
3487,17.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,18.03.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
3487,19.03.1975,,,,,,,19.1,0,,,,,,,,,,,2,0,,,20.6,0,
3487,20.03.1975,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
3487,21.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,22.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,23.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,24.03.1975,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3487,25.03.1975,,,,,,,4.6,0,,,,,,,,,,,2,0,,,5.3,0,
3487,26.03.1975,,,,,,,7,0,,,,,,,,,,,7,0,,,8.6,0,
3487,27.03.1975,,,,,,,1,0,,,,,,,,,,,7,0,,,1.3,0,
3487,28.03.1975,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
3487,29.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,30.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,31.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,01.04.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3487,02.04.1975,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
3487,03.04.1975,,,,,,,4.8,0,,,,,,,,,,,2,0,,,5.5,0,
3487,04.04.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3487,05.04.1975,,,,,,,5.2,0,,,,,,,,,,,4,0,,,6,0,
3487,06.04.1975,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
3487,07.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,08.04.1975,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3487,09.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,10.04.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3487,11.04.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3487,12.04.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3487,13.04.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3487,14.04.1975,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
3487,15.04.1975,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3487,16.04.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3487,17.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,18.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,19.04.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3487,20.04.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3487,21.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,22.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,23.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,24.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,25.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,26.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,27.04.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3487,28.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,29.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,30.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,01.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,02.05.1975,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3487,03.05.1975,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3487,04.05.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3487,05.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,06.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,07.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,08.05.1975,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
3487,09.05.1975,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
3487,10.05.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3487,11.05.1975,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
3487,12.05.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3487,13.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,14.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,15.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,16.05.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3487,17.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,18.05.1975,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3487,19.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,20.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,21.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,22.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,23.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,24.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,25.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,26.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,27.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,28.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,29.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,30.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,31.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,01.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,02.06.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3487,03.06.1975,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3487,04.06.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3487,05.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,06.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,07.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,08.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,09.06.1975,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3487,10.06.1975,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
3487,11.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,12.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,13.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,14.06.1975,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3487,15.06.1975,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3487,16.06.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3487,17.06.1975,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3487,18.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,19.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,20.06.1975,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3487,21.06.1975,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3487,22.06.1975,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3487,23.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,24.06.1975,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3487,25.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,26.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,27.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,28.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,29.06.1975,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3487,30.06.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3487,01.07.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3487,02.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,03.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,04.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,05.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,06.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,07.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,08.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,09.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,10.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,11.07.1975,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3487,12.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,13.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,14.07.1975,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3487,15.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,16.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,17.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,18.07.1975,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3487,19.07.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3487,20.07.1975,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3487,21.07.1975,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3487,22.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,23.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,24.07.1975,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3487,25.07.1975,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3487,26.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,27.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,28.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,29.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,30.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,31.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,01.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,02.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,03.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,04.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,05.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,06.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,07.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,08.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,09.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,10.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,11.08.1975,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3487,12.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,13.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,14.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,15.08.1975,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
3487,16.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,17.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,18.08.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3487,19.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,20.08.1975,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3487,21.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,22.08.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3487,23.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,24.08.1975,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3487,25.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,26.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,27.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,28.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,29.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,30.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,31.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,01.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,02.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,03.09.1975,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3487,04.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,05.09.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3487,06.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,07.09.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3487,08.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,09.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,10.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,11.09.1975,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3487,12.09.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3487,13.09.1975,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3487,14.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,15.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,16.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,17.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,18.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,19.09.1975,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3487,20.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,21.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,22.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,23.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,24.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,25.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,26.09.1975,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3487,27.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,28.09.1975,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3487,29.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,30.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,01.10.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3487,02.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,03.10.1975,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3487,04.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,05.10.1975,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3487,06.10.1975,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3487,07.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,08.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,09.10.1975,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3487,10.10.1975,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3487,11.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,12.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,13.10.1975,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3487,14.10.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3487,15.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,16.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,17.10.1975,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3487,18.10.1975,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3487,19.10.1975,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
3487,20.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,21.10.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3487,22.10.1975,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3487,23.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,24.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,25.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,26.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,27.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,28.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,29.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,30.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,31.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,01.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,02.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,03.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,04.11.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3487,05.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,06.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,07.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,08.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,09.11.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3487,10.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3487,11.11.1975,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3487,12.11.1975,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
3487,13.11.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
