STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2821,22.09.1979,12.4,1,9.3,1,5.1,1,0,0,78,1,9.1,1,,,,,,,0,0,,,0,0,
2821,23.09.1979,13,1,8.6,1,4.3,1,0,0,81,1,9.1,1,,,,,,,0,0,,,0,0,
2821,24.09.1979,14.2,1,8.4,1,4.7,1,0,0,78,1,8.7,1,,,,,,,0,0,,,0,0,
2821,25.09.1979,13.4,1,8.1,1,4.5,1,0,0,84,1,9.5,1,,,,,,,0,0,,,0,0,
2821,26.09.1979,17.8,1,12.6,1,4.7,1,0,0,79,1,11.3,1,,,,,,,0,0,,,0,0,
2821,27.09.1979,16.2,1,12.4,1,10,1,0.5,0,88,1,12.9,1,,,,,,,0,0,,,0.7,0,
2821,28.09.1979,13.3,1,8.4,1,5.2,1,0,0,84,1,9.5,1,,,,,,,0,0,,,0,0,
2821,29.09.1979,14.5,1,7.1,1,1.8,1,0,0,80,1,8.3,1,,,,,,,0,0,,,0,0,
2821,30.09.1979,15.1,1,7.5,1,1.9,1,0,0,82,1,8.6,1,,,,,,,0,0,,,0,0,
2821,01.10.1979,14.3,1,8,1,2.5,1,0,0,76,1,8.1,1,,,,,,,0,0,,,0,0,
2821,02.10.1979,13.4,1,6.9,1,1.8,1,0,0,68,1,6.9,1,,,,,,,0,0,,,0,0,
2821,03.10.1979,12.9,1,7.3,1,1.4,1,0,0,70,1,6.9,1,,,,,,,0,0,,,0,0,
2821,04.10.1979,18.4,1,12.7,1,5,1,0,0,78,1,11.5,1,,,,,,,0,0,,,0,0,
2821,05.10.1979,14.6,1,10.9,1,8.9,1,0.1,0,85,1,11.7,1,,,,,,,0,0,,,0.2,0,
2821,06.10.1979,12.5,1,8.3,1,5.1,1,0,0,77,1,8.7,1,,,,,,,0,0,,,0,0,
2821,07.10.1979,14,1,8.8,1,2.7,1,0,0,82,1,9.3,1,,,,,,,0,0,,,0,0,
2821,08.10.1979,17.7,1,12.8,1,7.7,1,0,0,88,1,12.8,1,,,,,,,0,0,,,0,0,
2821,09.10.1979,20.9,1,14.2,1,8.4,1,0,0,79,1,12.7,1,,,,,,,0,0,,,0,0,
2821,10.10.1979,23.3,1,15.5,1,9.9,1,0,0,71,1,12.2,1,,,,,,,0,0,,,0,0,
2821,11.10.1979,21.3,1,14.1,1,9.4,1,0,0,81,1,13.1,1,,,,,,,0,0,,,0,0,
2821,12.10.1979,19.6,1,13.5,1,10.3,1,0,0,81,1,12.8,1,,,,,,,0,0,,,0,0,
2821,13.10.1979,19,1,12.3,1,7.5,1,0,0,85,1,12.3,1,,,,,,,0,0,,,0,0,
2821,14.10.1979,16.2,1,12,1,8.9,1,0,0,80,1,11.3,1,,,,,,,0,0,,,0,0,
2821,15.10.1979,15.3,1,12.5,1,8.9,1,0,0,85,1,12.2,1,,,,,,,0,0,,,0,0,
2821,16.10.1979,14.2,1,11.2,1,8.9,1,0,0,87,1,11.8,1,,,,,,,0,0,,,0,0,
2821,17.10.1979,12.5,1,9.7,1,7,1,0,0,85,1,10.4,1,,,,,,,0,0,,,0,0,
2821,18.10.1979,12.1,1,9.1,1,6.6,1,7.9,0,84,1,9.7,1,,,,,,,0,0,,,8.5,0,
2821,19.10.1979,13.1,1,8.9,1,5.9,1,0,0,79,1,9,1,,,,,,,0,0,,,0,0,
2821,20.10.1979,11.8,1,9.4,1,5.5,1,0,0,89,1,10.4,1,,,,,,,0,0,,,0,0,
2821,21.10.1979,11.8,1,6.6,1,3.9,1,0,0,87,1,8.7,1,,,,,,,0,0,,,0,0,
2821,22.10.1979,9.4,1,4.8,1,1.2,1,0,0,78,1,6.6,1,,,,,,,0,0,,,0,0,
2821,23.10.1979,7.7,1,3.3,1,-0.6,1,0,0,78,1,6,1,,,,,,,0,0,,,0,0,
2821,24.10.1979,9.3,1,3.9,1,-1.7,1,0,0,71,1,5.5,1,,,,,,,0,0,,,0,0,
2821,25.10.1979,8.6,1,3.9,1,-1,1,0,0,70,1,5.5,1,,,,,,,0,0,,,0,0,
2821,26.10.1979,8.3,1,3.1,1,-1.9,1,0,0,50,1,3.6,1,,,,,,,0,0,,,0,0,
2821,27.10.1979,6.6,1,1.9,1,-2.6,1,0,0,63,1,4.4,1,,,,,,,0,0,,,0,0,
2821,28.10.1979,4.9,1,1.1,1,-2.7,1,0.4,0,72,1,4.8,1,,,,,,,0,0,,,0.6,0,
2821,29.10.1979,3.5,1,2.4,1,-1.1,1,0.3,0,91,1,6.6,1,,,,,,,0,0,,,0.5,0,
2821,30.10.1979,4.7,1,3,1,1.5,1,0,0,96,1,7.5,1,,,,,,,0,0,,,0,0,
2821,31.10.1979,9.2,1,6.5,1,1.5,1,3.6,0,89,1,8.2,1,,,,,,,0,0,,,4,0,
2821,01.11.1979,11.4,1,7.8,1,5.3,1,0.3,0,93,1,9.9,1,,,,,,,0,0,,,0.4,0,
2821,02.11.1979,9.3,1,4.9,1,2.6,1,2.9,0,90,1,8,1,,,,,,,0,0,,,3.3,0,
2821,03.11.1979,4.9,1,3.5,1,0.5,1,0,0,92,1,7.2,1,,,,,,,0,0,,,0,0,
2821,04.11.1979,7.9,1,6.8,1,3.3,1,12,0,83,1,8.1,1,,,,,,,0,0,,,12.8,0,
2821,05.11.1979,7.7,1,6.1,1,4.7,1,7,0,91,1,8.6,1,,,,,,,0,0,,,7.6,0,
2821,06.11.1979,7.8,1,5.4,1,3.2,1,4.4,0,87,1,7.8,1,,,,,,,0,0,,,4.9,0,
2821,07.11.1979,7.4,1,4.5,1,2.6,1,8.4,0,84,1,7.1,1,,,,,,,0,0,,,9,0,
2821,08.11.1979,10,1,5.6,1,2.8,1,9.9,0,84,1,7.6,1,,,,,,,0,0,,,10.6,0,
2821,09.11.1979,7.1,1,4.4,1,2.3,1,4.5,0,88,1,7.3,1,,,,,,,0,0,,,5,0,
2821,10.11.1979,4.7,1,3.2,1,0.6,1,0.9,0,89,1,6.7,1,,,,,,,0,0,,,1.1,0,
2821,11.11.1979,6,1,2.2,1,-0.6,1,0,0,83,1,5.9,1,,,,,,,0,0,,,0,0,
2821,12.11.1979,4,1,1.9,1,0.2,1,5,0,86,1,6.1,1,,,,,,,0,0,,,5.7,0,
2821,13.11.1979,4.4,1,1.2,1,-0.9,1,0,0,93,1,6.2,1,,,,,,,0,0,,,0,0,
2821,14.11.1979,3.6,1,1.9,1,-2.8,1,0.8,0,95,1,6.3,1,,,,,,,0,0,,,1.1,0,
2821,15.11.1979,5,1,3.2,1,0.5,1,5.4,0,93,1,6.9,1,,,,,,,0,0,,,5.9,0,
2821,16.11.1979,3.8,1,2.2,1,0.7,1,0.3,0,90,1,6.5,1,,,,,,,0,0,,,0.5,0,
2821,17.11.1979,2.5,1,0.3,1,-1.9,1,0,0,91,1,5.8,1,,,,,,,0,0,,,0,0,
2821,18.11.1979,2.6,1,0.5,1,-2.2,1,0,0,89,1,5.5,1,,,,,,,0,0,,,0,0,
2821,19.11.1979,4.2,1,3.1,1,0.5,1,0,0,94,1,6.9,1,,,,,,,0,0,,,0,0,
2821,20.11.1979,4.4,1,3.5,1,1.9,1,0.5,0,95,1,7.3,1,,,,,,,0,0,,,0.7,0,
2821,21.11.1979,4,1,2.5,1,1.8,1,0,0,90,1,6.5,1,,,,,,,0,0,,,0,0,
2821,22.11.1979,3.4,1,1,1,-0.2,1,0,0,88,1,5.8,1,,,,,,,0,0,,,0,0,
2821,23.11.1979,3.1,1,0,1,-2.7,1,0,0,86,1,5.3,1,,,,,,,0,0,,,0,0,
2821,24.11.1979,2.4,1,1.4,1,-1.1,1,0,0,93,1,6.2,1,,,,,,,0,0,,,0,0,
2821,25.11.1979,4,1,1.9,1,0.4,1,0,0,84,1,6,1,,,,,,,0,0,,,0,0,
2821,26.11.1979,7,1,5.2,1,0.8,1,6,0,84,1,7.4,1,,,,,,,0,0,,,6.5,0,
2821,27.11.1979,7.6,1,4.1,1,2,1,0.3,0,88,1,7.3,1,,,,,,,0,0,,,0.4,0,
2821,28.11.1979,9.3,1,7.7,1,2.3,1,0,0,88,1,9.1,1,,,,,,,0,0,,,0,0,
2821,29.11.1979,10.6,1,7.6,1,5.3,1,0,0,75,1,8.1,1,,,,,,,0,0,,,0,0,
2821,30.11.1979,8.1,1,6.3,1,3.6,1,4,0,78,1,7.4,1,,,,,,,0,0,,,4.5,0,
2821,01.12.1979,10,1,9.1,1,6.3,1,3.3,0,87,1,9.9,1,,,,,,,0,0,,,3.7,0,
2821,02.12.1979,9.9,1,8.7,1,7.3,1,0,0,78,1,8.9,1,,,,,,,0,0,,,0,0,
2821,03.12.1979,11.2,1,9.6,1,6.3,1,1.3,0,79,1,9.4,1,,,,,,,0,0,,,1.6,0,
2821,04.12.1979,11,1,8.6,1,6.4,1,0,0,79,1,9,1,,,,,,,0,0,,,0,0,
2821,05.12.1979,12.3,1,10.2,1,5.5,1,4.3,0,72,1,9,1,,,,,,,0,0,,,4.8,0,
2821,06.12.1979,10,1,5.5,1,2.9,1,0,0,94,1,8.5,1,,,,,,,0,0,,,0,0,
2821,07.12.1979,11.8,1,9.9,1,4.8,1,3.5,0,84,1,10.2,1,,,,,,,0,0,,,3.9,0,
2821,08.12.1979,9.8,1,9,1,7.4,1,4.9,0,93,1,10.5,1,,,,,,,0,0,,,5.4,0,
2821,09.12.1979,8.7,1,7.4,1,6.1,1,5.3,0,93,1,9.6,1,,,,,,,0,0,,,5.8,0,
2821,10.12.1979,10.3,1,8,1,6.3,1,9.6,0,81,1,8.7,1,,,,,,,0,0,,,10.3,0,
2821,11.12.1979,8.4,1,6.1,1,5,1,28.1,0,91,1,8.9,1,,,,,,,0,0,,,29.2,0,
2821,12.12.1979,5.2,1,-2,1,-3.9,1,0.2,0,90,1,4.8,1,,,,,,,0,0,,,0.3,0,
2821,13.12.1979,2.3,1,1.2,1,-4.7,1,6.1,0,93,1,6.1,1,,,,,,,2,0,,,6.9,0,
2821,14.12.1979,7.1,1,4.4,1,1.9,1,5,0,88,1,7.3,1,,,,,,,0,0,,,5.5,0,
2821,15.12.1979,9,1,6,1,3.3,1,10.6,0,82,1,7.6,1,,,,,,,0,0,,,11.3,0,
2821,16.12.1979,5.3,1,4.1,1,3.3,1,5.8,0,87,1,7.1,1,,,,,,,0,0,,,6.3,0,
2821,17.12.1979,8.1,1,5.6,1,1.7,1,2.4,0,80,1,7.2,1,,,,,,,0,0,,,2.8,0,
2821,18.12.1979,5.4,1,3.4,1,2.3,1,4.6,0,86,1,6.8,1,,,,,,,0,0,,,5.1,0,
2821,19.12.1979,2.7,1,0.3,1,-1.6,1,0,0,95,1,5.9,1,,,,,,,0,0,,,0,0,
2821,20.12.1979,0.2,1,-0.7,1,-2.8,1,0,0,94,1,5.4,1,,,,,,,0,0,,,0,0,
2821,21.12.1979,-0.4,1,-1.6,1,-2.6,1,0,0,84,1,4.6,1,,,,,,,0,0,,,0,0,
2821,22.12.1979,0.6,1,0,1,-2.5,1,0.1,0,96,1,5.8,1,,,,,,,0,0,,,0.2,0,
2821,23.12.1979,2.6,1,1.8,1,-0.1,1,0.1,0,86,1,5.9,1,,,,,,,0,0,,,0.2,0,
2821,24.12.1979,2.2,1,1.6,1,0.3,1,0.5,0,86,1,5.9,1,,,,,,,0,0,,,0.7,0,
2821,25.12.1979,2,1,1.4,1,-0.4,1,0.3,0,94,1,6.2,1,,,,,,,0,0,,,0.5,0,
2821,26.12.1979,3,1,0.5,1,-1.6,1,0,0,93,1,6.1,1,,,,,,,0,0,,,0,0,
2821,27.12.1979,1.7,1,0.2,1,-3.1,1,0,0,85,1,5.2,1,,,,,,,0,0,,,0,0,
2821,28.12.1979,5.5,1,3.3,1,1.2,1,1,0,80,1,6.1,1,,,,,,,0,0,,,1.2,0,
2821,29.12.1979,3.9,1,2,1,1.1,1,2.8,0,85,1,6,1,,,,,,,0,0,,,3.3,0,
2821,30.12.1979,1.7,1,0.5,1,-0.1,1,4.6,0,93,1,5.8,1,,,,,,,0,0,,,5.3,0,
2821,31.12.1979,1.8,1,0.9,1,-0.5,1,3.4,0,91,1,5.9,1,,,,,,,2,0,,,4,0,
2821,01.01.1980,1.3,1,0.2,1,-0.7,1,3.1,0,87,1,5.4,1,,,,,,,1,0,,,3.7,0,
2821,02.01.1980,-0.4,1,-2,1,-2.6,1,1.4,0,91,1,4.7,1,,,,,,,4,0,,,1.8,0,
2821,03.01.1980,-2.3,1,-5.2,1,-7.9,1,0,0,89,1,3.9,1,,,,,,,6,0,,,0,0,
2821,04.01.1980,-0.8,1,-2.3,1,-9.4,1,4.4,0,90,1,4.5,1,,,,,,,6,0,,,5.5,0,
2821,05.01.1980,2.1,1,1.3,1,-1,1,1.3,0,96,1,6.4,1,,,,,,,3,0,,,1.7,0,
2821,06.01.1980,2.4,1,1.6,1,0.4,1,3,0,96,1,6.5,1,,,,,,,1,0,,,3.6,0,
2821,07.01.1980,2.1,1,0.7,1,-0.4,1,0,0,98,1,6.3,1,,,,,,,1,0,,,0,0,
2821,08.01.1980,-0.1,1,-1.4,1,-2,1,0,0,95,1,5.2,1,,,,,,,0,0,,,0,0,
2821,09.01.1980,-1.1,1,-1.7,1,-2.4,1,0,0,89,1,4.6,1,,,,,,,0,0,,,0,0,
2821,10.01.1980,-2,1,-3.5,1,-4.4,1,0.5,0,85,1,4,1,,,,,,,0,0,,,0.7,0,
2821,11.01.1980,-3.9,1,-7.2,1,-8.3,1,0,0,82,1,3.1,1,,,,,,,0,0,,,0,0,
2821,12.01.1980,-7.3,1,-10.3,1,-11.3,1,0,0,86,1,2.5,1,,,,,,,0,0,,,0,0,
2821,13.01.1980,-7.1,1,-10.1,1,-12.9,1,0,0,85,1,2.5,1,,,,,,,0,0,,,0,0,
2821,14.01.1980,-3.8,1,-7.2,1,-11.9,1,0,0,78,1,2.9,1,,,,,,,0,0,,,0,0,
2821,15.01.1980,-5.3,1,-8.6,1,-11.1,1,0,0,88,1,3,1,,,,,,,0,0,,,0,0,
2821,16.01.1980,-2.5,1,-3.7,1,-9.4,1,0,0,90,1,4,1,,,,,,,0,0,,,0,0,
2821,17.01.1980,-3.8,1,-6.4,1,-9.1,1,0,0,93,1,3.6,1,,,,,,,0,0,,,0,0,
2821,18.01.1980,-5.5,1,-7.3,1,-9,1,0,0,90,1,3.3,1,,,,,,,0,0,,,0,0,
2821,19.01.1980,-4.4,1,-7.2,1,-10.2,1,0,0,91,1,3.3,1,,,,,,,0,0,,,0,0,
2821,20.01.1980,-2,1,-3.9,1,-8.7,1,0,0,90,1,4.1,1,,,,,,,0,0,,,0,0,
2821,21.01.1980,0.3,1,-1.9,1,-6.6,1,0.6,0,84,1,4.4,1,,,,,,,0,0,,,0.8,0,
2821,22.01.1980,4.6,1,2.5,1,-1.6,1,0.2,0,84,1,6.1,1,,,,,,,1,0,,,0.3,0,
2821,23.01.1980,3.1,1,2,1,1,1,1.8,0,89,1,6.3,1,,,,,,,0,0,,,2.2,0,
2821,24.01.1980,2.8,1,0.9,1,-0.9,1,0,0,94,1,6.1,1,,,,,,,0,0,,,0,0,
2821,25.01.1980,2.5,1,1.1,1,-0.6,1,6.5,0,96,1,6.3,1,,,,,,,0,0,,,7.4,0,
2821,26.01.1980,0.5,1,-3.1,1,-5.4,1,5.7,0,88,1,4.5,1,,,,,,,1,0,,,7.1,0,
2821,27.01.1980,-0.2,1,-5,1,-8.4,1,0,0,84,1,4.1,1,,,,,,,8,0,,,0,0,
2821,28.01.1980,-3,1,-5.7,1,-12.2,1,1.2,0,85,1,3.4,1,,,,,,,6,0,,,1.6,0,
2821,29.01.1980,0,1,-1.4,1,-4.8,1,0,0,87,1,4.8,1,,,,,,,6,0,,,0,0,
2821,30.01.1980,5.5,1,3.8,1,-0.6,1,1,0,88,1,7,1,,,,,,,5,0,,,1.2,0,
2821,31.01.1980,7.6,1,5.6,1,2.8,1,14,0,89,1,8.1,1,,,,,,,0,0,,,14.8,0,
2821,01.02.1980,6.2,1,-1,1,-2.5,1,0,0,80,1,4.7,1,,,,,,,0,0,,,0,0,
2821,02.02.1980,3.3,1,1.4,1,-3.2,1,8.9,0,92,1,6.1,1,,,,,,,0,0,,,9.9,0,
2821,03.02.1980,3.7,1,1.7,1,0,1,13.6,0,89,1,6.1,1,,,,,,,0,0,,,14.9,0,
2821,04.02.1980,2.3,1,-0.7,1,-1.2,1,7,0,96,1,5.6,1,,,,,,,3,0,,,7.9,0,
2821,05.02.1980,5.5,1,3.9,1,-1,1,13.4,0,95,1,7.8,1,,,,,,,1,0,,,14.2,0,
2821,06.02.1980,5.1,1,3,1,1.1,1,5.1,0,98,1,7.5,1,,,,,,,0,0,,,5.8,0,
2821,07.02.1980,6.6,1,4.8,1,1.5,1,0,0,93,1,7.8,1,,,,,,,0,0,,,0,0,
2821,08.02.1980,6.7,1,5.3,1,2.1,1,0.2,0,86,1,7.5,1,,,,,,,0,0,,,0.3,0,
2821,09.02.1980,9,1,5.7,1,3.6,1,0,0,78,1,7,1,,,,,,,0,0,,,0,0,
2821,10.02.1980,8.7,1,6.7,1,3.4,1,0,0,81,1,7.9,1,,,,,,,0,0,,,0,0,
2821,11.02.1980,6.4,1,3.8,1,2,1,1.4,0,93,1,7.4,1,,,,,,,0,0,,,1.7,0,
2821,12.02.1980,4.9,1,3.3,1,2,1,0.2,0,92,1,7.1,1,,,,,,,0,0,,,0.3,0,
2821,13.02.1980,4.2,1,2.7,1,0.4,1,1,0,91,1,6.5,1,,,,,,,0,0,,,1.3,0,
2821,14.02.1980,5.5,1,1.9,1,0,1,1.6,0,90,1,6.6,1,,,,,,,0,0,,,2,0,
2821,15.02.1980,4.9,1,2.5,1,-1.4,1,0.2,0,84,1,6.1,1,,,,,,,0,0,,,0.3,0,
2821,16.02.1980,5.9,1,4.5,1,2.7,1,1,0,95,1,8,1,,,,,,,0,0,,,1.2,0,
2821,17.02.1980,4.9,1,2.6,1,1.5,1,0,0,84,1,6.2,1,,,,,,,0,0,,,0,0,
2821,18.02.1980,3.2,1,1.2,1,0.2,1,0,0,83,1,5.5,1,,,,,,,0,0,,,0,0,
2821,19.02.1980,3.5,1,-0.2,1,-3.3,1,0,0,78,1,4.5,1,,,,,,,0,0,,,0,0,
2821,20.02.1980,6,1,1.5,1,-3,1,0,0,77,1,5,1,,,,,,,0,0,,,0,0,
2821,21.02.1980,8.2,1,1.9,1,-2.6,1,0,0,73,1,4.9,1,,,,,,,0,0,,,0,0,
2821,22.02.1980,6.3,1,0.9,1,-3,1,0,0,75,1,4.9,1,,,,,,,0,0,,,0,0,
2821,23.02.1980,8.8,1,1.9,1,-2.4,1,0,0,73,1,5,1,,,,,,,0,0,,,0,0,
2821,24.02.1980,4.2,1,0.1,1,-2.7,1,0,0,86,1,5.3,1,,,,,,,0,0,,,0,0,
2821,25.02.1980,8.9,1,1.1,1,-3,1,0,0,81,1,5.4,1,,,,,,,0,0,,,0,0,
2821,26.02.1980,6.4,1,0.2,1,-3.1,1,0,0,85,1,5.3,1,,,,,,,0,0,,,0,0,
2821,27.02.1980,-0.2,1,-1.9,1,-3,1,0.4,0,94,1,4.9,1,,,,,,,0,0,,,0.6,0,
2821,28.02.1980,1,1,0.2,1,-2.2,1,0.4,0,90,1,5.4,1,,,,,,,0,0,,,0.6,0,
2821,29.02.1980,5.9,1,4.4,1,0.7,1,0.9,0,88,1,7.3,1,,,,,,,0,0,,,1.1,0,
2821,01.03.1980,7.4,1,5.2,1,3.4,1,0.2,0,79,1,6.9,1,,,,,,,0,0,,,0.3,0,
2821,02.03.1980,5.1,1,1.6,1,-0.7,1,2,0,79,1,5.7,1,,,,,,,0,0,,,2.4,0,
2821,03.03.1980,3.3,1,-0.6,1,-3.2,1,0.8,0,76,1,4.5,1,,,,,,,1,0,,,1.1,0,
2821,04.03.1980,0.2,1,-1.9,1,-6,1,2.2,0,92,1,4.8,1,,,,,,,1,0,,,2.8,0,
2821,05.03.1980,3.6,1,-0.7,1,-5.7,1,0,0,82,1,4.8,1,,,,,,,3,0,,,0,0,
2821,06.03.1980,6.6,1,3.8,1,-1.3,1,1.4,0,78,1,6.3,1,,,,,,,0,0,,,1.7,0,
2821,07.03.1980,8.8,1,5.3,1,3.1,1,1,0,81,1,7.4,1,,,,,,,0,0,,,1.2,0,
2821,08.03.1980,9.7,1,4.6,1,0.5,1,0,0,76,1,6.4,1,,,,,,,0,0,,,0,0,
2821,09.03.1980,4.1,1,2.3,1,0.5,1,0,0,90,1,6.4,1,,,,,,,0,0,,,0,0,
2821,10.03.1980,4.2,1,2.6,1,1.1,1,0,0,85,1,6.3,1,,,,,,,0,0,,,0,0,
2821,11.03.1980,4.4,1,2.5,1,0.9,1,0,0,83,1,6.1,1,,,,,,,0,0,,,0,0,
2821,12.03.1980,7.3,1,4.2,1,1.4,1,0.9,0,83,1,6.8,1,,,,,,,0,0,,,1.1,0,
2821,13.03.1980,6.2,1,4.2,1,2.4,1,0.3,0,82,1,6.9,1,,,,,,,0,0,,,0.4,0,
2821,14.03.1980,4.8,1,2.1,1,0,1,0,0,88,1,6.3,1,,,,,,,0,0,,,0,0,
2821,15.03.1980,7.6,1,4,1,0.3,1,0,0,79,1,6.2,1,,,,,,,0,0,,,0,0,
2821,16.03.1980,7.2,1,4.5,1,0.6,1,0,0,78,1,6.4,1,,,,,,,0,0,,,0,0,
2821,17.03.1980,6.5,1,3.9,1,1.4,1,0,0,84,1,6.7,1,,,,,,,0,0,,,0,0,
2821,18.03.1980,5.1,1,2.3,1,0.4,1,0.6,0,66,1,4.8,1,,,,,,,0,0,,,0.8,0,
2821,19.03.1980,2.2,1,-2.1,1,-3.1,1,1,0,80,1,4.1,1,,,,,,,0,0,,,1.3,0,
2821,20.03.1980,0,1,-2.8,1,-6,1,0,0,67,1,3.3,1,,,,,,,1,0,,,0,0,
2821,21.03.1980,0.6,1,-2.3,1,-7.2,1,0.2,0,67,1,3.4,1,,,,,,,0,0,,,0.3,0,
2821,22.03.1980,2.4,1,0.2,1,-3.1,1,2,0,83,1,5.3,1,,,,,,,0,0,,,2.4,0,
2821,23.03.1980,6.8,1,1.8,1,-2.5,1,0,0,74,1,5.3,1,,,,,,,0,0,,,0,0,
2821,24.03.1980,3.9,1,1.2,1,-2.1,1,0,0,83,1,5.5,1,,,,,,,0,0,,,0,0,
2821,25.03.1980,8.1,1,3,1,-1.2,1,0.6,0,79,1,6.1,1,,,,,,,0,0,,,0.8,0,
2821,26.03.1980,9.9,1,4.4,1,1,1,3.4,0,85,1,7.5,1,,,,,,,0,0,,,3.8,0,
2821,27.03.1980,10.4,1,8.2,1,1.8,1,3,0,87,1,9.4,1,,,,,,,0,0,,,3.4,0,
2821,28.03.1980,14.5,1,11.6,1,9.4,1,3.6,0,87,1,11.9,1,,,,,,,0,0,,,4,0,
2821,29.03.1980,11.3,1,6.8,1,5,1,5,0,79,1,8,1,,,,,,,0,0,,,5.5,0,
2821,30.03.1980,7.2,1,4.6,1,3.1,1,2.6,0,82,1,7.1,1,,,,,,,0,0,,,3,0,
2821,31.03.1980,10.9,1,5.8,1,0.7,1,0,0,73,1,6.6,1,,,,,,,0,0,,,0,0,
2821,01.04.1980,10.8,1,9,1,3.5,1,15.1,0,92,1,10.3,1,,,,,,,0,0,,,15.9,0,
2821,02.04.1980,9.9,1,4.9,1,3,1,7,0,83,1,7.3,1,,,,,,,0,0,,,7.6,0,
2821,03.04.1980,4.9,1,2.7,1,1.5,1,3.8,0,89,1,6.5,1,,,,,,,0,0,,,4.4,0,
2821,04.04.1980,4.2,1,2.6,1,0.7,1,0.2,0,81,1,5.9,1,,,,,,,0,0,,,0.3,0,
2821,05.04.1980,8.1,1,3.5,1,-0.4,1,0,0,73,1,5.6,1,,,,,,,0,0,,,0,0,
2821,06.04.1980,9.2,1,3.3,1,-1.8,1,0,0,68,1,5.4,1,,,,,,,0,0,,,0,0,
2821,07.04.1980,12.1,1,6.1,1,-1.4,1,1.2,0,70,1,6.4,1,,,,,,,0,0,,,1.5,0,
2821,08.04.1980,7.4,1,3.5,1,1.4,1,4.3,0,84,1,6.7,1,,,,,,,0,0,,,4.8,0,
2821,09.04.1980,7.9,1,3.2,1,0.8,1,2,0,79,1,6.1,1,,,,,,,0,0,,,2.4,0,
2821,10.04.1980,6.9,1,4.2,1,0.2,1,0,0,82,1,6.8,1,,,,,,,0,0,,,0,0,
2821,11.04.1980,9.5,1,6.7,1,3.4,1,0,0,79,1,7.7,1,,,,,,,0,0,,,0,0,
2821,12.04.1980,12.5,1,7.3,1,1.9,1,0,0,67,1,6.8,1,,,,,,,0,0,,,0,0,
2821,13.04.1980,16,1,10.2,1,2.1,1,0,0,55,1,6.6,1,,,,,,,0,0,,,0,0,
2821,14.04.1980,19.2,1,11,1,2.7,1,0,0,52,1,6.9,1,,,,,,,0,0,,,0,0,
2821,15.04.1980,19.7,1,11.8,1,3.8,1,0,0,52,1,7.1,1,,,,,,,0,0,,,0,0,
2821,16.04.1980,20.5,1,12.9,1,4.8,1,0,0,52,1,7.6,1,,,,,,,0,0,,,0,0,
2821,17.04.1980,21.1,1,12.6,1,5,1,0,0,54,1,7.8,1,,,,,,,0,0,,,0,0,
2821,18.04.1980,10.5,1,6.3,1,3.8,1,0.4,0,79,1,7.7,1,,,,,,,0,0,,,0.6,0,
2821,19.04.1980,7.9,1,3.3,1,0.5,1,4.1,0,75,1,6.1,1,,,,,,,0,0,,,4.6,0,
2821,20.04.1980,5.7,1,2.8,1,-0.5,1,0.1,0,77,1,5.6,1,,,,,,,0,0,,,0.2,0,
2821,21.04.1980,7.9,1,3.9,1,-1.2,1,0.8,0,74,1,5.8,1,,,,,,,0,0,,,1.1,0,
2821,22.04.1980,7.6,1,4.1,1,0.4,1,3.5,0,80,1,6.6,1,,,,,,,0,0,,,4,0,
2821,23.04.1980,9.3,1,6.2,1,0.8,1,0,0,68,1,6.1,1,,,,,,,0,0,,,0,0,
2821,24.04.1980,7.7,1,4.7,1,2.6,1,11.1,0,87,1,7.3,1,,,,,,,0,0,,,11.8,0,
2821,25.04.1980,5.5,1,3.9,1,2.5,1,9.3,0,95,1,7.6,1,,,,,,,0,0,,,10,0,
2821,26.04.1980,10.1,1,6.4,1,1.5,1,1.1,0,85,1,8.1,1,,,,,,,0,0,,,1.4,0,
2821,27.04.1980,10,1,6.3,1,4.4,1,11.9,0,89,1,8.4,1,,,,,,,0,0,,,12.6,0,
2821,28.04.1980,7.8,1,6.1,1,4.5,1,0.9,0,86,1,8.2,1,,,,,,,0,0,,,1.2,0,
2821,29.04.1980,10.9,1,7.8,1,4.7,1,0,0,79,1,8.4,1,,,,,,,0,0,,,0,0,
2821,30.04.1980,16,1,10.9,1,3.7,1,0,0,67,1,8.5,1,,,,,,,0,0,,,0,0,
2821,01.05.1980,16.1,1,11.8,1,7,1,0,0,66,1,9.2,1,,,,,,,0,0,,,0,0,
2821,02.05.1980,11.7,1,6.6,1,4.6,1,0,0,73,1,7.3,1,,,,,,,0,0,,,0,0,
2821,03.05.1980,10.7,1,6.2,1,0.6,1,0,0,63,1,5.8,1,,,,,,,0,0,,,0,0,
2821,04.05.1980,9.5,1,5.4,1,-0.3,1,0,0,60,1,5.3,1,,,,,,,0,0,,,0,0,
2821,05.05.1980,10.1,1,5.9,1,-1.1,1,0,0,62,1,5.7,1,,,,,,,0,0,,,0,0,
2821,06.05.1980,14.9,1,10.5,1,0.8,1,0,0,55,1,6.8,1,,,,,,,0,0,,,0,0,
2821,07.05.1980,15,1,10.3,1,6.7,1,0.6,0,78,1,10.1,1,,,,,,,0,0,,,0.8,0,
