STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4899,27.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,28.10.1972,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.8,0,
4899,29.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,30.10.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4899,31.10.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4899,01.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,02.11.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4899,03.11.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4899,04.11.1972,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4899,05.11.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4899,06.11.1972,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4899,07.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,08.11.1972,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4899,09.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,10.11.1972,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4899,11.11.1972,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4899,12.11.1972,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
4899,13.11.1972,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4899,14.11.1972,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4899,15.11.1972,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4899,16.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,17.11.1972,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
4899,18.11.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4899,19.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,20.11.1972,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
4899,21.11.1972,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4899,22.11.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4899,23.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,24.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,25.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,26.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,27.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,28.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,29.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,30.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,01.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,02.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,03.12.1972,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4899,04.12.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4899,05.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,06.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,07.12.1972,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4899,08.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,09.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,10.12.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4899,11.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,12.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,13.12.1972,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4899,14.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,15.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,16.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,17.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,18.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,19.12.1972,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4899,20.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,21.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,22.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,23.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,24.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,25.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,26.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,27.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,28.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,29.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,30.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,31.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,01.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,02.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,03.01.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4899,04.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,05.01.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4899,06.01.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4899,07.01.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4899,08.01.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4899,09.01.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4899,10.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,11.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,12.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,13.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,14.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,15.01.1973,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
4899,16.01.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4899,17.01.1973,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4899,18.01.1973,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4899,19.01.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4899,20.01.1973,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
4899,21.01.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4899,22.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,23.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,24.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,25.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,26.01.1973,,,,,,,6,0,,,,,,,,,,,0,0,,,7.4,0,
4899,27.01.1973,,,,,,,4.9,0,,,,,,,,,,,5,0,,,5.6,0,
4899,28.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,29.01.1973,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4899,30.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,31.01.1973,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4899,01.02.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4899,02.02.1973,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4899,03.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,04.02.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4899,05.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,06.02.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4899,07.02.1973,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4899,08.02.1973,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4899,09.02.1973,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4899,10.02.1973,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
4899,11.02.1973,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4899,12.02.1973,,,,,,,6.4,0,,,,,,,,,,,2,0,,,7.2,0,
4899,13.02.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4899,14.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,15.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,16.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,17.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,18.02.1973,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
4899,19.02.1973,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
4899,20.02.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4899,21.02.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4899,22.02.1973,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4899,23.02.1973,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
4899,24.02.1973,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.5,0,
4899,25.02.1973,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.6,0,
4899,26.02.1973,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.3,0,
4899,27.02.1973,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4899,28.02.1973,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4899,01.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,02.03.1973,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4899,03.03.1973,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4899,04.03.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4899,05.03.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4899,06.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,07.03.1973,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4899,08.03.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4899,09.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,10.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,11.03.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4899,12.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,13.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,14.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,15.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,16.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,17.03.1973,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4899,18.03.1973,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4899,19.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,20.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,21.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,22.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,23.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,24.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,25.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,26.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,27.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,28.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,29.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,30.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,31.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,01.04.1973,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4899,02.04.1973,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
4899,03.04.1973,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4899,04.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,05.04.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4899,06.04.1973,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4899,07.04.1973,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4899,08.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,09.04.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4899,10.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,11.04.1973,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
4899,12.04.1973,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
4899,13.04.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4899,14.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,15.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,16.04.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4899,17.04.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4899,18.04.1973,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4899,19.04.1973,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4899,20.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,21.04.1973,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4899,22.04.1973,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4899,23.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,24.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,25.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,26.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,27.04.1973,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4899,28.04.1973,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4899,29.04.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4899,30.04.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4899,01.05.1973,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4899,02.05.1973,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4899,03.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,04.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,05.05.1973,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4899,06.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,07.05.1973,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4899,08.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,09.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,10.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,11.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,12.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,13.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,14.05.1973,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4899,15.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,16.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,17.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,18.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,19.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,20.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,21.05.1973,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4899,22.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,23.05.1973,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4899,24.05.1973,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
4899,25.05.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4899,26.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,27.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,28.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,29.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,30.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,31.05.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4899,01.06.1973,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4899,02.06.1973,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4899,03.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,04.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,05.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,06.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,07.06.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4899,08.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,09.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,10.06.1973,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4899,11.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,12.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,13.06.1973,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4899,14.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,15.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,16.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,17.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,18.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,19.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,20.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,21.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,22.06.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4899,23.06.1973,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4899,24.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,25.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,26.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,27.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,28.06.1973,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4899,29.06.1973,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
4899,30.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,01.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,02.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,03.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,04.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,05.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,06.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,07.07.1973,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4899,08.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,09.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,10.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,11.07.1973,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4899,12.07.1973,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4899,13.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,14.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,15.07.1973,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
4899,16.07.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4899,17.07.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4899,18.07.1973,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4899,19.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,20.07.1973,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4899,21.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,22.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,23.07.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4899,24.07.1973,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4899,25.07.1973,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4899,26.07.1973,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
4899,27.07.1973,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4899,28.07.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4899,29.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,30.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,31.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,01.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,02.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,03.08.1973,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4899,04.08.1973,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4899,05.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,06.08.1973,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4899,07.08.1973,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4899,08.08.1973,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4899,09.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,10.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,11.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,12.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,13.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,14.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,15.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,16.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,17.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,18.08.1973,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4899,19.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,20.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,21.08.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4899,22.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,23.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,24.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,25.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,26.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,27.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,28.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,29.08.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4899,30.08.1973,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
4899,31.08.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4899,01.09.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4899,02.09.1973,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4899,03.09.1973,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4899,04.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,05.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,06.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,07.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,08.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,09.09.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4899,10.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,11.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,12.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,13.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,14.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,15.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,16.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4899,17.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
