STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3951,19.05.1966,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3951,20.05.1966,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3951,21.05.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,22.05.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,23.05.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,24.05.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,25.05.1966,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3951,26.05.1966,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3951,27.05.1966,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
3951,28.05.1966,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3951,29.05.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,30.05.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,31.05.1966,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3951,01.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,02.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,03.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,04.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,05.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,06.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,07.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,08.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,09.06.1966,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.2,0,
3951,10.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,11.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,12.06.1966,,,,,,,54.3,0,,,,,,,,,,,0,0,,,55.6,0,
3951,13.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,14.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,15.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,16.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,17.06.1966,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3951,18.06.1966,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3951,19.06.1966,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3951,20.06.1966,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3951,21.06.1966,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3951,22.06.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,23.06.1966,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3951,24.06.1966,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3951,25.06.1966,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3951,26.06.1966,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3951,27.06.1966,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
3951,28.06.1966,,,,,,,24.6,0,,,,,,,,,,,0,0,,,25.5,0,
3951,29.06.1966,,,,,,,33.2,0,,,,,,,,,,,0,0,,,34.3,0,
3951,30.06.1966,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3951,01.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,02.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,03.07.1966,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3951,04.07.1966,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
3951,05.07.1966,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3951,06.07.1966,,,,,,,29.3,0,,,,,,,,,,,0,0,,,30.3,0,
3951,07.07.1966,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3951,08.07.1966,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3951,09.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,10.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,11.07.1966,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
3951,12.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,13.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,14.07.1966,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3951,15.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,16.07.1966,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3951,17.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,18.07.1966,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
3951,19.07.1966,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3951,20.07.1966,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3951,21.07.1966,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3951,22.07.1966,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3951,23.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,24.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,25.07.1966,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3951,26.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,27.07.1966,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3951,28.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,29.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,30.07.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,31.07.1966,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3951,01.08.1966,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3951,02.08.1966,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3951,03.08.1966,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3951,04.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,05.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,06.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,07.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,08.08.1966,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3951,09.08.1966,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3951,10.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,11.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,12.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,13.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,14.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,15.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,16.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,17.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,18.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,19.08.1966,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3951,20.08.1966,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
3951,21.08.1966,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3951,22.08.1966,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3951,23.08.1966,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3951,24.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,25.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,26.08.1966,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
3951,27.08.1966,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3951,28.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,29.08.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,30.08.1966,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3951,31.08.1966,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3951,01.09.1966,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3951,02.09.1966,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3951,03.09.1966,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3951,04.09.1966,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
3951,05.09.1966,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3951,06.09.1966,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3951,07.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,08.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,09.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,10.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,11.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,12.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,13.09.1966,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
3951,14.09.1966,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3951,15.09.1966,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3951,16.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,17.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,18.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,19.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,20.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,21.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,22.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,23.09.1966,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3951,24.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,25.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,26.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,27.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,28.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,29.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,30.09.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,01.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,02.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,03.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,04.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,05.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,06.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,07.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,08.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,09.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,10.10.1966,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3951,11.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,12.10.1966,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3951,13.10.1966,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3951,14.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,15.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,16.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,17.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,18.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,19.10.1966,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3951,20.10.1966,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3951,21.10.1966,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3951,22.10.1966,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3951,23.10.1966,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3951,24.10.1966,,,,,,,33.4,0,,,,,,,,,,,0,0,,,34.6,0,
3951,25.10.1966,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3951,26.10.1966,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3951,27.10.1966,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26.3,0,
3951,28.10.1966,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3951,29.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,30.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,31.10.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,01.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,02.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,03.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,04.11.1966,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3951,05.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,06.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,07.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,08.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,09.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,10.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,11.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,12.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,13.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,14.11.1966,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
3951,15.11.1966,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
3951,16.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,17.11.1966,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3951,18.11.1966,,,,,,,4.4,0,,,,,,,,,,,1,0,,,5.1,0,
3951,19.11.1966,,,,,,,6.3,0,,,,,,,,,,,5,0,,,7.1,0,
3951,20.11.1966,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3951,21.11.1966,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
3951,22.11.1966,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3951,23.11.1966,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3951,24.11.1966,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
3951,25.11.1966,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3951,26.11.1966,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
3951,27.11.1966,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3951,28.11.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,29.11.1966,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3951,30.11.1966,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3951,01.12.1966,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3951,02.12.1966,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3951,03.12.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,04.12.1966,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3951,05.12.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,06.12.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,07.12.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,08.12.1966,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3951,09.12.1966,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3951,10.12.1966,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
3951,11.12.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,12.12.1966,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
3951,13.12.1966,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3951,14.12.1966,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
3951,15.12.1966,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3951,16.12.1966,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3951,17.12.1966,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
3951,18.12.1966,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3951,19.12.1966,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
3951,20.12.1966,,,,,,,12.1,0,,,,,,,,,,,0,0,,,13.3,0,
3951,21.12.1966,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
3951,22.12.1966,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3951,23.12.1966,,,,,,,6.3,0,,,,,,,,,,,6,0,,,7.1,0,
3951,24.12.1966,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3951,25.12.1966,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
3951,26.12.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,27.12.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,28.12.1966,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,29.12.1966,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3951,30.12.1966,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3951,31.12.1966,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3951,01.01.1967,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3951,02.01.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3951,03.01.1967,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3951,04.01.1967,,,,,,,14.7,0,,,,,,,,,,,5,0,,,17.7,0,
3951,05.01.1967,,,,,,,2.3,0,,,,,,,,,,,18,0,,,3,0,
3951,06.01.1967,,,,,,,0.8,0,,,,,,,,,,,18,0,,,1.1,0,
3951,07.01.1967,,,,,,,1.1,0,,,,,,,,,,,15,0,,,1.5,0,
3951,08.01.1967,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
3951,09.01.1967,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3951,10.01.1967,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3951,11.01.1967,,,,,,,6,0,,,,,,,,,,,11,0,,,7.4,0,
3951,12.01.1967,,,,,,,8.8,0,,,,,,,,,,,18,0,,,9.8,0,
3951,13.01.1967,,,,,,,4.9,0,,,,,,,,,,,18,0,,,5.6,0,
3951,14.01.1967,,,,,,,1.5,0,,,,,,,,,,,14,0,,,1.9,0,
3951,15.01.1967,,,,,,,5.1,0,,,,,,,,,,,8,0,,,5.8,0,
3951,16.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,17.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,18.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,19.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,20.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,21.01.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3951,22.01.1967,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3951,23.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,24.01.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3951,25.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,26.01.1967,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3951,27.01.1967,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
3951,28.01.1967,,,,,,,3.2,0,,,,,,,,,,,5,0,,,3.6,0,
3951,29.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,30.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,31.01.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,01.02.1967,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
3951,02.02.1967,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
3951,03.02.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3951,04.02.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3951,05.02.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3951,06.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,07.02.1967,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3951,08.02.1967,,,,,,,3.8,0,,,,,,,,,,,2,0,,,4.8,0,
3951,09.02.1967,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3951,10.02.1967,,,,,,,5.6,0,,,,,,,,,,,4,0,,,7,0,
3951,11.02.1967,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3951,12.02.1967,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3951,13.02.1967,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3951,14.02.1967,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3951,15.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,16.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,17.02.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3951,18.02.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3951,19.02.1967,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3951,20.02.1967,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3951,21.02.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3951,22.02.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3951,23.02.1967,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3951,24.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,25.02.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,26.02.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3951,27.02.1967,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3951,28.02.1967,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3951,01.03.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3951,02.03.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3951,03.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,04.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,05.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,06.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,07.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,08.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,09.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,10.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,11.03.1967,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3951,12.03.1967,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3951,13.03.1967,,,,,,,11,0,,,,,,,,,,,0,0,,,12.1,0,
3951,14.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,15.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,16.03.1967,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3951,17.03.1967,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
3951,18.03.1967,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3951,19.03.1967,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
3951,20.03.1967,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
3951,21.03.1967,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3951,22.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,23.03.1967,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3951,24.03.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3951,25.03.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3951,26.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,27.03.1967,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3951,28.03.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3951,29.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,30.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,31.03.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,01.04.1967,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3951,02.04.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3951,03.04.1967,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3951,04.04.1967,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3951,05.04.1967,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3951,06.04.1967,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
