STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2701,29.04.1965,6,0,5.3,0,4.6,0,5.5,0,96,0,8.4,0,0,0,,,1.1,661.6,0,0,,,6,0,
2701,30.04.1965,11.6,0,6.2,0,4.3,0,0.1,0,90,0,8.9,0,0.4,0,,,1.2,717.5,0,0,,,0.2,0,
2701,01.05.1965,16.3,0,8.2,0,2,0,0,0,81,0,8.7,0,6.8,0,,,2.6,1547.1,0,0,,,0,0,
2701,02.05.1965,19.3,0,10.9,0,2,0,0,0,66,0,8.5,0,11.2,0,,,3.6,2122.6,0,0,,,0,0,
2701,03.05.1965,19.1,0,12.8,0,1.9,0,0,0,61,0,8.8,0,11,0,,,3.6,2104.8,0,0,,,0,0,
2701,04.05.1965,16.1,0,13.5,0,9.2,0,0.7,0,76,0,11.7,0,0.6,0,,,1.5,761.3,0,0,,,0.9,0,
2701,05.05.1965,15.7,0,11.4,0,9.3,0,1.7,0,73,0,10.1,0,5.1,0,,,2.5,1351.9,0,0,,,2,0,
2701,06.05.1965,14.1,0,9.9,0,7.6,0,1.9,0,83,0,10.4,0,4.3,0,,,2.2,1253.1,0,0,,,2.3,0,
2701,07.05.1965,11.3,0,10.1,0,6.4,0,7.3,0,86,0,10.5,0,0.7,0,,,1.4,787.2,0,0,,,7.9,0,
2701,08.05.1965,16.8,0,12.5,0,10,0,3.7,0,81,0,11.9,0,2,0,,,1.8,962,0,0,,,4.2,0,
2701,09.05.1965,16.3,0,12.2,0,9.9,0,3.9,0,77,0,11.9,0,2.5,0,,,1.9,1032.2,0,0,,,4.4,0,
2701,10.05.1965,12,0,8.9,0,7.8,0,1,0,77,0,8.8,0,0.5,0,,,1.4,773.1,0,0,,,1.3,0,
2701,11.05.1965,12.7,0,9.8,0,7.2,0,9.8,0,80,0,9.7,0,1.7,0,,,1.6,935.5,0,0,,,10.5,0,
2701,12.05.1965,17.6,0,11.6,0,7.7,0,0,0,83,0,11.6,0,5.7,0,,,2.7,1469,0,0,,,0,0,
2701,13.05.1965,20.9,0,14.9,0,8.7,0,0,0,74,0,12.4,0,9.6,0,,,3.7,1991.2,0,0,,,0,0,
2701,14.05.1965,22.5,0,16.7,0,9.8,0,0,0,74,0,13.7,0,5.6,0,,,2.8,1465.8,0,0,,,0,0,
2701,15.05.1965,26.4,0,17.7,0,10.9,0,2.6,0,71,0,14,0,8.9,0,,,3.8,1909.9,0,0,,,3,0,
2701,16.05.1965,22.7,0,16.4,0,13.8,0,5.7,0,78,0,14.8,0,6.5,0,,,3.2,1595.4,0,0,,,6.2,0,
2701,17.05.1965,23.5,0,17.6,0,12.6,0,0.6,0,72,0,14.4,0,6.6,0,,,3.2,1613.5,0,0,,,0.8,0,
2701,18.05.1965,19.5,0,15.5,0,13,0,1.1,0,69,0,12.4,0,1.8,0,,,2,975.9,0,0,,,1.4,0,
2701,19.05.1965,14.2,0,8.9,0,6,0,4.3,0,80,0,9.3,0,1,0,,,1.6,872.2,0,0,,,4.8,0,
2701,20.05.1965,11.7,0,6.8,0,4,0,0,0,76,0,7.7,0,7.6,0,,,2.8,1761.6,0,0,,,0,0,
2701,21.05.1965,14.9,0,8.7,0,1.9,0,0,0,65,0,7.1,0,8.1,0,,,3,1833.4,0,0,,,0,0,
2701,22.05.1965,19.3,0,13,0,0.6,0,0,0,64,0,9.1,0,11.3,0,,,3.8,2268.8,0,0,,,0,0,
2701,23.05.1965,16.5,0,12.2,0,7.3,0,0,0,74,0,10.7,0,1.8,0,,,1.8,992.5,0,0,,,0,0,
2701,24.05.1965,16.6,0,13.1,0,10.2,0,0.8,0,88,0,13.3,0,0,0,,,1.5,752.4,0,0,,,1.1,0,
2701,25.05.1965,21.4,0,14.3,0,8.5,0,2.6,0,85,0,14,0,6.9,0,,,3.2,1688.2,0,0,,,3,0,
2701,26.05.1965,15.9,0,12.3,0,10.2,0,0,0,76,0,10.9,0,2.3,0,,,2,1069,0,0,,,0,0,
2701,27.05.1965,17,0,10.4,0,8,0,0,0,81,0,10.7,0,4,0,,,2.4,1302.3,0,0,,,0,0,
2701,28.05.1965,19.4,0,14,0,6.1,0,0,0,74,0,11.3,0,6.8,0,,,3,1685.4,0,0,,,0,0,
2701,29.05.1965,19.5,0,14.4,0,10.3,0,0,0,61,0,9.7,0,5.1,0,,,2.8,1457.7,0,0,,,0,0,
2701,30.05.1965,19.5,0,11.3,0,4.6,0,0,0,62,0,8.3,0,12.5,0,,,4.3,2467.4,0,0,,,0,0,
2701,31.05.1965,21.9,0,13.5,0,6,0,0.1,0,69,0,10.4,0,6.3,0,,,3,1626.8,0,0,,,0.2,0,
2701,01.06.1965,17,0,13.1,0,10.6,0,0.4,0,66,0,10.1,0,0.3,0,,,1.6,811.7,0,0,,,0.6,0,
2701,02.06.1965,20.6,0,12,0,6.1,0,0,0,63,0,8.8,0,12.9,0,,,4.5,2533,0,0,,,0,0,
2701,03.06.1965,21.5,0,14.8,0,4.6,0,0,0,66,0,11.1,0,11.6,0,,,4.2,2358.8,0,0,,,0,0,
2701,04.06.1965,20.8,0,15.3,0,7.2,0,0,0,74,0,12.9,0,5.4,0,,,2.8,1514.3,0,0,,,0,0,
2701,05.06.1965,15.3,0,13.3,0,12.8,0,7.3,0,93,0,14.1,0,0,0,,,1.5,777.7,0,0,,,7.9,0,
2701,06.06.1965,14.6,0,13.4,0,12.4,0,3.5,0,98,0,15.1,0,0,0,,,1.5,779.2,0,0,,,4,0,
2701,07.06.1965,21.7,0,15.3,0,12.3,0,0,0,84,0,14.8,0,4.9,0,,,2.9,1452,0,0,,,0,0,
2701,08.06.1965,24.1,0,15.5,0,10.9,0,29.4,0,85,0,15.2,0,5.4,0,,,3,1522.3,0,0,,,30.4,0,
2701,09.06.1965,16.8,0,15.1,0,13.8,0,7.5,0,93,0,16.1,0,0,0,,,1.6,783.2,0,0,,,8.1,0,
2701,10.06.1965,18.5,0,15.5,0,12.9,0,0,0,93,0,16,0,0.1,0,,,1.6,798.1,0,0,,,0,0,
2701,11.06.1965,17.8,0,13.9,0,12.4,0,0,0,78,0,12.8,0,0.5,0,,,1.7,854,0,0,,,0,0,
2701,12.06.1965,19.1,0,14.5,0,10.5,0,0.8,0,77,0,12.5,0,6.1,0,,,3.1,1624.3,0,0,,,1.1,0,
2701,13.06.1965,17.1,0,13.9,0,12.7,0,5.1,0,91,0,14.5,0,2,0,,,2.1,1062,0,0,,,5.6,0,
2701,14.06.1965,21.9,0,16.7,0,10,0,0,0,73,0,13.9,0,10,0,,,4.1,2162.7,0,0,,,0,0,
2701,15.06.1965,25.6,0,19.3,0,9.6,0,0,0,69,0,15.2,0,9.5,0,,,4.1,2095.1,0,0,,,0,0,
2701,16.06.1965,27.9,0,19.8,0,14.1,0,8.3,0,70,0,16.8,0,8,0,,,3.9,1889.6,0,0,,,8.9,0,
2701,17.06.1965,17.6,0,13.8,0,12.5,0,0.6,0,79,0,12.8,0,1.1,0,,,1.8,940.9,0,0,,,0.8,0,
2701,18.06.1965,19.2,0,17,0,8.4,0,7.9,0,72,0,13.7,0,3.3,0,,,2.3,1244.1,0,0,,,8.5,0,
2701,19.06.1965,21,0,17.3,0,13.4,0,0,0,67,0,13.2,0,10,0,,,4.2,2166.5,0,0,,,0,0,
2701,20.06.1965,23.1,0,17.4,0,9.4,0,0,0,70,0,13.7,0,9.2,0,,,3.9,2056.7,0,0,,,0,0,
2701,21.06.1965,27.6,0,20.4,0,10.4,0,0,0,65,0,15.2,0,13.4,0,,,5.3,2634.9,0,0,,,0,0,
2701,22.06.1965,26.9,0,20.8,0,15.1,0,5.3,0,71,0,18.1,0,6.6,0,,,3.6,1698.8,0,0,,,5.8,0,
2701,23.06.1965,22.9,0,17.1,0,15,0,0,0,71,0,14.1,0,6.1,0,,,3.3,1629.8,0,0,,,0,0,
2701,24.06.1965,24.1,0,18.3,0,12.5,0,0,0,70,0,15.1,0,12.1,0,,,4.8,2455.2,0,0,,,0,0,
2701,25.06.1965,29.4,0,21.2,0,11.9,0,0,0,69,0,17.3,0,14,0,,,5.6,2716.1,0,0,,,0,0,
2701,26.06.1965,26.9,0,21.3,0,15,0,4.2,0,70,0,18.7,0,9.5,0,,,4.4,2096.2,0,0,,,4.7,0,
2701,27.06.1965,23.2,0,18.1,0,15.3,0,0,0,65,0,13.5,0,4.2,0,,,2.8,1366.4,0,0,,,0,0,
2701,28.06.1965,22.2,0,15.9,0,11.5,0,0,0,62,0,11.5,0,12.5,0,,,4.8,2506.8,0,0,,,0,0,
2701,29.06.1965,25,0,17,0,9.1,0,0,0,70,0,13.7,0,8.5,0,,,3.8,1955.7,0,0,,,0,0,
2701,30.06.1965,28.3,0,20.4,0,9.6,0,8.2,0,71,0,16.9,0,11.2,0,,,4.7,2325.4,0,0,,,8.8,0,
2701,01.07.1965,19.9,0,14.9,0,13.7,0,0.5,0,80,0,13.5,0,0.3,0,,,1.7,826.9,0,0,,,0.7,0,
2701,02.07.1965,19.3,0,15.2,0,8.9,0,0,0,66,0,11.3,0,7.5,0,,,3.3,1814.1,0,0,,,0,0,
2701,03.07.1965,16.4,0,12.9,0,11.7,0,0,0,68,0,10.3,0,3,0,,,2.3,1195.1,0,0,,,0,0,
2701,04.07.1965,16.5,0,12.1,0,9,0,0,0,74,0,10.5,0,2.8,0,,,2.1,1166.3,0,0,,,0,0,
2701,05.07.1965,17.1,0,12.9,0,7.4,0,0.4,0,66,0,9.7,0,7.4,0,,,3.2,1795,0,0,,,0.6,0,
2701,06.07.1965,16,0,12.6,0,9.1,0,0,0,75,0,10.9,0,2.4,0,,,2,1108.3,0,0,,,0,0,
2701,07.07.1965,22.4,0,16.1,0,10.8,0,0,0,71,0,12.9,0,7.9,0,,,3.6,1859.2,0,0,,,0,0,
2701,08.07.1965,18.9,0,13.8,0,12,0,0,0,76,0,12.3,0,1.1,0,,,1.8,927,0,0,,,0,0,
2701,09.07.1965,16.9,0,12.7,0,9.8,0,1.5,0,71,0,10.4,0,6.3,0,,,3,1635.6,0,0,,,1.8,0,
2701,10.07.1965,16.7,0,11.8,0,8.5,0,1.1,0,81,0,11.6,0,4,0,,,2.4,1319.1,0,0,,,1.4,0,
2701,11.07.1965,20.9,0,16.8,0,9.2,0,5.3,0,77,0,14.5,0,4.2,0,,,2.6,1344,0,0,,,5.8,0,
2701,12.07.1965,20.3,0,16.8,0,15.6,0,4,0,90,0,17.5,0,0,0,,,1.6,769.3,0,0,,,4.5,0,
2701,13.07.1965,29,0,21.5,0,13.3,0,0,0,75,0,18.9,0,11.5,0,,,4.8,2332.4,0,0,,,0,0,
2701,14.07.1965,31.5,0,22.2,0,15.8,0,32.4,0,74,0,20.4,0,8.6,0,,,4.2,1934.3,0,0,,,33.4,0,
2701,15.07.1965,28.6,0,21.6,0,15.5,0,0,0,74,0,18.5,0,7.3,0,,,3.7,1754.2,0,0,,,0,0,
2701,16.07.1965,26.2,0,19.9,0,16.1,0,20.3,0,84,0,20.3,0,3.1,0,,,2.5,1181.1,0,0,,,21.2,0,
2701,17.07.1965,17.9,0,15.6,0,14.8,0,24.3,0,98,0,17.6,0,0,0,,,1.6,758.2,0,0,,,25.2,0,
2701,18.07.1965,15.9,0,15,0,13.1,0,0.6,0,97,0,16.5,0,0,0,,,1.5,755.7,0,0,,,0.8,0,
2701,19.07.1965,22.9,0,17.7,0,14.1,0,0,0,90,0,18.1,0,3.6,0,,,2.5,1239.6,0,0,,,0,0,
2701,20.07.1965,26.9,0,19.8,0,14.2,0,0.1,0,81,0,18.7,0,8.2,0,,,3.9,1856.9,0,0,,,0.2,0,
2701,21.07.1965,21.9,0,17.2,0,15.3,0,1.7,0,79,0,15.9,0,3.8,0,,,2.6,1259.7,0,0,,,2,0,
2701,22.07.1965,23.9,0,18.6,0,11.3,0,1.1,0,74,0,15.9,0,9.1,0,,,3.9,1969.2,0,0,,,1.4,0,
2701,23.07.1965,22.7,0,17.5,0,13.4,0,7.4,0,73,0,14.4,0,8.8,0,,,3.8,1924,0,0,,,8,0,
2701,24.07.1965,21.9,0,16.5,0,13.3,0,0,0,68,0,13.1,0,12.4,0,,,4.7,2402,0,0,,,0,0,
2701,25.07.1965,23.8,0,16.3,0,10.4,0,0,0,68,0,12.7,0,9.7,0,,,4,2034.6,0,0,,,0,0,
2701,26.07.1965,21.5,0,16.3,0,9.4,0,0,0,65,0,12.1,0,12,0,,,4.4,2336.6,0,0,,,0,0,
2701,27.07.1965,17.6,0,13.6,0,12.2,0,2.5,0,83,0,13.1,0,1.2,0,,,1.8,889.6,0,0,,,2.9,0,
2701,28.07.1965,18,0,15.5,0,11.6,0,0,0,66,0,11.6,0,0.1,0,,,1.5,739.4,0,0,,,0,0,
2701,29.07.1965,20.6,0,17.1,0,13.7,0,0.3,0,68,0,13.5,0,0,0,,,1.5,722.7,0,0,,,0.5,0,
2701,30.07.1965,19.1,0,15.4,0,13.8,0,13,0,71,0,12.7,0,5.5,0,,,2.8,1448.9,0,0,,,13.7,0,
2701,31.07.1965,14.5,0,12,0,11.4,0,11.4,0,92,0,12.9,0,1.5,0,,,1.7,914.3,0,0,,,12.1,0,
2701,01.08.1965,20.2,0,13.3,0,6.6,0,0,0,76,0,11.3,0,9.3,0,,,3.5,1940.9,0,0,,,0,0,
2701,02.08.1965,20.5,0,13.7,0,7.2,0,0.2,0,80,0,12.7,0,10.8,0,,,3.9,2132.4,0,0,,,0.4,0,
2701,03.08.1965,19.6,0,15.2,0,9.5,0,0.3,0,91,0,15.7,0,3.4,0,,,2.2,1151.9,0,0,,,0.5,0,
2701,04.08.1965,20.5,0,16.3,0,12.6,0,0,0,86,0,16.1,0,2.4,0,,,2,1015.7,0,0,,,0,0,
2701,05.08.1965,27.9,0,19.3,0,10.5,0,0,0,77,0,16.8,0,11.4,0,,,4.4,2189.9,0,0,,,0,0,
2701,06.08.1965,28.9,0,22.5,0,13.9,0,0,0,74,0,20,0,4.5,0,,,2.8,1280.7,0,0,,,0,0,
2701,07.08.1965,27.5,0,20.9,0,16.6,0,7.5,0,74,0,19.1,0,4.2,0,,,2.7,1236.1,0,0,,,8.1,0,
2701,08.08.1965,21.8,0,15.6,0,13.2,0,6.1,0,82,0,15.2,0,3.2,0,,,2.2,1100.6,0,0,,,6.7,0,
2701,09.08.1965,20.3,0,13.2,0,9,0,0,0,83,0,12.9,0,5.2,0,,,2.6,1354.8,0,0,,,0,0,
2701,10.08.1965,21.5,0,15.1,0,7.9,0,0,0,81,0,13.9,0,5.6,0,,,2.7,1400.5,0,0,,,0,0,
2701,11.08.1965,21.4,0,15.4,0,9.4,0,0,0,72,0,12.3,0,7,0,,,3,1574.8,0,0,,,0,0,
2701,12.08.1965,21.9,0,13.2,0,8.5,0,0,0,76,0,12,0,9.7,0,,,3.6,1915.3,0,0,,,0,0,
2701,13.08.1965,23.4,0,14.2,0,6.9,0,0,0,70,0,10.8,0,9.4,0,,,3.5,1868.9,0,0,,,0,0,
2701,14.08.1965,24.4,0,14.4,0,5.4,0,0,0,72,0,11.2,0,9.6,0,,,3.5,1886.5,0,0,,,0,0,
2701,15.08.1965,24.1,0,14.7,0,7.3,0,0,0,75,0,12.5,0,9.9,0,,,3.6,1916.5,0,0,,,0,0,
2701,16.08.1965,25.6,0,16.5,0,7.3,0,0,0,72,0,12.7,0,9.6,0,,,3.6,1869.9,0,0,,,0,0,
2701,17.08.1965,26.4,0,15.7,0,7.6,0,0,0,74,0,12.9,0,10.2,0,,,3.8,1937.5,0,0,,,0,0,
2701,18.08.1965,27.2,0,17.9,0,11,0,0,0,75,0,14.9,0,8.3,0,,,3.4,1688.6,0,0,,,0,0,
2701,19.08.1965,29,0,19.6,0,12,0,0,0,74,0,16.4,0,9.8,0,,,3.9,1869.3,0,0,,,0,0,
2701,20.08.1965,28.7,0,19.7,0,11.9,0,7.1,0,71,0,15.9,0,8.6,0,,,3.5,1709.7,0,0,,,7.7,0,
2701,21.08.1965,23.7,0,17.7,0,13.4,0,1.3,0,82,0,16.5,0,6.8,0,,,3,1476,0,0,,,1.6,0,
2701,22.08.1965,25.4,0,17.4,0,13.6,0,3,0,84,0,17.1,0,2.5,0,,,2,931.9,0,0,,,3.4,0,
2701,23.08.1965,20.6,0,15.8,0,13.6,0,1.2,0,91,0,16.5,0,2.4,0,,,1.9,913.4,0,0,,,1.5,0,
2701,24.08.1965,22.7,0,15.7,0,9.7,0,0,0,82,0,14.4,0,7.5,0,,,3,1538.6,0,0,,,0,0,
2701,25.08.1965,19.2,0,13,0,9.6,0,0.4,0,78,0,12.1,0,3.9,0,,,2.1,1086.1,0,0,,,0.6,0,
2701,26.08.1965,16.9,0,11.9,0,6.5,0,0,0,81,0,11.2,0,4.4,0,,,2.1,1140.6,0,0,,,0,0,
2701,27.08.1965,17.9,0,13.1,0,6.9,0,0,0,80,0,12.1,0,1.9,0,,,1.6,827.3,0,0,,,0,0,
2701,28.08.1965,19.9,0,12.4,0,8.3,0,0,0,75,0,10.7,0,8,0,,,2.9,1564.9,0,0,,,0,0,
2701,29.08.1965,19.5,0,14,0,8.6,0,1.8,0,80,0,13.1,0,3.4,0,,,1.9,997.1,0,0,,,2.2,0,
2701,30.08.1965,17.5,0,12.5,0,7.5,0,0,0,80,0,11.5,0,5.8,0,,,2.3,1280.4,0,0,,,0,0,
2701,31.08.1965,21.2,0,14,0,10.1,0,5.8,0,76,0,12.1,0,2.9,0,,,1.8,922.9,0,0,,,6.3,0,
2701,01.09.1965,16.8,0,13.4,0,10,0,1.1,0,88,0,13.5,0,0.1,0,,,1.2,580.3,0,0,,,1.4,0,
2701,02.09.1965,22.6,0,15.9,0,11.9,0,0.2,0,90,0,16.8,0,0.5,0,,,1.3,622.6,0,0,,,0.4,0,
2701,03.09.1965,22,0,16.3,0,10.1,0,0.2,0,72,0,13.1,0,5,0,,,2.3,1151.8,0,0,,,0.4,0,
2701,04.09.1965,18,0,12.4,0,9.5,0,0,0,82,0,12.1,0,1.8,0,,,1.5,765,0,0,,,0,0,
2701,05.09.1965,26,0,16.2,0,7.5,0,4.7,0,75,0,13.2,0,6.9,0,,,2.7,1359.1,0,0,,,5.2,0,
2701,06.09.1965,17.5,0,12.5,0,10.5,0,0.1,0,81,0,11.9,0,3.2,0,,,1.8,916.1,0,0,,,0.2,0,
2701,07.09.1965,17,0,12.8,0,8.3,0,0,0,78,0,11.5,0,5,0,,,2.1,1118.7,0,0,,,0,0,
2701,08.09.1965,20,0,13.4,0,9.4,0,0,0,80,0,12.4,0,4.5,0,,,2,1052.3,0,0,,,0,0,
2701,09.09.1965,19.5,0,15.7,0,11,0,8.9,0,75,0,13.6,0,1.8,0,,,1.5,732.3,0,0,,,9.5,0,
2701,10.09.1965,17,0,13.4,0,12,0,3.3,0,89,0,13.7,0,0.9,0,,,1.3,622.2,0,0,,,3.7,0,
2701,11.09.1965,17.5,0,9.3,0,6.2,0,0,0,72,0,8.7,0,7.1,0,,,2.4,1324.6,0,0,,,0,0,
2701,12.09.1965,16.5,0,11.4,0,6.2,0,0,0,79,0,10.7,0,2.8,0,,,1.5,825.9,0,0,,,0,0,
2701,13.09.1965,17,0,11.8,0,7.4,0,0,0,86,0,12.1,0,3.2,0,,,1.6,863.8,0,0,,,0,0,
2701,14.09.1965,18,0,13.1,0,7.5,0,0,0,83,0,12.3,0,7.8,0,,,2.5,1373.3,0,0,,,0,0,
2701,15.09.1965,21,0,11.8,0,7.8,0,0,0,84,0,12.1,0,9.2,0,,,2.8,1519.2,0,0,,,0,0,
2701,16.09.1965,24.5,0,15.8,0,7,0,0,0,77,0,13.2,0,8.9,0,,,2.8,1474.2,0,0,,,0,0,
2701,17.09.1965,25,0,16.6,0,10.5,0,0,0,82,0,15.2,0,7.1,0,,,2.6,1263.9,0,0,,,0,0,
2701,18.09.1965,24,0,16.6,0,13,0,2.6,0,75,0,14.8,0,3.2,0,,,1.8,825.1,0,0,,,3,0,
2701,19.09.1965,17,0,10.6,0,8.2,0,0,0,80,0,10.8,0,6,0,,,2.1,1123,0,0,,,0,0,
2701,20.09.1965,17.6,0,8.5,0,3.5,0,0,0,85,0,9.7,0,4.2,0,,,1.6,917.9,0,0,,,0,0,
2701,21.09.1965,18.5,0,9.2,0,2.7,0,0,0,83,0,9.6,0,5.7,0,,,1.9,1071.1,0,0,,,0,0,
2701,22.09.1965,24.5,0,11.9,0,4.3,0,0,0,78,0,10.4,0,9,0,,,2.7,1414.9,0,0,,,0,0,
2701,23.09.1965,25,0,13.5,0,5.4,0,0,0,78,0,12.1,0,8.8,0,,,2.6,1381.6,0,0,,,0,0,
2701,24.09.1965,24.4,0,14,0,7.1,0,0,0,79,0,12.5,0,9.4,0,,,2.8,1433.1,0,0,,,0,0,
2701,25.09.1965,25.7,0,14.3,0,6.6,0,0,0,79,0,12.7,0,7.8,0,,,2.5,1252.7,0,0,,,0,0,
2701,26.09.1965,24.2,0,15.8,0,7.5,0,22.9,0,73,0,12.5,0,6.2,0,,,2.1,1074.6,0,0,,,23.8,0,
2701,27.09.1965,18.2,0,12.2,0,10.6,0,5.3,0,87,0,12.5,0,4.1,0,,,1.7,847,0,0,,,5.8,0,
2701,28.09.1965,14.1,0,11.3,0,7.9,0,0.6,0,88,0,11.7,0,1.9,0,,,1.2,612.2,0,0,,,0.8,0,
2701,29.09.1965,15.8,0,9.6,0,7.2,0,1.1,0,83,0,10.3,0,6.6,0,,,2,1084.7,0,0,,,1.4,0,
2701,30.09.1965,23,0,13.7,0,5.4,0,0.2,0,85,0,13.3,0,5.3,0,,,1.8,942.4,0,0,,,0.4,0,
2701,01.10.1965,23.5,0,14.3,0,7.4,0,0,0,85,0,13.7,0,6.7,0,,,2.1,1073.4,0,0,,,0,0,
2701,02.10.1965,16.2,0,12.4,0,10.9,0,4.5,0,98,0,14.4,0,0.3,0,,,0.9,424.4,0,0,,,5,0,
2701,03.10.1965,20.4,0,12,0,7.6,0,0,0,85,0,12,0,7.9,0,,,2.2,1170.7,0,0,,,0,0,
2701,04.10.1965,18.6,0,12.1,0,6.9,0,0,0,90,0,12.8,0,2.8,0,,,1.3,658.2,0,0,,,0,0,
2701,05.10.1965,13.4,0,9.9,0,6.7,0,0,0,97,0,12,0,0,0,,,0.8,377.8,0,0,,,0,0,
2701,06.10.1965,12.9,0,9.3,0,7.6,0,0,0,94,0,11.2,0,1.8,0,,,1,546.2,0,0,,,0,0,
2701,07.10.1965,17.6,0,11.5,0,7.9,0,0.3,0,92,0,12.8,0,6.3,0,,,1.8,970.2,0,0,,,0.4,0,
2701,08.10.1965,11.6,0,9.8,0,6.6,0,2.3,0,99,0,12,0,0,0,,,0.7,361.4,0,0,,,2.7,0,
2701,09.10.1965,11.5,0,6.9,0,3.3,0,0,0,88,0,9.6,0,3.7,0,,,1.2,704.3,0,0,,,0,0,
2701,10.10.1965,12,0,4.5,0,1.6,0,0,0,88,0,7.7,0,6.2,0,,,1.5,929.2,0,0,,,0,0,
2701,11.10.1965,15,0,7.6,0,1.2,0,0,0,85,0,8.8,0,7.4,0,,,1.7,1029.6,0,0,,,0,0,
2701,12.10.1965,15.8,0,7.7,0,4.8,0,0,0,87,0,9.6,0,6.8,0,,,1.7,963.1,0,0,,,0,0,
2701,13.10.1965,17.3,0,7.5,0,1.1,0,0,0,84,0,8.7,0,5.9,0,,,1.5,870.4,0,0,,,0,0,
2701,14.10.1965,19.2,0,9.9,0,1.7,0,0,0,73,0,8.8,0,6.6,0,,,1.6,923.2,0,0,,,0,0,
2701,15.10.1965,19.9,0,12,0,4.1,0,2,0,82,0,11.6,0,5.8,0,,,1.6,841,0,0,,,2.3,0,
2701,16.10.1965,14.5,0,8.8,0,6.6,0,3.2,0,92,0,10.9,0,2.5,0,,,1,539.6,0,0,,,3.6,0,
2701,17.10.1965,10.1,0,6,0,4,0,0,0,86,0,8.3,0,0,0,,,0.6,313.9,0,0,,,0,0,
2701,18.10.1965,13.5,0,6.1,0,1.7,0,0,0,85,0,8,0,7.3,0,,,1.6,940.5,0,0,,,0,0,
2701,19.10.1965,12.9,0,6.4,0,2.9,0,0,0,90,0,9.3,0,5.2,0,,,1.3,749.2,0,0,,,0,0,
2701,20.10.1965,10.1,0,4.4,0,1.3,0,0,0,95,0,8.3,0,2.4,0,,,0.9,502.3,0,0,,,0,0,
2701,21.10.1965,11.3,0,4.2,0,0.6,0,0,0,85,0,7.3,0,5.3,0,,,1.2,738.6,0,0,,,0,0,
2701,22.10.1965,10.6,0,3.3,0,-3.1,0,0,0,92,0,7.5,0,5.4,0,,,1.1,737.4,0,0,,,0,0,
2701,23.10.1965,11.5,0,2.5,0,-3.6,0,0,0,83,0,6.4,0,5.4,0,,,1.1,727.8,0,0,,,0,0,
2701,24.10.1965,6.7,0,1.6,0,-2.2,0,0,0,94,0,6.7,0,2.7,0,,,0.8,498.8,0,0,,,0,0,
2701,25.10.1965,5,0,3.4,0,-0.1,0,0,0,96,0,7.5,0,0,0,,,0.5,274.5,0,0,,,0,0,
2701,26.10.1965,10.8,0,4.2,0,-0.1,0,0,0,92,0,7.6,0,5.3,0,,,1.1,691.4,0,0,,,0,0,
2701,27.10.1965,20.4,0,12.9,0,3.7,0,0,0,70,0,9.9,0,7.3,0,,,1.6,839.4,0,0,,,0,0,
2701,28.10.1965,17.8,0,13.5,0,7.9,0,0,0,80,0,12.1,0,4.7,0,,,1.2,626.2,0,0,,,0,0,
2701,29.10.1965,15.2,0,10.1,0,8,0,0.3,0,84,0,10.9,0,1.6,0,,,0.8,379.2,0,0,,,0.4,0,
2701,30.10.1965,15.3,0,8.3,0,2,0,0,0,75,0,8,0,7.9,0,,,1.5,852.2,0,0,,,0,0,
2701,31.10.1965,11.3,0,8.6,0,7.3,0,2.3,0,78,0,8.9,0,2.2,0,,,0.8,412.6,0,0,,,2.7,0,
2701,01.11.1965,14.6,0,13,0,6.9,0,0,0,73,0,10.8,0,0.3,0,,,0.6,265.2,0,0,,,0,0,
2701,02.11.1965,13.6,0,9.1,0,8,0,0,0,65,0,7.6,0,0,0,,,0.5,238.7,0,0,,,0,0,
2701,03.11.1965,8.2,0,3.1,0,1,0,0,0,88,0,7.1,0,0,0,,,0.5,234.5,0,0,,,0,0,
2701,04.11.1965,8.9,0,1.5,0,-1.6,0,0,0,84,0,6,0,6.4,0,,,1.1,689,0,0,,,0,0,
2701,05.11.1965,8.8,0,1.3,0,-3,0,0,0,92,0,6.3,0,1.7,0,,,0.6,346.6,0,0,,,0,0,
2701,06.11.1965,5.5,0,2,0,-0.3,0,0,0,97,0,7.1,0,2.4,0,,,0.6,390.2,0,0,,,0,0,
2701,07.11.1965,7.9,0,2.5,0,-3,0,0.6,0,86,0,6.3,0,3.1,0,,,0.7,432.6,0,0,,,0.8,0,
2701,08.11.1965,14.4,0,10.2,0,2.5,0,4.1,0,93,0,11.9,0,0.3,0,,,0.5,235,0,0,,,4.6,0,
2701,09.11.1965,9,0,6.2,0,3.5,0,0,0,99,0,9.2,0,0,0,,,0.4,210.7,0,0,,,0,0,
2701,10.11.1965,7.4,0,6.6,0,5.4,0,3.8,0,98,0,9.5,0,0,0,,,0.4,207,0,0,,,4.2,0,
2701,11.11.1965,7.2,0,4.9,0,4,0,4.5,0,95,0,8.4,0,0,0,,,0.4,203.4,0,0,,,5,0,
2701,12.11.1965,4.1,0,-0.1,0,-0.5,0,0,0,82,0,4.9,0,0.1,0,,,0.4,206.3,0,0,,,0,0,
2701,13.11.1965,-0.3,0,-1.5,0,-2,0,1.5,0,88,0,4.8,0,0,0,,,0.3,196.3,0,0,,,2,0,
