STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50130,04.06.1968,25.5,0,21.1,0,9.4,0,0,0,62,0,15.5391847730173,0,,,2.5,0,,,0,0,,,0,0,
50130,05.06.1968,21,0,16.1,0,12.4,0,1.1,0,90,0,16.4941238859193,0,,,2.5,0,,,0,0,,,1.4,0,
50130,06.06.1968,22.5,0,16.6,0,10.6,0,0,0,78,0,14.757754406113,0,,,2.5,0,,,0,0,,,0,0,
50130,07.06.1968,20.3,0,14.6,0,12,0,0,0,74,0,12.3159493135771,0,,,2.7,0,,,0,0,,,0,0,
50130,08.06.1968,18.2,0,14.3,0,10.2,0,4.2,0,79,0,12.8953316432745,0,,,2.2,0,,,0,0,,,4.7,0,
50130,09.06.1968,13.1,0,10,0,7.9,0,15.1,0,90,0,11.0644719404942,0,,,3.4,0,,,0,0,,,15.9,0,
50130,10.06.1968,14,0,8.9,0,6.4,0,0,0,75,0,8.5615946427626,0,,,3.7,0,,,0,0,,,0,0,
50130,11.06.1968,13.9,0,9.2,0,6.4,0,9.1,0,75,0,8.73703186384561,0,,,4,0,,,0,0,,,9.7,0,
50130,12.06.1968,15.4,0,11.1,0,6.4,0,1.2,0,92,0,12.172562738155,0,,,2.7,0,,,0,0,,,1.5,0,
50130,13.06.1968,21,0,14.9,0,9.8,0,0,0,79,0,13.4052125398847,0,,,3.2,0,,,0,0,,,0,0,
50130,14.06.1968,23.5,0,19.3,0,7.4,0,0,0,56,0,12.5574225756352,0,,,3.3,0,,,0,0,,,0,0,
50130,15.06.1968,26.5,0,21.7,0,14.7,0,0,0,62,0,16.1207470705667,0,,,3,0,,,0,0,,,0,0,
50130,16.06.1968,29.2,0,23.1,0,11.9,0,0,0,55,0,15.5703927828133,0,,,3,0,,,0,0,,,0,0,
50130,17.06.1968,27.8,0,22.8,0,14.9,0,0,0,54,0,15.0123292853132,0,,,2.7,0,,,0,0,,,0,0,
50130,18.06.1968,29.5,0,21.2,0,14,0,1.9,0,66,0,16.6435196375177,0,,,2.4,0,,,0,0,,,2.3,0,
50130,19.06.1968,28,0,19.9,0,14.5,0,2.2,0,76,0,17.6892806604318,0,,,2.1,0,,,0,0,,,2.6,0,
50130,20.06.1968,22.6,0,16.9,0,13.8,0,9.4,0,90,0,17.3558180434168,0,,,2.8,0,,,0,0,,,10.1,0,
50130,21.06.1968,17.4,0,13.8,0,10.4,0,2.4,0,81,0,12.7995253424682,0,,,4.3,0,,,0,0,,,2.8,0,
50130,22.06.1968,18.6,0,14,0,8.9,0,0,0,63,0,10.0854398321011,0,,,3.9,0,,,0,0,,,0,0,
50130,23.06.1968,24,0,18.9,0,12.4,0,0,0,66,0,14.4352525262524,0,,,2.9,0,,,0,0,,,0,0,
50130,24.06.1968,19,0,14.9,0,10.4,0,0,0,76,0,12.8961538358384,0,,,3.7,0,,,0,0,,,0,0,
50130,25.06.1968,21.2,0,17.3,0,9.8,0,0,0,72,0,14.2409914858388,0,,,3.7,0,,,0,0,,,0,0,
50130,26.06.1968,25.6,0,16.3,0,11.8,0,4.2,0,87,0,16.1490953492925,0,,,3.9,0,,,0,0,,,4.7,0,
50130,27.06.1968,23.5,0,19.3,0,10.2,0,0,0,69,0,15.4725385306933,0,,,3.1,0,,,0,0,,,0,0,
50130,28.06.1968,26.5,0,22.7,0,12.4,0,6.4,0,61,0,16.8559233039257,0,,,4.7,0,,,0,0,,,7,0,
50130,29.06.1968,22.5,0,16.7,0,14.9,0,0,0,67,0,12.7573845209668,0,,,5.4,0,,,0,0,,,0,0,
50130,30.06.1968,22.5,0,17.2,0,9.3,0,0,0,63,0,12.3822701628478,0,,,2.9,0,,,0,0,,,0,0,
50130,01.07.1968,25.7,0,20.8,0,9.9,0,0,0,58,0,14.2711150128889,0,,,2.2,0,,,0,0,,,0,0,
50130,02.07.1968,26.5,0,20.4,0,10.9,0,0,0,53,0,12.723333856273,0,,,2.4,0,,,0,0,,,0,0,
50130,03.07.1968,27.6,0,21.9,0,13.8,0,0,0,67,0,17.6348040404589,0,,,2.6,0,,,0,0,,,0,0,
50130,04.07.1968,22.6,0,19.2,0,13.7,0,0,0,80,0,17.8277964747414,0,,,2.7,0,,,0,0,,,0,0,
50130,05.07.1968,28.5,0,24.5,0,13.2,0,0,0,56,0,17.2452073347309,0,,,2.3,0,,,0,0,,,0,0,
50130,06.07.1968,30,0,22.3,0,12.4,0,3.9,0,61,0,16.4515030863181,0,,,2.9,0,,,0,0,,,4.4,0,
50130,07.07.1968,23,0,17.1,0,12.4,0,0,0,67,0,13.085319679063,0,,,4.1,0,,,0,0,,,0,0,
50130,08.07.1968,27.6,0,21.4,0,10.8,0,0,0,56,0,14.2959295817619,0,,,3.9,0,,,0,0,,,0,0,
50130,09.07.1968,24.2,0,18.8,0,10.6,0,0,0,64,0,13.9106384748892,0,,,2.6,0,,,0,0,,,0,0,
50130,10.07.1968,25.5,0,20.7,0,12.2,0,2.9,0,63,0,15.4062661893878,0,,,2.2,0,,,0,0,,,3.3,0,
50130,11.07.1968,22,0,18.7,0,12.8,0,3.6,0,74,0,15.9839202218185,0,,,7.3,0,,,0,0,,,4.1,0,
50130,12.07.1968,18.6,0,11.9,0,6.8,0,0,0,58,0,8.09184199605636,0,,,6.5,0,,,0,0,,,0,0,
50130,13.07.1968,19.4,0,15.3,0,8.2,0,0,0,57,0,9.9243922977468,0,,,2.2,0,,,0,0,,,0,0,
50130,14.07.1968,23.6,0,17.6,0,12.2,0,4.6,0,75,0,15.1181938405339,0,,,2.3,0,,,0,0,,,5.1,0,
50130,15.07.1968,18.4,0,14.4,0,9.6,0,1.2,0,66,0,10.8433099175237,0,,,3.9,0,,,0,0,,,1.5,0,
50130,16.07.1968,19.2,0,13.1,0,8.5,0,2,0,75,0,11.3224164790591,0,,,4.4,0,,,0,0,,,2.4,0,
50130,17.07.1968,20.7,0,14.2,0,7.2,0,0.9,0,86,0,13.9472665351959,0,,,2.3,0,,,0,0,,,1.2,0,
50130,18.07.1968,20.6,0,14.5,0,9.9,0,4.4,0,72,0,11.9058575003657,0,,,3.8,0,,,0,0,,,4.9,0,
50130,19.07.1968,17.7,0,12.7,0,9.8,0,14.9,0,86,0,12.6471838309872,0,,,3.7,0,,,0,0,,,15.7,0,
50130,20.07.1968,14.9,0,11.4,0,8.9,0,1.4,0,80,0,10.7978232358864,0,,,4.1,0,,,0,0,,,1.7,0,
50130,21.07.1968,15.5,0,10.8,0,6.9,0,5.4,0,83,0,10.7646289220404,0,,,3.2,0,,,0,0,,,5.9,0,
50130,22.07.1968,19.4,0,14.2,0,10.3,0,2.4,0,83,0,13.4607339816425,0,,,2.5,0,,,0,0,,,2.8,0,
50130,23.07.1968,14.3,0,12.6,0,9,0,3.2,0,93,0,13.5871053349942,0,,,2.2,0,,,0,0,,,3.6,0,
50130,24.07.1968,17.7,0,13.9,0,10.9,0,0,0,85,0,13.5192199270347,0,,,2.2,0,,,0,0,,,0,0,
50130,25.07.1968,19.4,0,14,0,10,0,7.1,0,81,0,12.9669940698443,0,,,2.5,0,,,0,0,,,7.7,0,
50130,26.07.1968,14.4,0,11.3,0,9.1,0,4.5,0,88,0,11.7990553312371,0,,,3.3,0,,,0,0,,,5,0,
50130,27.07.1968,19,0,13.3,0,8.9,0,1.1,0,75,0,11.4714038304566,0,,,2.8,0,,,0,0,,,1.4,0,
50130,28.07.1968,20.5,0,16.4,0,11,0,0,0,67,0,12.5161722925515,0,,,2.9,0,,,0,0,,,0,0,
50130,29.07.1968,21.5,0,15.3,0,10,0,0,0,71,0,12.3619623357899,0,,,2.6,0,,,0,0,,,0,0,
50130,30.07.1968,24,0,17.7,0,9.8,0,0,0,65,0,13.1853385124701,0,,,2.5,0,,,0,0,,,0,0,
50130,31.07.1968,23.5,0,16.4,0,9.9,0,0,0,68,0,12.7029808342313,0,,,2.1,0,,,0,0,,,0,0,
50130,01.08.1968,25,0,19.5,0,10.4,0,0,0,58,0,13.1687235773678,0,,,2,0,,,0,0,,,0,0,
50130,02.08.1968,23.8,0,18.5,0,13.4,0,0,0,70,0,14.9317999456668,0,,,2.2,0,,,0,0,,,0,0,
50130,03.08.1968,22.7,0,17,0,13.5,0,3.2,0,79,0,15.3314857678071,0,,,2.1,0,,,0,0,,,3.6,0,
50130,04.08.1968,25.3,0,17.8,0,10.1,0,0,0,65,0,13.2687004973539,0,,,2,0,,,0,0,,,0,0,
50130,05.08.1968,25.3,0,20.3,0,10.4,0,0,0,52,0,12.4064327002331,0,,,2.4,0,,,0,0,,,0,0,
50130,06.08.1968,25.5,0,18.4,0,9.9,0,3.2,0,69,0,14.6265282312723,0,,,2.5,0,,,0,0,,,3.6,0,
50130,07.08.1968,20,0,16.8,0,12.4,0,0.2,0,90,0,17.2459975207138,0,,,1.9,0,,,0,0,,,0.4,0,
50130,08.08.1968,22,0,16.6,0,13.3,0,2.5,0,85,0,16.0821682630719,0,,,2,0,,,0,0,,,2.9,0,
50130,09.08.1968,20.5,0,16.1,0,10.4,0,0.1,0,85,0,15.5777836700349,0,,,2,0,,,0,0,,,0.2,0,
50130,10.08.1968,20.5,0,16.1,0,12.9,0,1.1,0,80,0,14.6614434541505,0,,,2.3,0,,,0,0,,,1.4,0,
50130,11.08.1968,23.5,0,16.7,0,11.4,0,0,0,78,0,14.8518804870957,0,,,2.4,0,,,0,0,,,0,0,
50130,12.08.1968,20,0,14.8,0,11.5,0,0,0,70,0,11.8016688669281,0,,,3.3,0,,,0,0,,,0,0,
50130,13.08.1968,22,0,15.8,0,10.4,0,1.3,0,63,0,11.3265424984679,0,,,2.9,0,,,0,0,,,1.6,0,
50130,14.08.1968,19.4,0,13.5,0,11.6,0,0.9,0,87,0,13.4816432748536,0,,,4.1,0,,,0,0,,,1.2,0,
50130,15.08.1968,16.5,0,12,0,9.3,0,4.2,0,68,0,9.54983661810666,0,,,4.8,0,,,0,0,,,4.7,0,
50130,16.08.1968,19.8,0,14.1,0,6.6,0,1.8,0,76,0,12.2458010279274,0,,,4.1,0,,,0,0,,,2.2,0,
50130,17.08.1968,21.5,0,15.5,0,10.4,0,7.1,0,81,0,14.285382621002,0,,,4,0,,,0,0,,,7.7,0,
50130,18.08.1968,19.1,0,12.8,0,9,0,5.8,0,70,0,10.3619739742736,0,,,4.8,0,,,0,0,,,6.3,0,
50130,19.08.1968,15.4,0,10.8,0,7.5,0,1.7,0,75,0,9.72707432714491,0,,,3.9,0,,,0,0,,,2,0,
50130,20.08.1968,18.7,0,12.7,0,4.6,0,0,0,70,0,10.2942193973151,0,,,2.3,0,,,0,0,,,0,0,
50130,21.08.1968,20.6,0,14.7,0,9.9,0,1.8,0,77,0,12.8983046694346,0,,,1.8,0,,,0,0,,,2.2,0,
50130,22.08.1968,20,0,14.3,0,9.5,0,0.2,0,82,0,13.3850277816267,0,,,2,0,,,0,0,,,0.4,0,
50130,23.08.1968,21,0,16.7,0,7.4,0,2.1,0,74,0,14.0902455903215,0,,,2.5,0,,,0,0,,,2.5,0,
50130,24.08.1968,21.5,0,18.3,0,13.7,0,0,0,80,0,16.85225546929,0,,,2.6,0,,,0,0,,,0,0,
50130,25.08.1968,24,0,19,0,12.9,0,1.4,0,72,0,15.8461646239202,0,,,3,0,,,0,0,,,1.7,0,
50130,26.08.1968,21.5,0,17.4,0,12.4,0,8.1,0,82,0,16.3217755927702,0,,,2.8,0,,,0,0,,,8.7,0,
50130,27.08.1968,21.8,0,16.5,0,13.8,0,0,0,83,0,15.6041601247407,0,,,2,0,,,0,0,,,0,0,
50130,28.08.1968,22.5,0,18,0,11.8,0,0,0,84,0,17.3644896051345,0,,,1.9,0,,,0,0,,,0,0,
50130,29.08.1968,23.5,0,19.7,0,13.4,0,0,0,79,0,18.160904386845,0,,,1.9,0,,,0,0,,,0,0,
50130,30.08.1968,19.6,0,16.6,0,13.3,0,1.7,0,88,0,16.6497742017685,0,,,1.9,0,,,0,0,,,2,0,
50130,31.08.1968,19,0,14.8,0,11.2,0,0,0,82,0,13.8248121012587,0,,,3.9,0,,,0,0,,,0,0,
50130,01.09.1968,17,0,14.2,0,11.2,0,0,0,85,0,13.7850890173447,0,,,2.7,0,,,0,0,,,0,0,
50130,02.09.1968,22,0,16.2,0,9.6,0,0,0,81,0,14.9397720157789,0,,,2.1,0,,,0,0,,,0,0,
50130,03.09.1968,21.5,0,16.3,0,8.4,0,0,0,78,0,14.478499278676,0,,,1.7,0,,,0,0,,,0,0,
50130,04.09.1968,22.8,0,16.9,0,10.5,0,36.5,0,77,0,14.8488665482566,0,,,2.2,0,,,0,0,,,37.6,0,
50130,05.09.1968,16.2,0,13.5,0,10.6,0,0,0,85,0,13.1717204409489,0,,,2.6,0,,,0,0,,,0,0,
50130,06.09.1968,16.2,0,13.6,0,10.4,0,0,0,86,0,13.4138280675953,0,,,2.2,0,,,0,0,,,0,0,
50130,07.09.1968,16,0,14,0,11.5,0,0.4,0,90,0,14.4077711887159,0,,,1.8,0,,,0,0,,,0.6,0,
50130,08.09.1968,23,0,16.3,0,10.4,0,0,0,74,0,13.7360121361798,0,,,2,0,,,0,0,,,0,0,
50130,09.09.1968,24.5,0,17.4,0,10.2,0,0,0,67,0,13.3360849355561,0,,,2,0,,,0,0,,,0,0,
50130,10.09.1968,23.2,0,15.5,0,10.9,0,17,0,78,0,13.7562943757797,0,,,2.3,0,,,0,0,,,17.8,0,
50130,11.09.1968,21.2,0,15.3,0,9.9,0,0,0,75,0,13.0584109180879,0,,,2.1,0,,,0,0,,,0,0,
50130,12.09.1968,18.2,0,14.1,0,10.4,0,0.6,0,85,0,13.6959616759714,0,,,2.3,0,,,0,0,,,0.8,0,
50130,13.09.1968,18.2,0,14,0,10.2,0,0,0,77,0,12.3266486836792,0,,,2.2,0,,,0,0,,,0,0,
50130,14.09.1968,18.6,0,13.2,0,6.4,0,0,0,80,0,12.1564765962356,0,,,1.8,0,,,0,0,,,0,0,
50130,15.09.1968,16.2,0,14.2,0,8.4,0,0,0,93,0,15.0825091601537,0,,,1.7,0,,,0,0,,,0,0,
50130,16.09.1968,18.6,0,14,0,10,0,0.2,0,75,0,12.0064759905966,0,,,2.7,0,,,0,0,,,0.4,0,
50130,17.09.1968,18.2,0,13.4,0,7,0,0.3,0,87,0,13.3939859618701,0,,,2.3,0,,,0,0,,,0.5,0,
50130,18.09.1968,18.4,0,13,0,7.2,0,0,0,84,0,12.598388062452,0,,,2.1,0,,,0,0,,,0,0,
50130,19.09.1968,18,0,12.1,0,6.9,0,0,0,80,0,11.3094716305693,0,,,1.9,0,,,0,0,,,0,0,
50130,20.09.1968,17.2,0,12.1,0,6.4,0,0.6,0,83,0,11.7335768167157,0,,,2.2,0,,,0,0,,,0.8,0,
50130,21.09.1968,15,0,13.2,0,10.4,0,5.1,0,87,0,13.2201682984062,0,,,3.1,0,,,0,0,,,5.6,0,
50130,22.09.1968,17,0,12.2,0,9.4,0,0,0,73,0,10.3881488111557,0,,,5.8,0,,,0,0,,,0,0,
50130,23.09.1968,16.5,0,11.8,0,9,0,9,0,85,0,11.7806259303368,0,,,5.8,0,,,0,0,,,9.6,0,
50130,24.09.1968,12.5,0,9.8,0,8.2,0,9.8,0,88,0,10.6742863913853,0,,,6.5,0,,,0,0,,,10.5,0,
50130,25.09.1968,12.6,0,9,0,6.4,0,0,0,85,0,9.76902359392783,0,,,4.7,0,,,0,0,,,0,0,
50130,26.09.1968,15.5,0,10.2,0,4.4,0,0,0,72,0,8.9710470926318,0,,,2,0,,,0,0,,,0,0,
50130,27.09.1968,16,0,10.9,0,4.9,0,0,0,69,0,9.00872843651926,0,,,2,0,,,0,0,,,0,0,
50130,28.09.1968,17,0,11.4,0,4.4,0,5.2,0,77,0,10.3929048645407,0,,,1.8,0,,,0,0,,,5.7,0,
50130,29.09.1968,14.5,0,8.6,0,5.9,0,0,0,87,0,9.73154111830823,0,,,2.4,0,,,0,0,,,0,0,
50130,30.09.1968,14,0,10.1,0,4.9,0,5.8,0,85,1,10.4085899787274,1,,,3.8,0,,,0,0,,,6.3,0,
50130,01.10.1968,17.4,0,9.3,0,6.6,0,0.9,0,75,0,8.79620849126879,0,,,5.3,0,,,0,0,,,1.1,0,
50130,02.10.1968,12.4,0,10.3,0,6.9,0,8.3,0,89,0,11.1637037492951,0,,,3,0,,,0,0,,,8.9,0,
50130,03.10.1968,14.2,0,12.4,0,8.4,0,3.2,0,87,0,12.5445051914152,0,,,3.1,0,,,0,0,,,3.6,0,
50130,04.10.1968,15.5,0,13.8,0,10.9,0,0,0,87,0,13.7476383307992,0,,,2.7,0,,,0,0,,,0,0,
50130,05.10.1968,14.6,0,12.3,0,10,0,2.1,0,88,0,12.6054578592341,0,,,1.9,0,,,0,0,,,2.4,0,
50130,06.10.1968,16.5,0,13.4,0,8.4,0,0,0,80,0,12.3163089304552,0,,,2.1,0,,,0,0,,,0,0,
50130,07.10.1968,14.5,0,11.5,0,9.6,0,0.3,0,83,0,11.2772610609061,0,,,3.6,0,,,0,0,,,0.4,0,
50130,08.10.1968,15.2,0,11.1,0,4.4,0,0,0,86,0,11.378699950884,0,,,2.3,0,,,0,0,,,0,0,
50130,09.10.1968,16,0,12.4,0,8.6,0,0.1,0,83,0,11.9677463320398,0,,,5.2,0,,,0,0,,,0.2,0,
50130,10.10.1968,17.2,0,14.3,0,10.5,0,0.5,0,78,0,12.7320995971571,0,,,3.5,0,,,0,0,,,0.7,0,
50130,11.10.1968,16.7,0,13.5,0,11.6,0,3.5,0,79,0,12.2419519392349,0,,,3.7,0,,,0,0,,,3.9,0,
50130,12.10.1968,19.5,0,16,0,9.9,0,0.2,0,82,0,14.9322815649636,0,,,5.5,0,,,0,0,,,0.3,0,
50130,13.10.1968,18.8,0,13.6,0,10,0,1.2,0,78,0,12.166030107819,0,,,4.4,0,,,0,0,,,1.5,0,
50130,14.10.1968,14.5,0,11.3,0,9.5,0,1,0,82,0,10.9945742859255,0,,,2.7,0,,,0,0,,,1.2,0,
50130,15.10.1968,14.8,0,10.9,0,6.4,0,4.5,0,75,0,9.79209612665137,0,,,2,0,,,0,0,,,5,0,
50130,16.10.1968,11,0,8.9,0,5.4,0,0,0,90,0,10.2739135713151,0,,,2,0,,,0,0,,,0,0,
50130,17.10.1968,13.1,0,9.2,0,2.9,0,0,0,73,0,8.5040443474764,0,,,4.8,0,,,0,0,,,0,0,
50130,18.10.1968,10.5,0,7.9,0,5,0,0,0,75,0,7.99894622027205,0,,,2.9,0,,,0,0,,,0,0,
50130,19.10.1968,8.6,0,3.6,0,1.5,0,0,0,84,0,6.64472653994395,0,,,2.1,0,,,0,0,,,0,0,
50130,20.10.1968,9.3,0,4.2,0,-1.6,0,0,0,82,0,6.76707052352885,0,,,1.7,0,,,0,0,,,0,0,
50130,21.10.1968,7.9,0,2.9,0,-2.1,0,0,0,87,0,6.54855645433254,0,,,1.6,0,,,0,0,,,0,0,
50130,22.10.1968,7.3,0,2.8,0,-1.1,0,0,0,90,0,6.7263085603068,0,,,1.7,0,,,0,0,,,0,0,
50130,23.10.1968,5,0,1.6,0,-2.5,0,0,0,92,0,6.30976174161806,0,,,1.7,0,,,0,0,,,0,0,
50130,24.10.1968,7.4,0,6.5,0,2.5,0,0,0,88,0,8.52533393948317,0,,,1.6,0,,,0,0,,,0,0,
50130,25.10.1968,9.3,0,7.5,0,4.4,0,0,0,87,0,9.02845847963713,0,,,1.7,0,,,0,0,,,0,0,
50130,26.10.1968,8.6,0,6.3,0,4.5,0,0,0,90,0,8.59940305839015,0,,,1.9,0,,,0,0,,,0,0,
50130,27.10.1968,8,0,5.3,0,3.9,0,0,0,85,0,7.57669247951516,0,,,2,0,,,0,0,,,0,0,
50130,28.10.1968,7.3,0,4.6,0,3.6,0,0,0,92,0,7.80877094729261,0,,,2,0,,,0,0,,,0,0,
50130,29.10.1968,7.8,0,6.2,0,2.9,0,0.9,0,92,0,8.72988275656947,0,,,3.9,0,,,0,0,,,1.1,0,
50130,30.10.1968,16.2,0,11.1,0,5.4,0,0,0,76,0,10.0555953054324,0,,,3.3,0,,,0,0,,,0,0,
50130,31.10.1968,12.3,0,9.3,0,7.1,0,0,0,92,0,10.7900157492897,0,,,2.2,0,,,0,0,,,0,0,
50130,01.11.1968,10.3,0,9.2,0,6.9,0,0,0,92,0,10.7174257529839,0,,,2,0,,,0,0,,,0,0,
50130,02.11.1968,11.4,0,9.3,0,6.6,0,0,0,92,0,10.7900157492897,0,,,1.7,0,,,0,0,,,0,0,
50130,03.11.1968,14.4,0,10.9,0,6.9,0,0,0,85,0,11.0977089435382,0,,,2.1,0,,,0,0,,,0,0,
50130,04.11.1968,12.3,0,7.8,0,5.2,0,11,0,87,0,9.2156327018047,0,,,3.3,0,,,0,0,,,11.7,0,
50130,05.11.1968,6.8,0,3.9,0,1.4,0,12.8,0,92,0,7.43347271580958,0,,,3.2,0,,,0,0,,,13.6,0,
50130,06.11.1968,7,0,5.7,0,2.9,0,21.5,0,95,0,8.70724060213393,0,,,2.5,0,,,0,0,,,22.5,0,
50130,07.11.1968,6.2,0,4.1,0,2.4,0,0.9,0,93,0,7.62099001692643,0,,,1.9,0,,,0,0,,,1.1,0,
50130,08.11.1968,9,0,5.8,0,2.4,0,0.6,0,92,0,8.49107188852375,0,,,1.9,0,,,0,0,,,0.8,0,
50130,09.11.1968,9.5,0,7.6,0,3.9,0,0.7,0,95,0,9.92638081477468,0,,,1.5,0,,,0,0,,,0.9,0,
50130,10.11.1968,7.2,0,3.4,0,0.4,0,4.1,0,90,0,7.01923884512333,0,,,2.4,0,,,0,0,,,4.6,0,
50130,11.11.1968,6.3,0,3.9,0,0.4,0,0,0,83,0,6.70628516752386,0,,,2.1,0,,,0,0,,,0,0,
50130,12.11.1968,8.3,0,3.4,0,0.5,0,0,0,95,0,7.40919655874129,0,,,1.8,0,,,0,0,,,0,0,
50130,13.11.1968,4.3,0,0.8,0,-1.6,0,0,0,87,0,5.63196461835005,0,,,2.6,0,,,0,0,,,0,0,
50130,14.11.1968,0.6,0,-4.2,0,-6.4,0,0,0,78,0,3.49183603996031,0,,,3.8,0,,,0,0,,,0,0,
50130,15.11.1968,-2.2,0,-4.3,0,-7.1,0,1.2,0,82,0,3.6433701034828,0,,,3.7,0,,,0,0,,,1.6,0,
50130,16.11.1968,-1.8,0,-2.3,0,-4.2,0,8.7,0,87,0,4.48842193624025,0,,,3.2,0,,,1,0,,,10.6,0,
50130,17.11.1968,1.3,0,0.4,0,-2.6,0,0,0,83,0,5.21930122211323,0,,,2,0,,,4,0,,,0,0,
50130,18.11.1968,2,0,1.4,0,-0.6,0,14.5,0,93,0,6.28713718838111,0,,,1.9,0,,,3,0,,,15.8,0,
50130,19.11.1968,2,0,1.2,0,0.6,0,0,0,92,0,6.13044557166051,0,,,2.5,0,,,0,0,,,0,0,
50130,20.11.1968,2.6,0,1.4,0,0.6,0,0,0,90,0,6.08432631133656,0,,,2,0,,,0,0,,,0,0,
50130,21.11.1968,3.8,0,2,0,-0.6,0,0,0,90,0,6.35252158989707,0,,,1.6,0,,,0,0,,,0,0,
50130,22.11.1968,4.3,0,2.9,0,0.9,0,0,0,93,0,7.00018103738996,0,,,1.8,0,,,0,0,,,0,0,
50130,23.11.1968,2.8,0,1.6,0,0.9,0,4.5,0,92,0,6.30976174161806,0,,,2.3,0,,,0,0,,,5.2,0,
50130,24.11.1968,5.8,0,3.6,0,0,0,5.8,0,88,0,6.96114208946509,0,,,2.9,0,,,0,0,,,6.3,0,
50130,25.11.1968,7.3,0,4.3,0,1.8,0,0,0,75,0,6.23309799157125,0,,,3.4,0,,,0,0,,,0,0,
50130,26.11.1968,3.8,0,1.5,0,-1.6,0,0,0,93,0,6.33259678922856,0,,,1.8,0,,,0,0,,,0,0,
50130,27.11.1968,5.2,0,1.1,0,-0.8,0,0,0,93,0,6.15248098321377,0,,,1.7,0,,,0,0,,,0,0,
50130,28.11.1968,0.6,0,-1.8,0,-3.2,0,0,0,92,0,4.92512253750697,0,,,1.4,0,,,0,0,,,0,0,
50130,29.11.1968,-1.5,0,-1.8,0,-2.8,0,0,0,90,0,4.81805465625682,0,,,1.9,0,,,0,0,,,0,0,
50130,30.11.1968,-1.1,0,-1.7,0,-3.1,0,0,0,95,0,5.12337177455761,0,,,1.9,0,,,0,0,,,0,0,
50130,01.12.1968,1.4,0,-1.2,0,-2,0,0,0,88,0,4.92369177898859,0,,,1.9,0,,,0,0,,,0,0,
50130,02.12.1968,-0.2,0,-1.3,0,-2.8,0,0,0,89,0,4.94320070596236,0,,,2.1,0,,,0,0,,,0,0,
50130,03.12.1968,0.3,0,-0.4,0,-2.1,0,0,0,90,0,5.33920443038207,0,,,2,0,,,0,0,,,0,0,
50130,04.12.1968,0.2,0,-0.9,0,-2.1,0,0,0,88,0,5.0332099913679,0,,,2.2,0,,,0,0,,,0,0,
50130,05.12.1968,0.2,0,-3.1,0,-3.8,0,0,0,90,0,4.37513505459733,0,,,2,0,,,0,0,,,0,0,
50130,06.12.1968,-1.1,0,-3.5,0,-4.2,0,0,0,90,0,4.24633916203292,0,,,1.8,0,,,0,0,,,0,0,
50130,07.12.1968,-1.3,0,-3.9,0,-5.1,0,0,0,87,0,3.98356267733273,0,,,2,0,,,0,0,,,0,0,
50130,08.12.1968,-1.6,0,-4.9,0,-6.2,0,0,0,83,0,3.52445214965843,0,,,2.4,0,,,0,0,,,0,0,
50130,09.12.1968,-2.6,0,-5.1,0,-7.2,0,0,0,83,0,3.47145187439406,0,,,3,0,,,0,0,,,0,0,
50130,10.12.1968,-1.4,0,-5.9,0,-8.6,0,0,0,80,0,3.14840992257999,0,,,2.8,0,,,0,0,,,0,0,
50130,11.12.1968,-3.1,0,-10.9,0,-14.1,0,0,0,80,0,2.13209820296913,0,,,1.9,0,,,0,0,,,0,0,
50130,12.12.1968,-4.6,0,-9.1,0,-12.5,0,0,0,80,0,2.45795919104053,0,,,1.8,0,,,0,0,,,0,0,
50130,13.12.1968,-2.3,0,-6.5,0,-11.2,0,0,0,68,0,2.55605509443897,0,,,1.6,0,,,0,0,,,0,0,
50130,14.12.1968,-2,0,-4.8,0,-7,0,0,0,80,0,3.42286401825614,0,,,2.1,0,,,0,0,,,0,0,
50130,15.12.1968,-1.5,0,-4.5,0,-6.7,0,0,0,83,0,3.63261843154592,0,,,1.7,0,,,0,0,,,0,0,
50130,16.12.1968,-1.3,0,-2.7,0,-5.2,0,0,0,94,0,4.70772214219354,0,,,2.1,0,,,0,0,,,0,0,
50130,17.12.1968,-0.9,0,-1.8,0,-3.2,0,0.3,0,95,0,5.08572435938219,0,,,1.8,0,,,0,0,,,0.4,0,
50130,18.12.1968,-1,0,-1.6,0,-3.2,0,0,0,98,0,5.32425402119276,0,,,1.9,0,,,0,0,,,0,0,
50130,19.12.1968,0.2,0,-0.6,0,-3.1,0,3.5,0,98,0,5.72953306968615,0,,,1.9,0,,,0,0,,,4.1,0,
50130,20.12.1968,0,0,-3.6,0,-5.2,0,0,0,95,0,4.4488203739311,0,,,1.8,0,,,3,0,,,0,0,
50130,21.12.1968,-0.8,0,-1.3,0,-4.6,0,1.4,0,100,0,5.55415809658692,0,,,2.2,0,,,3,0,,,1.8,0,
50130,22.12.1968,3.5,0,2.1,0,-1,0,1.6,0,94,0,6.68258542269968,0,,,2.7,0,,,4,0,,,2,0,
50130,23.12.1968,5.3,0,3.9,0,-0.2,0,2.8,0,92,0,7.43347271580958,0,,,4.6,0,,,0,0,,,3.2,0,
50130,24.12.1968,4.4,0,0.9,0,-1.2,0,1.7,0,92,0,5.99892438759158,0,,,3.7,0,,,0,0,,,2.1,0,
