STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
15941,27.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,28.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,29.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,30.04.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,01.05.1967,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
15941,02.05.1967,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
15941,03.05.1967,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
15941,04.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,05.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,06.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,07.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,08.05.1967,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
15941,09.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,10.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,11.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,12.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,13.05.1967,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
15941,14.05.1967,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
15941,15.05.1967,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
15941,16.05.1967,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
15941,17.05.1967,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
15941,18.05.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
15941,19.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,20.05.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
15941,21.05.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
15941,22.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,23.05.1967,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
15941,24.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,25.05.1967,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
15941,26.05.1967,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
15941,27.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,28.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,29.05.1967,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
15941,30.05.1967,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
15941,31.05.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
15941,01.06.1967,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
15941,02.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,03.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,04.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,05.06.1967,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
15941,06.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,07.06.1967,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
15941,08.06.1967,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
15941,09.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,10.06.1967,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
15941,11.06.1967,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
15941,12.06.1967,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
15941,13.06.1967,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
15941,14.06.1967,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.6,0,
15941,15.06.1967,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
15941,16.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,17.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,18.06.1967,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
15941,19.06.1967,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
15941,20.06.1967,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
15941,21.06.1967,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
15941,22.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,23.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,24.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,25.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,26.06.1967,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
15941,27.06.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
15941,28.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,29.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,30.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,01.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,02.07.1967,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
15941,03.07.1967,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
15941,04.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,05.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,06.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,07.07.1967,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
15941,08.07.1967,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
15941,09.07.1967,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
15941,10.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,11.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,12.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,13.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,14.07.1967,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
15941,15.07.1967,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
15941,16.07.1967,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
15941,17.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,18.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,19.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,20.07.1967,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
15941,21.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,22.07.1967,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
15941,23.07.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
15941,24.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,25.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,26.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,27.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,28.07.1967,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
15941,29.07.1967,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
15941,30.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,31.07.1967,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
15941,01.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,02.08.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
15941,03.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,04.08.1967,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
15941,05.08.1967,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
15941,06.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,07.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,08.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,09.08.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
15941,10.08.1967,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
15941,11.08.1967,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
15941,12.08.1967,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
15941,13.08.1967,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
15941,14.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,15.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,16.08.1967,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
15941,17.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,18.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,19.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,20.08.1967,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
15941,21.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,22.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,23.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,24.08.1967,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
15941,25.08.1967,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
15941,26.08.1967,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
15941,27.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,28.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,29.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,30.08.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
15941,31.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,01.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,02.09.1967,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
15941,03.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,04.09.1967,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
15941,05.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,06.09.1967,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
15941,07.09.1967,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
15941,08.09.1967,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
15941,09.09.1967,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
15941,10.09.1967,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
15941,11.09.1967,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
15941,12.09.1967,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
15941,13.09.1967,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
15941,14.09.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
15941,15.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,16.09.1967,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
15941,17.09.1967,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
15941,18.09.1967,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
15941,19.09.1967,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
15941,20.09.1967,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
15941,21.09.1967,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
15941,22.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,23.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,24.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,25.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,26.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,27.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,28.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,29.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,30.09.1967,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
15941,01.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,02.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,03.10.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
15941,04.10.1967,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
15941,05.10.1967,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
15941,06.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,07.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,08.10.1967,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
15941,09.10.1967,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
15941,10.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,11.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,12.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,13.10.1967,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
15941,14.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,15.10.1967,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
15941,16.10.1967,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
15941,17.10.1967,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
15941,18.10.1967,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
15941,19.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,20.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,21.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,22.10.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
15941,23.10.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
15941,24.10.1967,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
15941,25.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,26.10.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
15941,27.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,28.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,29.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,30.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,31.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,01.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,02.11.1967,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
15941,03.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,04.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,05.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,06.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,07.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,08.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,09.11.1967,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
15941,10.11.1967,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
15941,11.11.1967,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
15941,12.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,13.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,14.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,15.11.1967,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
15941,16.11.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
15941,17.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,18.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,19.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,20.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,21.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,22.11.1967,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
15941,23.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,24.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,25.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,26.11.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
15941,27.11.1967,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
15941,28.11.1967,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5.4,0,
15941,29.11.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
15941,30.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,01.12.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
15941,02.12.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
15941,03.12.1967,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
15941,04.12.1967,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
15941,05.12.1967,,,,,,,17.8,0,,,,,,,,,,,0,0,,,19.3,0,
15941,06.12.1967,,,,,,,14.8,0,,,,,,,,,,,20,0,,,17.8,0,
15941,07.12.1967,,,,,,,2.3,0,,,,,,,,,,,32,0,,,3,0,
15941,08.12.1967,,,,,,,6.2,0,,,,,,,,,,,38,0,,,7.7,0,
15941,09.12.1967,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
15941,10.12.1967,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
15941,11.12.1967,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
15941,12.12.1967,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
15941,13.12.1967,,,,,,,6,0,,,,,,,,,,,30,0,,,7.4,0,
15941,14.12.1967,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
15941,15.12.1967,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
15941,16.12.1967,,,,,,,5.3,0,,,,,,,,,,,20,0,,,6.6,0,
15941,17.12.1967,,,,,,,0.1,0,,,,,,,,,,,22,0,,,0.1,0,
15941,18.12.1967,,,,,,,5.8,0,,,,,,,,,,,24,0,,,7.2,0,
15941,19.12.1967,,,,,,,5.6,0,,,,,,,,,,,27,0,,,7,0,
15941,20.12.1967,,,,,,,3.9,0,,,,,,,,,,,28,0,,,4.9,0,
15941,21.12.1967,,,,,,,7.4,0,,,,,,,,,,,30,0,,,9.1,0,
15941,22.12.1967,,,,,,,12.8,0,,,,,,,,,,,32,0,,,14,0,
15941,23.12.1967,,,,,,,20.2,0,,,,,,,,,,,23,0,,,21.2,0,
15941,24.12.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,25.12.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
15941,26.12.1967,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
15941,27.12.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,28.12.1967,,,,,,,5.8,0,,,,,,,,,,,0,0,,,7.2,0,
15941,29.12.1967,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
15941,30.12.1967,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
15941,31.12.1967,,,,,,,2.1,0,,,,,,,,,,,6,0,,,2.7,0,
15941,01.01.1968,,,,,,,0.1,0,,,,,,,,,,,13,0,,,0.1,0,
15941,02.01.1968,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.8,0,
15941,03.01.1968,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
15941,04.01.1968,,,,,,,4.8,0,,,,,,,,,,,10,0,,,6,0,
15941,05.01.1968,,,,,,,9.6,0,,,,,,,,,,,8,0,,,11.7,0,
15941,06.01.1968,,,,,,,5.7,0,,,,,,,,,,,12,0,,,7.1,0,
15941,07.01.1968,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
15941,08.01.1968,,,,,,,4.9,0,,,,,,,,,,,16,0,,,6.1,0,
15941,09.01.1968,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
15941,10.01.1968,,,,,,,1.7,0,,,,,,,,,,,22,0,,,2.2,0,
15941,11.01.1968,,,,,,,0.4,0,,,,,,,,,,,13,0,,,0.6,0,
15941,12.01.1968,,,,,,,2,0,,,,,,,,,,,15,0,,,2.6,0,
15941,13.01.1968,,,,,,,4.8,0,,,,,,,,,,,22,0,,,6,0,
15941,14.01.1968,,,,,,,27.3,0,,,,,,,,,,,23,0,,,32.3,0,
15941,15.01.1968,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.2,0,
15941,16.01.1968,,,,,,,1.6,0,,,,,,,,,,,7,0,,,2,0,
15941,17.01.1968,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
15941,18.01.1968,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.9,0,
15941,19.01.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,20.01.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,21.01.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,22.01.1968,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
15941,23.01.1968,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
15941,24.01.1968,,,,,,,11.4,0,,,,,,,,,,,0,0,,,13.8,0,
15941,25.01.1968,,,,,,,10.5,0,,,,,,,,,,,15,0,,,12.8,0,
15941,26.01.1968,,,,,,,1.4,0,,,,,,,,,,,18,0,,,1.8,0,
15941,27.01.1968,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
15941,28.01.1968,,,,,,,6.8,0,,,,,,,,,,,15,0,,,7.7,0,
15941,29.01.1968,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
15941,30.01.1968,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
15941,31.01.1968,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
15941,01.02.1968,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
15941,02.02.1968,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
15941,03.02.1968,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.5,0,
15941,04.02.1968,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
15941,05.02.1968,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
15941,06.02.1968,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
15941,07.02.1968,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
15941,08.02.1968,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
15941,09.02.1968,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
15941,10.02.1968,,,,,,,8.1,0,,,,,,,,,,,7,0,,,9.9,0,
15941,11.02.1968,,,,,,,0.8,0,,,,,,,,,,,9,0,,,1.1,0,
15941,12.02.1968,,,,,,,2.5,0,,,,,,,,,,,9,0,,,3.2,0,
15941,13.02.1968,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.5,0,
15941,14.02.1968,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
15941,15.02.1968,,,,,,,8.7,0,,,,,,,,,,,8,0,,,9.7,0,
15941,16.02.1968,,,,,,,1.1,0,,,,,,,,,,,10,0,,,1.5,0,
15941,17.02.1968,,,,,,,1.4,0,,,,,,,,,,,12,0,,,1.8,0,
15941,18.02.1968,,,,,,,2,0,,,,,,,,,,,13,0,,,2.6,0,
15941,19.02.1968,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
15941,20.02.1968,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
15941,21.02.1968,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
15941,22.02.1968,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
15941,23.02.1968,,,,,,,5.4,0,,,,,,,,,,,9,0,,,6.7,0,
15941,24.02.1968,,,,,,,8.7,0,,,,,,,,,,,8,0,,,10.6,0,
15941,25.02.1968,,,,,,,1,0,,,,,,,,,,,15,0,,,1.3,0,
15941,26.02.1968,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
15941,27.02.1968,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
15941,28.02.1968,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
15941,29.02.1968,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
15941,01.03.1968,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
15941,02.03.1968,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
15941,03.03.1968,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
15941,04.03.1968,,,,,,,11.7,0,,,,,,,,,,,7,0,,,14.2,0,
15941,05.03.1968,,,,,,,16.2,0,,,,,,,,,,,16,0,,,19.4,0,
15941,06.03.1968,,,,,,,6.7,0,,,,,,,,,,,19,0,,,8.3,0,
15941,07.03.1968,,,,,,,0.6,0,,,,,,,,,,,20,0,,,0.8,0,
15941,08.03.1968,,,,,,,0.1,0,,,,,,,,,,,20,0,,,0.1,0,
15941,09.03.1968,,,,,,,2.5,0,,,,,,,,,,,19,0,,,3.2,0,
15941,10.03.1968,,,,,,,22.5,0,,,,,,,,,,,20,0,,,26.7,0,
15941,11.03.1968,,,,,,,2.4,0,,,,,,,,,,,39,0,,,3.1,0,
15941,12.03.1968,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
15941,13.03.1968,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
15941,14.03.1968,,,,,,,2.5,0,,,,,,,,,,,31,0,,,3.2,0,
