STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
12,21.09.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
12,22.09.1978,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
12,23.09.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
12,24.09.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,25.09.1978,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
12,26.09.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
12,27.09.1978,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
12,28.09.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
12,29.09.1978,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
12,30.09.1978,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
12,01.10.1978,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
12,02.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,03.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,04.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,05.10.1978,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
12,06.10.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
12,07.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,08.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,09.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,10.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,11.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,12.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,13.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,14.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,15.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,16.10.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,17.10.1978,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
12,18.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,19.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,20.10.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
12,21.10.1978,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
12,22.10.1978,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
12,23.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,24.10.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
12,25.10.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,26.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,27.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,28.10.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
12,29.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,30.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,31.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,01.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,02.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,03.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,04.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,05.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,06.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,07.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,08.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,09.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,10.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,11.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,12.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,13.11.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
12,14.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,15.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,16.11.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
12,17.11.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
12,18.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,19.11.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
12,20.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,21.11.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
12,22.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,23.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,24.11.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,25.11.1978,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
12,26.11.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
12,27.11.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
12,28.11.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
12,29.11.1978,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
12,30.11.1978,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
12,01.12.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
12,02.12.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,03.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,04.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,05.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,06.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,07.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,08.12.1978,,,,,,,9.8,0,,,,,,,,,,,0,0,,,11.9,0,
12,09.12.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
12,10.12.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
12,11.12.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,12.12.1978,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
12,13.12.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
12,14.12.1978,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
12,15.12.1978,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
12,16.12.1978,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
12,17.12.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
12,18.12.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
12,19.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,20.12.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
12,21.12.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
12,22.12.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
12,23.12.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
12,24.12.1978,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
12,25.12.1978,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
12,26.12.1978,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
12,27.12.1978,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
12,28.12.1978,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
12,29.12.1978,,,,,,,11.3,0,,,,,,,,,,,0,0,,,13.7,0,
12,30.12.1978,,,,,,,9.9,0,,,,,,,,,,,3,0,,,12.1,0,
12,31.12.1978,,,,,,,6.2,0,,,,,,,,,,,10,0,,,7.7,0,
12,01.01.1979,,,,,,,0.1,0,,,,,,,,,,,16,0,,,0.1,0,
12,02.01.1979,,,,,,,0.5,0,,,,,,,,,,,16,0,,,0.7,0,
12,03.01.1979,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
12,04.01.1979,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
12,05.01.1979,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
12,06.01.1979,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
12,07.01.1979,,,,,,,3.4,0,,,,,,,,,,,13,0,,,4.3,0,
12,08.01.1979,,,,,,,0.9,0,,,,,,,,,,,12,0,,,1.2,0,
12,09.01.1979,,,,,,,5.3,0,,,,,,,,,,,11,0,,,6.1,0,
12,10.01.1979,,,,,,,3.8,0,,,,,,,,,,,13,0,,,4.4,0,
12,11.01.1979,,,,,,,4,0,,,,,,,,,,,18,0,,,4.7,0,
12,12.01.1979,,,,,,,2.9,0,,,,,,,,,,,19,0,,,3.4,0,
12,13.01.1979,,,,,,,1,0,,,,,,,,,,,21,0,,,1.3,0,
12,14.01.1979,,,,,,,0.2,0,,,,,,,,,,,21,0,,,0.3,0,
12,15.01.1979,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
12,16.01.1979,,,,,,,0.8,0,,,,,,,,,,,21,0,,,1.1,0,
12,17.01.1979,,,,,,,2.5,0,,,,,,,,,,,22,0,,,3.2,0,
12,18.01.1979,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
12,19.01.1979,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
12,20.01.1979,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
12,21.01.1979,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
12,22.01.1979,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
12,23.01.1979,,,,,,,4.1,0,,,,,,,,,,,22,0,,,5.1,0,
12,24.01.1979,,,,,,,0.5,0,,,,,,,,,,,19,0,,,0.7,0,
12,25.01.1979,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
12,26.01.1979,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
12,27.01.1979,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
12,28.01.1979,,,,,,,0.2,0,,,,,,,,,,,16,0,,,0.3,0,
12,29.01.1979,,,,,,,0.3,0,,,,,,,,,,,16,0,,,0.4,0,
12,30.01.1979,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.2,0,
12,31.01.1979,,,,,,,0.8,0,,,,,,,,,,,13,0,,,1.1,0,
12,01.02.1979,,,,,,,0.9,0,,,,,,,,,,,12,0,,,1.2,0,
12,02.02.1979,,,,,,,3.4,0,,,,,,,,,,,11,0,,,4,0,
12,03.02.1979,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
12,04.02.1979,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.5,0,
12,05.02.1979,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
12,06.02.1979,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
12,07.02.1979,,,,,,,2.8,0,,,,,,,,,,,8,0,,,3.6,0,
12,08.02.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
12,09.02.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
12,10.02.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
12,11.02.1979,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
12,12.02.1979,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.6,0,
12,13.02.1979,,,,,,,20.8,0,,,,,,,,,,,5,0,,,24.8,0,
12,14.02.1979,,,,,,,10.4,0,,,,,,,,,,,16,0,,,12.7,0,
12,15.02.1979,,,,,,,1.8,0,,,,,,,,,,,21,0,,,2.3,0,
12,16.02.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
12,17.02.1979,,,,,,,3.5,0,,,,,,,,,,,22,0,,,4.4,0,
12,18.02.1979,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
12,19.02.1979,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
12,20.02.1979,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
12,21.02.1979,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
12,22.02.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
12,23.02.1979,,,,,,,2.2,0,,,,,,,,,,,18,0,,,2.8,0,
12,24.02.1979,,,,,,,1.1,0,,,,,,,,,,,18,0,,,1.5,0,
12,25.02.1979,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
12,26.02.1979,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
12,27.02.1979,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
12,28.02.1979,,,,,,,0.6,0,,,,,,,,,,,13,0,,,0.8,0,
12,01.03.1979,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.5,0,
12,02.03.1979,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.2,0,
12,03.03.1979,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
12,04.03.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
12,05.03.1979,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
12,06.03.1979,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
12,07.03.1979,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
12,08.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,09.03.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
12,10.03.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,11.03.1979,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.7,0,
12,12.03.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,13.03.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
12,14.03.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
12,15.03.1979,,,,,,,4.2,0,,,,,,,,,,,1,0,,,4.9,0,
12,16.03.1979,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
12,17.03.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,18.03.1979,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.9,0,
12,19.03.1979,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
12,20.03.1979,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
12,21.03.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
12,22.03.1979,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
12,23.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,24.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,25.03.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
12,26.03.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
12,27.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,28.03.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
12,29.03.1979,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
12,30.03.1979,,,,,,,13.8,0,,,,,,,,,,,0,0,,,15.1,0,
12,31.03.1979,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
12,01.04.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
12,02.04.1979,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
12,03.04.1979,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
12,04.04.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
12,05.04.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
12,06.04.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
12,07.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,08.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,09.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,10.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,11.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,12.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,13.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,14.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,15.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,16.04.1979,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
12,17.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,18.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,19.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,20.04.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
12,21.04.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
12,22.04.1979,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
12,23.04.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
12,24.04.1979,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
12,25.04.1979,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
12,26.04.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
12,27.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,28.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,29.04.1979,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
12,30.04.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
12,01.05.1979,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
12,02.05.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
12,03.05.1979,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
12,04.05.1979,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
12,05.05.1979,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
12,06.05.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
12,07.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,08.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,09.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,10.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,11.05.1979,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
12,12.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,13.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,14.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,15.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,16.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,17.05.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
12,18.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,19.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,20.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,21.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,22.05.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
12,23.05.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
12,24.05.1979,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
12,25.05.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
12,26.05.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
12,27.05.1979,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
12,28.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,29.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,30.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,31.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,01.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,02.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,03.06.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,04.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,05.06.1979,,,,,,,38.1,0,,,,,,,,,,,0,0,,,39.2,0,
12,06.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,07.06.1979,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
12,08.06.1979,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
12,09.06.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
12,10.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,11.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,12.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,13.06.1979,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
12,14.06.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
12,15.06.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
12,16.06.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,17.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,18.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,19.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,20.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,21.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,22.06.1979,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
12,23.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,24.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,25.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,26.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,27.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,28.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,29.06.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
12,30.06.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
12,01.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,02.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,03.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,04.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,05.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,06.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,07.07.1979,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
12,08.07.1979,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
12,09.07.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,10.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,11.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,12.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,13.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,14.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,15.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,16.07.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
12,17.07.1979,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
12,18.07.1979,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
12,19.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,20.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,21.07.1979,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
12,22.07.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
12,23.07.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
12,24.07.1979,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
12,25.07.1979,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
12,26.07.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
12,27.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,28.07.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
12,29.07.1979,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
12,30.07.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
12,31.07.1979,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
12,01.08.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
12,02.08.1979,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
12,03.08.1979,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
12,04.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,07.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,08.08.1979,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
12,09.08.1979,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
12,10.08.1979,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
12,11.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,12.08.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
12,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,15.08.1979,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
12,16.08.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,17.08.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
