STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50151,07.10.1967,15.6,2,13.1,2,5.4,2,0,2,83,2,12.5658121814066,2,,,4.7,2,,,0,2,9.6,2,0,2,
50151,08.10.1967,18.7,2,15.3,2,11.6,2,0,2,75,2,13.1767274653099,2,,,4,2,,,0,2,13.4,2,0,2,
50151,09.10.1967,16.5,2,14.4,2,11.4,2,0,2,84,2,13.9635179259771,2,,,2,2,,,0,2,9.3,2,0,2,
50151,10.10.1967,20.7,2,15.3,2,11.9,2,0,2,75,2,13.3937901892876,2,,,3.3,2,,,0,2,10.8,2,0,2,
50151,11.10.1967,21.9,2,13.9,2,8.3,2,0,2,80,2,12.4989796276689,2,,,2.3,2,,,0,2,6.5,2,0,2,
50151,12.10.1967,19.6,2,11.7,2,6.2,2,0,2,83,2,11.6801108040219,2,,,6.3,2,,,0,2,6.1,2,0,2,
50151,13.10.1967,16,2,12,2,8.3,2,0,2,88,2,12.0688715478997,2,,,4.7,2,,,0,2,6.5,2,0,2,
50151,14.10.1967,18.3,2,13,2,9.8,2,0,2,85,2,12.6643923654059,2,,,2.3,2,,,0,2,7.2,2,0,2,
50151,15.10.1967,19.7,2,13.9,2,8.3,2,2.8,2,77,2,12.4136513746349,2,,,5.3,2,,,0,2,14.6,2,3.2,2,
50151,16.10.1967,17.8,2,14.8,2,10.6,2,0.8,2,85,2,14.2928420680225,2,,,7.3,2,,,0,2,20.5,2,1,2,
50151,17.10.1967,22.7,2,15.2,2,11.2,2,1.7,2,70,2,12.0926461271221,2,,,8,2,,,0,2,24,2,2,2,
50151,18.10.1967,13.2,2,4.9,2,3.1,2,1.7,2,79,2,6.53637971722466,2,,,4,2,,,0,2,20.2,2,2,2,
50151,19.10.1967,10.8,2,3.6,2,-1.4,2,0,2,78,2,5.98513936214019,2,,,4.7,2,,,0,2,8.3,2,0,2,
50151,20.10.1967,12.8,2,5.6,2,-1.3,2,0,2,81,2,7.28806070153352,2,,,4,2,,,0,2,5,2,0,2,
50151,21.10.1967,11.2,2,5.3,2,0.5,2,0,2,84,2,7.56151895560862,2,,,3.3,2,,,0,2,3.6,2,0,2,
50151,22.10.1967,18.2,2,9.7,2,0.6,2,0,2,85,2,10.0632317845311,2,,,2.7,2,,,0,2,6.7,2,0,2,
50151,23.10.1967,16.8,2,11.2,2,7.5,2,0,2,88,2,11.6645155669614,2,,,2.7,2,,,0,2,4.9,2,0,2,
50151,24.10.1967,16.1,2,12.2,2,6.9,2,2.1,2,86,2,11.9439694463896,2,,,1.7,2,,,0,2,5.8,2,2.4,2,
50151,25.10.1967,14.7,2,8.6,2,6.2,2,0,2,82,2,9.11261212649225,2,,,1.7,2,,,0,2,7.2,2,0,2,
50151,26.10.1967,15.6,2,11.3,2,4,2,0,2,88,2,11.420682655286,2,,,4.7,2,,,0,2,6.9,2,0,2,
50151,27.10.1967,14.3,2,10.3,2,7.6,2,0,2,89,2,11.1391511246846,2,,,3.7,2,,,0,2,7.8,2,0,2,
50151,28.10.1967,16.9,2,10.3,2,6.8,2,0,2,77,2,9.39683044935157,2,,,4.7,2,,,0,2,10.5,2,0,2,
50151,29.10.1967,8.8,2,6.2,2,4.9,2,0.2,2,86,2,8.13946843153692,2,,,3.7,2,,,0,2,10.7,2,0.3,2,
50151,30.10.1967,9,2,3.7,2,1.1,2,0,2,81,2,6.37194308913698,2,,,5,2,,,0,2,8.6,2,0,2,
50151,31.10.1967,9.8,2,4,2,-1.7,2,0,2,80,2,6.21966670994849,2,,,1,2,,,0,2,8.8,2,0,2,
50151,01.11.1967,9.7,2,4.5,2,1.3,2,0,2,81,2,6.85306896790487,2,,,3,2,,,0,2,10.6,2,0,2,
50151,02.11.1967,11.7,2,6.7,2,1.4,2,0,2,83,2,7.90141420883269,2,,,2.7,2,,,0,2,7.8,2,0,2,
50151,03.11.1967,8.5,2,6.2,2,3.9,2,0,2,89,2,8.35447096459052,2,,,2.7,2,,,0,2,7.7,2,0,2,
50151,04.11.1967,8.5,2,3.9,2,0.4,2,0,2,88,2,7.17701716563242,2,,,4,2,,,0,2,8.1,2,0,2,
50151,05.11.1967,9.4,2,6.7,2,2.1,2,0,2,85,2,8.32020494448084,2,,,3.3,2,,,0,2,10.1,2,0,2,
50151,06.11.1967,8,2,3.9,2,1.2,2,0,2,82,2,6.45671069363298,2,,,2,2,,,0,2,8.1,2,0,2,
50151,07.11.1967,7.4,2,2,2,-1.3,2,0,2,86,2,6.08370176232249,2,,,2.7,2,,,0,2,5.3,2,0,2,
50151,08.11.1967,2.9,2,1.9,2,-0.7,2,0,2,96,2,6.70591769576123,2,,,1.3,2,,,0,2,3.5,2,0,2,
50151,09.11.1967,7.2,2,5.5,2,2.1,2,1.3,2,95,2,8.29992204821663,2,,,2,2,,,0,2,4.8,2,1.6,2,
50151,10.11.1967,6.3,2,3.5,2,1.4,2,1.5,2,86,2,6.80841735298224,2,,,3.3,2,,,0,2,12.9,2,1.8,2,
50151,11.11.1967,5.6,2,3.4,2,0.7,2,0.2,2,80,2,6.32390943211021,2,,,4,2,,,0,2,11.3,2,0.3,2,
50151,12.11.1967,9.8,2,7.4,2,2.8,2,0,2,79,2,8.2980754861118,2,,,3.3,2,,,0,2,13.9,2,0,2,
50151,13.11.1967,9.6,2,3,2,-0.1,2,0,2,80,2,5.94302065852655,2,,,2.7,2,,,0,2,9,2,0,2,
50151,14.11.1967,7.7,2,2.2,2,-3.1,2,0,2,87,2,6.34914064276905,2,,,2,2,,,0,2,4.5,2,0,2,
50151,15.11.1967,4.8,2,2.8,2,-1.5,2,0.8,2,90,2,7.1512638119506,2,,,2.7,2,,,0,2,7,2,1.1,2,
50151,16.11.1967,6.7,2,4.1,2,1.1,2,4.3,2,90,2,7.34901745915869,2,,,2,2,,,0,2,7.9,2,4.8,2,
50151,17.11.1967,6.6,2,1.9,2,-0.1,2,0,2,81,2,5.67980157528885,2,,,2,2,,,0,2,9.4,2,0,2,
50151,18.11.1967,3,2,-2.8,2,-4.7,2,0,2,92,2,4.66742631806607,2,,,2.7,2,,,0,2,6.4,2,0,2,
50151,19.11.1967,6.3,2,1.1,2,-3.8,2,0,2,86,2,5.63630629261873,2,,,2,2,,,0,2,5.6,2,0,2,
50151,20.11.1967,3.7,2,-1.1,2,-3.7,2,0,2,84,2,4.60071644567246,2,,,2.7,2,,,0,2,5,2,0,2,
50151,21.11.1967,1.9,2,-3,2,-6.1,2,0,2,87,2,4.3057959580438,2,,,2,2,,,0,2,3.5,2,0,2,
50151,22.11.1967,4.3,2,1.6,2,-5.5,2,0,2,87,2,6.10859948226807,2,,,2.7,2,,,0,2,5.8,2,0,2,
50151,23.11.1967,4.5,2,2.1,2,-2.5,2,0,2,91,2,6.3472133578156,2,,,2,2,,,0,2,5.9,2,0,2,
50151,24.11.1967,3.8,2,1.2,2,-0.6,2,0,2,88,2,5.61741140382406,2,,,2,2,,,0,2,5.9,2,0,2,
50151,25.11.1967,-0.1,2,-2,2,-4,2,0,2,91,2,4.62796970443249,2,,,2,2,,,0,2,5.7,2,0,2,
50151,26.11.1967,-0.6,2,-1.5,2,-4.1,2,0,2,94,2,5.09014684297503,2,,,2,2,,,0,2,3.9,2,0,2,
50151,27.11.1967,0.7,2,-0.2,2,-2.5,2,2.2,2,90,2,5.29525476812997,2,,,2.3,2,,,0,2,7.2,2,2.7,2,
50151,28.11.1967,1.3,2,-0.7,2,-3,2,0,2,81,2,4.67887789883115,2,,,3.3,2,,,2,2,10.5,2,0,2,
50151,29.11.1967,6.4,2,3.4,2,-1.6,2,0,2,85,2,6.5876723526702,2,,,2.3,2,,,1,2,13.3,2,0,2,
50151,30.11.1967,5.7,2,2.9,2,1.4,2,0,2,86,2,6.42586124180198,2,,,2.3,2,,,0,2,8,2,0,2,
50151,01.12.1967,4,2,0.4,2,-1.6,2,0,2,91,2,5.54894483228158,2,,,1.2,2,,,0,2,3.5,2,0,2,
50151,02.12.1967,2.7,2,-0.2,2,-2.3,2,0,2,92,2,5.39584356585721,2,,,2.1,2,,,0,2,4.1,2,0,2,
50151,03.12.1967,5.8,2,1.9,2,-4.3,2,0.6,2,80,2,5.36361876494336,2,,,4,2,,,0,2,11.9,2,0.8,2,
50151,04.12.1967,4.5,2,3,2,0.8,2,1.7,2,80,2,6.11120171528071,2,,,7.5,2,,,0,2,18.2,2,2.1,2,
50151,05.12.1967,4.2,2,2.8,2,1.3,2,5.9,2,83,2,6.32617997497409,2,,,6.7,2,,,0,2,19.3,2,6.7,2,
50151,06.12.1967,3.1,2,0.6,2,0.1,2,12.7,2,94,2,5.9133893284919,2,,,5.3,2,,,1,2,15.1,2,13.9,2,
50151,07.12.1967,1.3,2,-0.8,2,-1.8,2,0,2,83,2,4.82144467609736,2,,,5.9,2,,,4,2,15.7,2,0,2,
50151,08.12.1967,-1.4,2,-3.2,2,-4.2,2,1.7,2,83,2,3.97319988788464,2,,,4.3,2,,,6,2,14.8,2,2.2,2,
50151,09.12.1967,-2.8,2,-5.6,2,-7.9,2,0,2,85,2,3.4301934462236,2,,,1.4,2,,,7,2,8.1,2,0,2,
50151,10.12.1967,-3.9,2,-8,2,-11.2,2,0,2,87,2,2.8320369070758,2,,,0.9,2,,,8,2,4.3,2,0,2,
50151,11.12.1967,-4.4,2,-6.9,2,-12.9,2,0,2,89,2,3.24286164005823,2,,,1.1,2,,,7,2,2.9,2,0,2,
50151,12.12.1967,-5.6,2,-9.3,2,-12.6,2,0,2,85,2,2.5548011990363,2,,,1.6,2,,,7,2,4.8,2,0,2,
50151,13.12.1967,-1.5,2,-3.1,2,-12.6,2,0,2,86,2,4.04965456699585,2,,,1.4,2,,,7,2,7.5,2,0,2,
50151,14.12.1967,0.8,2,-0.4,2,-3.4,2,0,2,91,2,5.23699588647463,2,,,1.6,2,,,6,2,4.2,2,0,2,
50151,15.12.1967,2.4,2,0.4,2,-3.6,2,0,2,90,2,5.50700641120995,2,,,3.2,2,,,5,2,10.3,2,0,2,
50151,16.12.1967,2.9,2,1.8,2,-1.1,2,1.5,2,86,2,5.95867852466812,2,,,4.4,2,,,4,2,14.2,2,1.9,2,
50151,17.12.1967,2,2,-0.7,2,-1.7,2,0,2,80,2,4.55768752126052,2,,,4.7,2,,,4,2,13.3,2,0,2,
50151,18.12.1967,-0.6,2,-1.6,2,-2.5,2,0,2,84,2,4.44648973774775,2,,,4.1,2,,,4,2,13.2,2,0,2,
50151,19.12.1967,-1.2,2,-2.3,2,-3.2,2,1.2,2,85,2,4.35227051173987,2,,,3.3,2,,,6,2,13.6,2,1.6,2,
50151,20.12.1967,-2.1,2,-5.8,2,-8.6,2,0,2,79,2,3.06442884370782,2,,,3.1,2,,,8,2,12.2,2,0,2,
50151,21.12.1967,-1.8,2,-4.1,2,-11.1,2,1.7,2,83,2,3.76863414021581,2,,,2.9,2,,,7,2,12,2,2.2,2,
50151,22.12.1967,3.6,2,2.4,2,-4.7,2,2.1,2,89,2,6.50164104773511,2,,,4.7,2,,,8,2,14.7,2,2.6,2,
50151,23.12.1967,10,2,8.2,2,2.4,2,4.9,2,89,2,9.4458981860183,2,,,5.9,2,,,3,2,17.8,2,5.4,2,
50151,24.12.1967,9.6,2,6.3,2,4.3,2,0,2,81,2,7.75202753437897,2,,,4.9,2,,,0,2,18.5,2,0,2,
50151,25.12.1967,6.8,2,3.3,2,2,2,0,2,84,2,6.53506935972016,2,,,3.1,2,,,0,2,11.3,2,0,2,
50151,26.12.1967,4.4,2,1.7,2,-0.4,2,0,2,91,2,6.27420518100057,2,,,1.5,2,,,0,2,5.5,2,0,2,
50151,27.12.1967,1.5,2,-3.3,2,-5.3,2,0,2,83,2,3.95475224825368,2,,,2.2,2,,,0,2,9.8,2,0,2,
50151,28.12.1967,1.3,2,-0.7,2,-7.5,2,2.2,2,88,2,4.99110971706519,2,,,3.6,2,,,0,2,8.8,2,2.7,2,
50151,29.12.1967,1.4,2,0,2,-1.1,2,0.5,2,94,2,5.48563191046701,2,,,2,2,,,2,2,5.2,2,0.7,2,
50151,30.12.1967,0.7,2,-2.3,2,-4,2,0,2,86,2,4.33622957269495,2,,,1.8,2,,,2,2,7.9,2,0,2,
50151,31.12.1967,0.2,2,-1.6,2,-6.7,2,0,2,82,2,4.38236143821925,2,,,3.5,2,,,2,2,11.4,2,0,2,
50151,01.01.1968,0.2,2,-2.8,2,-5.7,2,0.6,2,86,2,4.16710289534698,2,,,2.2,2,,,2,2,7.5,2,0.8,2,
50151,02.01.1968,-1.1,2,-3.7,2,-7.3,2,0.2,2,85,2,3.88889310096759,2,,,1,2,,,2,2,7.2,2,0.3,2,
50151,03.01.1968,-0.2,2,-4.8,2,-7.9,2,0.3,2,79,2,3.40991297357747,2,,,1.4,2,,,2,2,6.4,2,0.4,2,
50151,04.01.1968,-0.9,2,-3.7,2,-10.7,2,1,2,84,2,3.81756256105838,2,,,3,2,,,3,2,12.3,2,1.3,2,
50151,05.01.1968,-1.5,2,-3.5,2,-6,2,11,2,81,2,3.84698411522309,2,,,3.1,2,,,6,2,13.3,2,13.4,2,
50151,06.01.1968,2.9,2,-2.2,2,-5.2,2,1,2,86,2,4.56022365642976,2,,,4.2,2,,,11,2,18.3,2,1.3,2,
50151,07.01.1968,-3.7,2,-8.9,2,-11.4,2,0,2,87,2,2.68880788678048,2,,,1.9,2,,,10,2,9.9,2,0,2,
50151,08.01.1968,-6.1,2,-8.5,2,-15.3,2,1.3,2,83,2,2.57329628642,2,,,1.9,2,,,10,2,10.3,2,1.7,2,
50151,09.01.1968,-6.2,2,-11.2,2,-16.8,2,0,2,84,2,2.11766628813501,2,,,1.3,2,,,11,2,9,2,0,2,
50151,10.01.1968,-7.8,2,-11.3,2,-16.4,2,0,2,84,2,2.0042576559709,2,,,1.8,2,,,11,2,10.5,2,0,2,
50151,11.01.1968,-3.1,2,-7.6,2,-12.2,2,0,2,72,2,2.5491654390815,2,,,4.4,2,,,10,2,14.7,2,0,2,
50151,12.01.1968,-7.5,2,-12.2,2,-14.2,2,0,2,76,2,1.74990626898466,2,,,5.6,2,,,10,2,14.6,2,0,2,
50151,13.01.1968,-7.5,2,-12.7,2,-15.7,2,0,2,77,2,1.71437794652686,2,,,3.7,2,,,10,2,12.9,2,0,2,
50151,14.01.1968,1.1,2,-5.1,2,-18.2,2,13.2,2,85,2,3.75887761048811,2,,,6.6,2,,,10,2,13.5,2,15.9,2,
50151,15.01.1968,6.9,2,6,2,-4.1,2,1,2,80,2,7.48146548890975,2,,,8.2,2,,,8,2,23.1,2,1.2,2,
50151,16.01.1968,6.7,2,4.5,2,2.5,2,1,2,79,2,6.60940134825983,2,,,5.5,2,,,2,2,20.4,2,1.2,2,
50151,17.01.1968,7.4,2,4.9,2,2.1,2,0,2,77,2,6.56378720938464,2,,,3.6,2,,,1,2,13.1,2,0,2,
50151,18.01.1968,5.3,2,2.2,2,1,2,0.3,2,86,2,6.12754632053533,2,,,3,2,,,0,2,13.4,2,0.5,2,
50151,19.01.1968,3.6,2,0.7,2,-1,2,0,2,85,2,5.33768110251389,2,,,1.3,2,,,0,2,7.2,2,0,2,
50151,20.01.1968,0.2,2,-2.2,2,-3.5,2,0,2,96,2,4.83899285958317,2,,,0.9,2,,,0,2,4.3,2,0,2,
50151,21.01.1968,-1.7,2,-3.1,2,-5,2,0,2,92,2,4.4283176200509,2,,,1.3,2,,,0,2,3.1,2,0,2,
50151,22.01.1968,1.7,2,-2.1,2,-4.8,2,0.4,2,91,2,4.75128607473912,2,,,1.7,2,,,0,2,4.8,2,0.6,2,
50151,23.01.1968,-0.1,2,-2.4,2,-5.3,2,0.7,2,87,2,4.38591165345249,2,,,1.9,2,,,1,2,8.2,2,0.9,2,
50151,24.01.1968,0.7,2,-1.5,2,-4.2,2,0,2,83,2,4.56470902270894,2,,,3.1,2,,,1,2,13,2,0,2,
50151,25.01.1968,1,2,-0.4,2,-2.7,2,3.6,2,83,2,4.91826021971826,2,,,3.5,2,,,3,2,14.9,2,4.2,2,
50151,26.01.1968,2.1,2,-1.9,2,-3.8,2,1.4,2,84,2,4.4259909582309,2,,,5.7,2,,,5,2,18.6,2,1.8,2,
50151,27.01.1968,0.8,2,-0.9,2,-4.8,2,0,2,78,2,4.46121676732601,2,,,2.7,2,,,6,2,13.9,2,0,2,
50151,28.01.1968,3.5,2,2.3,2,-0.7,2,0,2,87,2,6.29597191018637,2,,,2.6,2,,,4,2,10.4,2,0,2,
50151,29.01.1968,2.8,2,0.7,2,-1.6,2,0,2,77,2,4.96151709545748,2,,,3.3,2,,,2,2,11.4,2,0,2,
50151,30.01.1968,2.3,2,0.9,2,-1.5,2,0.5,2,82,2,5.32974632949098,2,,,3.4,2,,,1,2,11.2,2,0.7,2,
50151,31.01.1968,5.4,2,2.4,2,-0.6,2,0,2,90,2,6.43422597162519,2,,,2.7,2,,,1,2,10.4,2,0,2,
50151,01.02.1968,7.8,2,3.7,2,-1.9,2,0,2,78,2,6.08525265971665,2,,,3.3,2,,,0,2,11.5,2,0,2,
50151,02.02.1968,5,2,2.6,2,0.5,2,0,2,83,2,6.05748031493833,2,,,2.3,2,,,0,2,10.6,2,0,2,
50151,03.02.1968,3.1,2,1,2,-0.7,2,0,2,91,2,5.91871114376286,2,,,1.5,2,,,0,2,5.6,2,0,2,
50151,04.02.1968,1.8,2,0.4,2,-0.7,2,0,2,90,2,5.69740389294573,2,,,1.8,2,,,0,2,3.7,2,0,2,
50151,05.02.1968,1.3,2,0.1,2,-1,2,0,2,89,2,5.40259777443112,2,,,3,2,,,0,2,6.9,2,0,2,
50151,06.02.1968,1.1,2,0.5,2,-0.8,2,0,2,90,2,5.71373503186828,2,,,3.3,2,,,0,2,7.4,2,0,2,
50151,07.02.1968,2.7,2,1.4,2,-0.7,2,0,2,91,2,6.06512902117751,2,,,2.6,2,,,0,2,6.6,2,0,2,
50151,08.02.1968,1.9,2,0.6,2,-0.8,2,0,2,92,2,5.7082305475168,2,,,2.1,2,,,0,2,5.9,2,0,2,
50151,09.02.1968,5.6,2,1.9,2,-1.1,2,0.5,2,88,2,6.01552304971564,2,,,1.4,2,,,0,2,6,2,0.7,2,
50151,10.02.1968,3.4,2,2.2,2,-0.2,2,0.3,2,85,2,6.08818823043534,2,,,1.9,2,,,0,2,10.5,2,0.5,2,
50151,11.02.1968,2.6,2,0.6,2,-0.5,2,0,2,86,2,5.27430027095425,2,,,1.2,2,,,0,2,5.9,2,0,2,
50151,12.02.1968,1.6,2,-0.6,2,-2,2,0.1,2,85,2,4.74617432286916,2,,,1.3,2,,,0,2,5.5,2,0.2,2,
50151,13.02.1968,6.2,2,2.7,2,-3.8,2,0.6,2,88,2,6.29164385146641,2,,,1.6,2,,,0,2,8.3,2,0.8,2,
50151,14.02.1968,6.4,2,3.2,2,0.2,2,1,2,89,2,6.78312850138334,2,,,1.4,2,,,0,2,5.1,2,1.2,2,
50151,15.02.1968,7.8,2,4.2,2,1.1,2,1.3,2,88,2,7.40946010372296,2,,,1.6,2,,,0,2,8.7,2,1.6,2,
50151,16.02.1968,4.1,2,-2,2,-3.8,2,0,2,74,2,3.85324895113081,2,,,2,2,,,0,2,9.5,2,0,2,
50151,17.02.1968,0.6,2,-3.4,2,-5.5,2,0,2,74,2,3.52748922487375,2,,,1.6,2,,,0,2,6.5,2,0,2,
50151,18.02.1968,1.3,2,-2.1,2,-7.1,2,0,2,78,2,4.07913813436083,2,,,2,2,,,0,2,9.3,2,0,2,
50151,19.02.1968,4,2,-1.4,2,-6.6,2,0,2,76,2,4.03202576892741,2,,,1.9,2,,,0,2,8.3,2,0,2,
50151,20.02.1968,-0.2,2,-2.2,2,-5.5,2,3.8,2,92,2,4.83893392356266,2,,,1.5,2,,,0,2,5.4,2,4.8,2,
50151,21.02.1968,1.3,2,-0.6,2,-3.3,2,0.9,2,91,2,5.28842700151918,2,,,1.9,2,,,4,2,7.4,2,1.2,2,
50151,22.02.1968,6.6,2,2.6,2,-1.3,2,0.4,2,91,2,6.73273121562935,2,,,1.9,2,,,3,2,5.8,2,0.6,2,
50151,23.02.1968,6,2,2.5,2,0.1,2,0,2,93,2,6.74245770009313,2,,,1.7,2,,,1,2,4.9,2,0,2,
50151,24.02.1968,2.5,2,-1.6,2,-2.6,2,7,2,94,2,5.02761968355218,2,,,2.4,2,,,1,2,8.2,2,8.6,2,
50151,25.02.1968,-2.1,2,-4.8,2,-5.9,2,3.5,2,90,2,3.79818593639488,2,,,2.5,2,,,6,2,7.9,2,4.4,2,
50151,26.02.1968,-2.1,2,-6.8,2,-9.4,2,0,2,84,2,3.15162505942376,2,,,1.9,2,,,8,2,7.7,2,0,2,
50151,27.02.1968,-1.3,2,-5.6,2,-13.3,2,0,2,83,2,3.34816828758149,2,,,1.3,2,,,7,2,7.8,2,0,2,
50151,28.02.1968,2.2,2,-2.7,2,-5.4,2,0,2,86,2,4.26436545774731,2,,,1.6,2,,,6,2,5.2,2,0,2,
50151,29.02.1968,-0.9,2,-2.8,2,-6.4,2,0,2,88,2,4.3339167851117,2,,,2.1,2,,,5,2,6.8,2,0,2,
50151,01.03.1968,1,2,-2.2,2,-3.8,2,0,2,80,2,4.1491490576753,2,,,2.7,2,,,5,2,10.4,2,0,2,
50151,02.03.1968,1.4,2,-3.6,2,-8.6,2,0,2,77,2,3.54012657591642,2,,,2.7,2,,,4,2,8.9,2,0,2,
50151,03.03.1968,2.2,2,-3.6,2,-9.8,2,0,2,78,2,3.58494930251216,2,,,1.3,2,,,4,2,4.9,2,0,2,
50151,04.03.1968,1.2,2,-2.3,2,-7.7,2,2.2,2,78,2,4.00462422353643,2,,,1.6,2,,,3,2,9.5,2,2.8,2,
50151,05.03.1968,3.4,2,1.8,2,-3,2,0.9,2,88,2,6.16352564750803,2,,,2.5,2,,,4,2,12.1,2,1.2,2,
50151,06.03.1968,3.8,2,1.6,2,0.5,2,0.7,2,87,2,6.03377496946477,2,,,2.3,2,,,2,2,13.2,2,1,2,
50151,07.03.1968,4.5,2,0.8,2,-2.3,2,0,2,81,2,5.18645417049661,2,,,1.6,2,,,0,2,6.2,2,0,2,
50151,08.03.1968,3.4,2,0.7,2,-2.1,2,0,2,81,2,5.13869019786005,2,,,2.3,2,,,0,2,8.1,2,0,2,
50151,09.03.1968,4.9,2,2.2,2,-0.9,2,0,2,73,2,5.18328884095561,2,,,4.6,2,,,0,2,13.7,2,0,2,
50151,10.03.1968,2.4,2,0.1,2,-1.1,2,4.2,2,86,2,5.36036685644962,2,,,3.7,2,,,1,2,16.8,2,4.9,2,
50151,11.03.1968,-0.4,2,-5.3,2,-7.6,2,3.8,2,80,2,3.3309072213052,2,,,2.7,2,,,5,2,13.2,2,4.8,2,
50151,12.03.1968,-0.1,2,-3.4,2,-9.1,2,0,2,75,2,3.37519562029464,2,,,2.4,2,,,6,2,12.8,2,0,2,
50151,13.03.1968,3.3,2,0.4,2,-5.9,2,0,2,75,2,4.54044212112279,2,,,3.4,2,,,4,2,12.7,2,0,2,
50151,14.03.1968,4.8,2,2.1,2,-2,2,0.2,2,76,2,5.30436233406546,2,,,5.1,2,,,2,2,17.4,2,0.3,2,
50151,15.03.1968,6.4,2,3.2,2,0,2,0.6,2,77,2,5.90205900973106,2,,,3.6,2,,,0,2,16.5,2,0.8,2,
50151,16.03.1968,5.8,2,2.2,2,-0.3,2,0,2,75,2,5.23099052536766,2,,,3.7,2,,,0,2,12.4,2,0,2,
50151,17.03.1968,6.2,2,3.8,2,0.6,2,0,2,74,2,5.90549448380659,2,,,7.4,2,,,0,2,20.4,2,0,2,
50151,18.03.1968,7.7,2,3.5,2,1.4,2,3.5,2,76,2,6.12085751289247,2,,,7.8,2,,,0,2,24.2,2,3.9,2,
50151,19.03.1968,7.1,2,3.3,2,0.7,2,0,2,73,2,5.59129112736692,2,,,5.1,2,,,0,2,17.9,2,0,2,
50151,20.03.1968,14.3,2,7.5,2,-1.4,2,0,2,64,2,6.61645813137304,2,,,4.5,2,,,0,2,11,2,0,2,
50151,21.03.1968,13.7,2,8.1,2,2.8,2,0,2,73,2,7.88915431614841,2,,,3.5,2,,,0,2,12.7,2,0,2,
50151,22.03.1968,10.4,2,5.6,2,3.1,2,0,2,72,2,6.59072066447971,2,,,3.6,2,,,0,2,17.9,2,0,2,
50151,23.03.1968,8.2,2,5.5,2,0.5,2,0,2,81,2,7.40605214980642,2,,,3.1,2,,,0,2,14.2,2,0,2,
50151,24.03.1968,17,2,10.3,2,4.6,2,0,2,69,2,8.71829297416741,2,,,2.6,2,,,0,2,8.7,2,0,2,
50151,25.03.1968,19.8,2,10.8,2,1.7,2,0,2,68,2,8.87646130965916,2,,,2.1,2,,,0,2,5.8,2,0,2,
50151,26.03.1968,18.5,2,9.3,2,2.6,2,0,2,72,2,8.48855308965196,2,,,2.4,2,,,0,2,11.8,2,0,2,
50151,27.03.1968,15.1,2,8.2,2,0.7,2,0,2,61,2,6.74071491554063,2,,,1.2,2,,,0,2,6.6,2,0,2,
50151,28.03.1968,19.5,2,10.3,2,1.2,2,0,2,60,2,7.47567850321716,2,,,1.3,2,,,0,2,5.4,2,0,2,
50151,29.03.1968,21.7,2,12.5,2,1.9,2,0,2,61,2,9.07133088982101,2,,,1.7,2,,,0,2,5.9,2,0,2,
50151,30.03.1968,22.5,2,13.3,2,4.5,2,0,2,66,2,10.0187062101493,2,,,2.2,2,,,0,2,6,2,0,2,
50151,31.03.1968,19.5,2,8.6,2,4.1,2,0,2,70,2,7.85774768061218,2,,,2.7,2,,,0,2,13.6,2,0,2,
50151,01.04.1968,15.7,2,7.8,2,0.2,2,0,2,63,2,6.62950376584446,2,,,2.7,2,,,0,2,10.6,2,0,2,
50151,02.04.1968,15.4,2,9.8,2,1.2,2,0,2,67,2,7.89202499622737,2,,,3.1,2,,,0,2,9.8,2,0,2,
50151,03.04.1968,11.5,2,4.5,2,2.4,2,0.4,2,71,2,6.13140910553729,2,,,3.8,2,,,0,2,14.9,2,0.6,2,
50151,04.04.1968,9.9,2,4.3,2,-1.3,2,0,2,58,2,4.9564535289477,2,,,3.8,2,,,0,2,13.5,2,0,2,
50151,05.04.1968,14.1,2,8.7,2,-0.1,2,12,2,68,2,7.7410484479162,2,,,2.1,2,,,0,2,11.8,2,12.7,2,
50151,06.04.1968,9.9,2,2.3,2,0.4,2,6.3,2,86,2,6.149374073435,2,,,1.6,2,,,0,2,8,2,7.1,2,
50151,07.04.1968,8.6,2,4.6,2,-0.8,2,0,2,81,2,6.79268923105239,2,,,1.8,2,,,0,2,10,2,0,2,
50151,08.04.1968,5.4,2,0.8,2,-1.1,2,0,2,61,2,3.86318958191514,2,,,2.4,2,,,0,2,12.8,2,0,2,
50151,09.04.1968,7.8,2,2,2,-4.6,2,0,2,60,2,4.24834518417448,2,,,1.8,2,,,0,2,10.1,2,0,2,
50151,10.04.1968,6.4,2,1.9,2,-2.1,2,0,2,70,2,4.83942113853391,2,,,1.6,2,,,0,2,10.9,2,0,2,
50151,11.04.1968,4.2,2,0.1,2,-1.8,2,0,2,73,2,4.53582652273833,2,,,1.6,2,,,0,2,10.5,2,0,2,
50151,12.04.1968,7.8,2,1.2,2,-5.1,2,0,2,66,2,4.36213562046459,2,,,1.2,2,,,0,2,7.1,2,0,2,
50151,13.04.1968,10,2,3.1,2,-4.4,2,0,2,62,2,4.71032051670587,2,,,1.3,2,,,0,2,6.8,2,0,2,
50151,14.04.1968,13.6,2,6.4,2,-2.3,2,0,2,64,2,6.14405254367987,2,,,2.2,2,,,0,2,8.9,2,0,2,
