STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3456,09.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,10.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,11.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,12.08.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3456,13.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,14.08.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3456,15.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,16.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,17.08.1976,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3456,18.08.1976,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3456,19.08.1976,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3456,20.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,21.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,22.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,23.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,24.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,25.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,26.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,27.08.1976,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3456,28.08.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3456,29.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,30.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,31.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,01.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,02.09.1976,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3456,03.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,04.09.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3456,05.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,06.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,07.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,08.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,09.09.1976,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3456,10.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,11.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,12.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,13.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,14.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,15.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,16.09.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3456,17.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,18.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,19.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,20.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,21.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,22.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,23.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,24.09.1976,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3456,25.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,26.09.1976,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3456,27.09.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3456,28.09.1976,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3456,29.09.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3456,30.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,01.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,02.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,03.10.1976,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3456,04.10.1976,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3456,05.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,06.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,07.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,08.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,09.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,10.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,11.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,12.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,13.10.1976,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3456,14.10.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3456,15.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,16.10.1976,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3456,17.10.1976,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3456,18.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,19.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,20.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,21.10.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3456,22.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,23.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,24.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,25.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,26.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,27.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,28.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,29.10.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3456,30.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,31.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,01.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,02.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,03.11.1976,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3456,04.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,05.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,06.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,07.11.1976,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3456,08.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,09.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,10.11.1976,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3456,11.11.1976,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3456,12.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,13.11.1976,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3456,14.11.1976,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3456,15.11.1976,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3456,16.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,17.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,18.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,19.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,20.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,21.11.1976,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3456,22.11.1976,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3456,23.11.1976,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.7,0,
3456,24.11.1976,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
3456,25.11.1976,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3456,26.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,27.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,28.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,29.11.1976,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3456,30.11.1976,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
3456,01.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,02.12.1976,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
3456,03.12.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3456,04.12.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3456,05.12.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3456,06.12.1976,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2,0,
3456,07.12.1976,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
3456,08.12.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3456,09.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,10.12.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3456,11.12.1976,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
3456,12.12.1976,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
3456,13.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,14.12.1976,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
3456,15.12.1976,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
3456,16.12.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3456,17.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,18.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,19.12.1976,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3456,20.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,21.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,22.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,23.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,24.12.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3456,25.12.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3456,26.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,27.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,28.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,29.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,30.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,31.12.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3456,01.01.1977,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3456,02.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,03.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,04.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,05.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,06.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,07.01.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3456,08.01.1977,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3456,09.01.1977,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3456,10.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,11.01.1977,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3456,12.01.1977,,,,,,,16.2,0,,,,,,,,,,,2,0,,,19.4,0,
3456,13.01.1977,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3456,14.01.1977,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3456,15.01.1977,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3456,16.01.1977,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
3456,17.01.1977,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.2,0,
3456,18.01.1977,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3456,19.01.1977,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
3456,20.01.1977,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3456,21.01.1977,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3456,22.01.1977,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3456,23.01.1977,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3456,24.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,25.01.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3456,26.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,27.01.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3456,28.01.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3456,29.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,30.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,31.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,01.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,02.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,03.02.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3456,04.02.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3456,05.02.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3456,06.02.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3456,07.02.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3456,08.02.1977,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3456,09.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,10.02.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3456,11.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,12.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,13.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,14.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,15.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,16.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,17.02.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3456,18.02.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3456,19.02.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3456,20.02.1977,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3456,21.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,22.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,23.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,24.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,25.02.1977,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3456,26.02.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3456,27.02.1977,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
3456,28.02.1977,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3456,01.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,02.03.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3456,03.03.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3456,04.03.1977,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3456,05.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,06.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,07.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,08.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,09.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,10.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,11.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,12.03.1977,,,,,,,30.2,0,,,,,,,,,,,0,0,,,31.4,0,
3456,13.03.1977,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3456,14.03.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3456,15.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,16.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,17.03.1977,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3456,18.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,19.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,20.03.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3456,21.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,22.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,23.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,24.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,25.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,26.03.1977,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3456,27.03.1977,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.1,0,
3456,28.03.1977,,,,,,,12.6,0,,,,,,,,,,,3,0,,,13.8,0,
3456,29.03.1977,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3456,30.03.1977,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3456,31.03.1977,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3456,01.04.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3456,02.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,03.04.1977,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3456,04.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,05.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,06.04.1977,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3456,07.04.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3456,08.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,09.04.1977,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3456,10.04.1977,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3456,11.04.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3456,12.04.1977,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3456,13.04.1977,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3456,14.04.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3456,15.04.1977,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3456,16.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,17.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,18.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,19.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,20.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,21.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,22.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,23.04.1977,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3456,24.04.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3456,25.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,26.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,27.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,28.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,29.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,30.04.1977,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3456,01.05.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3456,02.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,03.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,04.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,05.05.1977,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3456,06.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,07.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,08.05.1977,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3456,09.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,10.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,11.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,12.05.1977,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3456,13.05.1977,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3456,14.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,15.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,16.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,17.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,18.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,19.05.1977,,,,,,,42.2,0,,,,,,,,,,,0,0,,,43.4,0,
3456,20.05.1977,,,,,,,38.4,0,,,,,,,,,,,0,0,,,39.5,0,
3456,21.05.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3456,22.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,23.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,24.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,25.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,26.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,27.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,28.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,29.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,30.05.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3456,31.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,01.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,02.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,03.06.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3456,04.06.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3456,05.06.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3456,06.06.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3456,07.06.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3456,08.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,09.06.1977,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3456,10.06.1977,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3456,11.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,12.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,13.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,14.06.1977,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3456,15.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,16.06.1977,,,,,,,62.4,0,,,,,,,,,,,0,0,,,63.7,0,
3456,17.06.1977,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3456,18.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,19.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,20.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,21.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,22.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,23.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,24.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,25.06.1977,,,,,,,25.3,0,,,,,,,,,,,0,0,,,26.3,0,
3456,26.06.1977,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3456,27.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,28.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,29.06.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3456,30.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3456,01.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
