STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4642,13.08.1965,22.1,2,13.8,2,5.8,2,0,2,72,2,11.1,2,11.5,2,1.6,2,3.8,2102.6,0,2,7,2,0,2,2.9
4642,14.08.1965,22.8,2,14.2,2,5.5,2,0,2,70,2,11.4,2,11.6,2,1.7,2,3.8,2093.5,0,2,7.4,2,0,2,3
4642,15.08.1965,22.3,2,15.3,2,6,2,0,2,71,2,12.1,2,8.8,2,1.8,2,3.1,1734.5,0,2,6.3,2,0,2,2.7
4642,16.08.1965,23.5,2,15.6,2,9.2,2,0,2,68,2,11.7,2,8.3,2,2.4,2,3.2,1688.8,0,2,6.9,2,0,2,2.9
4642,17.08.1965,24.4,2,16,2,9,2,0,2,65,2,11.4,2,13,2,2.2,2,4.3,2251.5,0,2,6.5,2,0,2,3.5
4642,18.08.1965,26.7,2,18,2,8.1,2,0,2,66,2,13.3,2,11.8,2,1.7,2,4,2080.3,0,2,6.3,2,0,2,3.4
4642,19.08.1965,27.4,2,19,2,11.2,2,0,2,74,2,16.2,2,8.3,2,1,2,3.3,1651.2,0,2,5.7,2,0,2,2.7
4642,20.08.1965,25.8,2,18.1,2,14.6,2,8.9,2,82,2,17.3,2,3.7,2,1.9,2,2.2,1077.5,0,2,11.5,2,9.5,2,2
4642,21.08.1965,22.4,2,17.4,2,13.5,2,0,2,83,2,16.9,2,2.5,2,1.8,2,1.9,948.3,0,2,7.8,2,0,2,1.8
4642,22.08.1965,25.1,2,17.7,2,12.8,2,5.2,2,79,2,16.2,2,2.3,2,2.5,2,1.8,880.9,0,2,7.5,2,5.7,2,1.9
4642,23.08.1965,20.3,2,16.3,2,13.4,2,0,2,87,2,16,2,0.9,2,1.5,2,1.4,716.8,0,2,7.5,2,0,2,1.3
4642,24.08.1965,21.8,2,15,2,10.9,2,0,2,82,2,14.3,2,7,2,2.1,2,2.8,1461.5,0,2,9.6,2,0,2,2.2
4642,25.08.1965,19.9,2,13,2,9.5,2,0.5,2,82,2,12.9,2,6.3,2,4.6,2,2.5,1356.4,0,2,16.7,2,0.7,2,2
4642,26.08.1965,18.1,2,11.9,2,7.6,2,0,2,79,2,11.2,2,8.5,2,4.1,2,2.8,1612.2,0,2,13.8,2,0,2,2.2
4642,27.08.1965,19.4,2,12,2,5.7,2,0,2,79,2,11.1,2,9.2,2,2.1,2,3,1698.3,0,2,9.2,2,0,2,2.2
4642,28.08.1965,19.8,2,12.3,2,6,2,0,2,74,2,10.6,2,11,2,2.6,2,3.4,1902.6,0,2,9,2,0,2,2.5
4642,29.08.1965,19.4,2,13.3,2,8.3,2,2.1,2,78,2,12.2,2,2.7,2,3.5,2,1.7,907.2,0,2,12.6,2,2.5,2,1.8
4642,30.08.1965,17.5,2,11.9,2,7.7,2,2.3,2,83,2,11.6,2,6.7,2,3.8,2,2.4,1337,0,2,12.9,2,2.7,2,1.8
4642,31.08.1965,18.2,2,12.5,2,6.5,2,5.5,2,83,2,11.8,2,3.2,2,2.1,2,1.7,951.9,0,2,7.9,2,6,2,1.5
4642,01.09.1965,17.6,2,13.5,2,9.9,2,0,2,82,2,12.7,2,2.7,2,1.4,2,1.6,886.1,0,2,6.5,2,0,2,1.4
4642,02.09.1965,24.4,2,18.6,2,11.6,2,0,2,81,2,16.7,2,2.3,2,4.9,2,1.7,820.7,0,2,14.7,2,0,2,2
4642,03.09.1965,22.1,2,15.8,2,13.6,2,0,2,76,2,14.6,2,8,2,3.7,2,2.8,1451.2,0,2,12.6,2,0,2,2.4
4642,04.09.1965,18.5,2,13.8,2,10.4,2,0,2,78,2,12.6,2,4.4,2,4,2,2,1060.5,0,2,12.8,2,0,2,1.9
4642,05.09.1965,23.5,2,15.1,2,7.2,2,4.2,2,76,2,12.8,2,8.5,2,1.3,2,2.8,1522.7,0,2,8.5,2,4.7,2,2.1
4642,06.09.1965,16.7,2,12.7,2,11.6,2,6.2,2,90,2,13.5,2,0.3,2,2.4,2,1.1,575.7,0,2,8.3,2,6.8,2,1
4642,07.09.1965,16.9,2,12.9,2,10.6,2,0,2,79,2,11.7,2,5.4,2,5.8,2,2.1,1160.4,0,2,14.5,2,0,2,2
4642,08.09.1965,19.8,2,14.1,2,10,2,0,2,77,2,12.3,2,5.5,2,4.6,2,2.1,1117.3,0,2,12.5,2,0,2,2
4642,09.09.1965,19.3,2,15,2,12.4,2,0,2,68,2,12.1,2,5.1,2,4.5,2,2.1,1085.8,0,2,15.5,2,0,2,2.5
4642,10.09.1965,18.8,2,13.7,2,11.5,2,0,2,79,2,12.3,2,6.5,2,2.1,2,2.3,1199.7,0,2,9.7,2,0,2,1.7
4642,11.09.1965,18.3,2,11.2,2,7.8,2,0,2,78,2,10.4,2,8.2,2,2.2,2,2.5,1401.1,0,2,8.8,2,0,2,1.8
4642,12.09.1965,15.8,2,11.4,2,7.7,2,0,2,85,2,11.7,2,1.6,2,2.8,2,1.2,660.8,0,2,8.8,2,0,2,1.1
4642,13.09.1965,17.1,2,11.7,2,7.9,2,0,2,84,2,11.6,2,2.7,2,2.5,2,1.4,752.8,0,2,8.2,2,0,2,1.2
4642,14.09.1965,17.3,2,12.1,2,8,2,0,2,83,2,11.7,2,2.7,2,3.5,2,1.4,778.1,0,2,9.2,2,0,2,1.3
4642,15.09.1965,19.3,2,13.3,2,8.9,2,0,2,80,2,12.4,2,5.6,2,2.3,2,2,1085.1,0,2,7,2,0,2,1.6
4642,16.09.1965,23.1,2,15.7,2,8.3,2,0,2,75,2,13.1,2,9.9,2,2.6,2,2.9,1549.9,0,2,8.6,2,0,2,2.2
4642,17.09.1965,23.7,2,18.1,2,11.4,2,0,2,79,2,15.8,2,3.8,2,2.1,2,1.7,872.7,0,2,7.4,2,0,2,1.6
4642,18.09.1965,23.5,2,16.6,2,14.1,2,0,2,68,2,13.7,2,2.9,2,5.5,2,1.6,779,0,2,16.6,2,0,2,2.5
4642,19.09.1965,17.9,2,11.9,2,10,2,0,2,71,2,10.3,2,9,2,6.5,2,2.5,1394.9,0,2,16.3,2,0,2,2.4
4642,20.09.1965,17.6,2,10.1,2,5.1,2,0,2,79,2,9.7,2,7.4,2,2.9,2,2.1,1225.1,0,2,9.1,2,0,2,1.5
4642,21.09.1965,18.8,2,11.3,2,4.4,2,0,2,74,2,9.8,2,6.5,2,2.3,2,1.9,1109.4,0,2,7,2,0,2,1.5
4642,22.09.1965,23,2,12.6,2,5.5,2,0,2,70,2,10,2,9.9,2,2.3,2,2.7,1461.4,0,2,7.2,2,0,2,1.9
4642,23.09.1965,24.2,2,14.1,2,4,2,0,2,73,2,11,2,9.7,2,1.8,2,2.7,1458.4,0,2,6.1,2,0,2,1.8
4642,24.09.1965,25.2,2,15.7,2,7.9,2,0,2,74,2,12.7,2,9.2,2,2.4,2,2.6,1363.3,0,2,7.5,2,0,2,1.9
4642,25.09.1965,20.4,2,13,2,5.8,2,0,2,83,2,12.4,2,8.6,2,1.9,2,2.3,1289.6,0,2,7.6,2,0,2,1.5
4642,26.09.1965,23.2,2,16.6,2,11,2,10.1,2,77,2,14.4,2,7.3,2,3.9,2,2.3,1166.4,0,2,10.9,2,10.8,2,2
4642,27.09.1965,16.3,2,10.4,2,8.9,2,31.4,2,96,2,12.5,2,0,2,4.3,2,0.8,406.2,0,2,13.1,2,32.4,2,0.5
4642,28.09.1965,16.1,2,12.2,2,7,2,1.3,2,87,2,12.1,2,3.4,2,2.5,2,1.3,746.8,0,2,9.1,2,1.6,2,1
4642,29.09.1965,16.2,2,10.6,2,8.3,2,0,2,88,2,11.3,2,5.5,2,2.3,2,1.7,924.8,0,2,7.5,2,0,2,1
4642,30.09.1965,17.7,2,12,2,6.6,2,0,2,87,2,12.4,2,2.9,2,2.1,2,1.2,651.5,0,2,7.1,2,0,2,0.9
4642,01.10.1965,22.2,2,14.5,2,8.9,2,0,2,83,2,14.1,2,7.5,2,3.1,2,2.1,1116.8,0,2,9,2,0,2,1.5
4642,02.10.1965,15.8,2,13.1,2,10.5,2,3.8,2,97,2,14.5,2,0.3,2,2.3,2,0.8,415.2,0,2,8.8,2,4.2,2,0.6
4642,03.10.1965,16.9,2,10.9,2,7.7,2,0,2,87,2,11.6,2,5.8,2,1.6,2,1.7,940.7,0,2,7.1,2,0,2,1
4642,04.10.1965,19.2,2,11,2,4.2,2,0,2,85,2,11.3,2,7.6,2,1.6,2,1.9,1080.4,0,2,6.1,2,0,2,1
4642,05.10.1965,16.9,2,10.4,2,5,2,0,2,91,2,11.6,2,5.8,2,2.9,2,1.6,900.4,0,2,6.9,2,0,2,0.9
4642,06.10.1965,12.2,2,8.6,2,6.1,2,0,2,96,2,11,2,0.7,2,2.9,2,0.7,399.9,0,2,7.3,2,0,2,0.5
4642,07.10.1965,13.8,2,9,2,4.3,2,0.3,2,97,2,11.1,2,1.3,2,0.9,2,0.8,476.2,0,2,5.5,2,0.4,2,0.5
4642,08.10.1965,11.6,2,9.7,2,7.9,2,0,2,97,2,11.8,2,0.2,2,2.2,2,0.6,351.4,0,2,6.5,2,0,2,0.4
4642,09.10.1965,13.4,2,6.1,2,1.9,2,0,2,85,2,8.2,2,6,2,1.9,2,1.4,875.4,0,2,6.4,2,0,2,0.7
4642,10.10.1965,13.2,2,5.4,2,-1,2,0,2,83,2,7.7,2,8.2,2,1.4,2,1.6,1060.1,0,2,5.2,2,0,2,0.7
4642,11.10.1965,13.1,2,8.8,2,2.3,2,0,2,88,2,9.7,2,1.2,2,1.6,2,0.7,413.5,0,2,5,2,0,2,0.6
4642,12.10.1965,13.5,2,6.7,2,3.1,2,0,2,82,2,8.6,2,6.5,2,1.6,2,1.5,886.1,0,2,5.3,2,0,2,0.7
4642,13.10.1965,15.7,2,6.5,2,-0.3,2,0,2,85.8,2,8.7,2,8.2,2,1.5,2,1.6,1029.9,0,2,5.1,2,0,2,0.7
4642,14.10.1965,13.5,2,5.6,2,0.2,2,0,2,94,2,8.8,2,3.1,2,0.9,2,0.9,547.7,0,2,4.3,2,0,2,0.4
4642,15.10.1965,18.2,2,11.7,2,0.7,2,3.3,2,85,2,11.4,2,5.2,2,2.7,2,1.3,742.2,0,2,8.3,2,3.7,2,0.8
4642,16.10.1965,14,2,9.4,2,7.6,2,1.2,2,88,2,10.8,2,2.8,2,3.9,2,0.9,523.4,0,2,11.6,2,1.5,2,0.7
4642,17.10.1965,12.5,2,8.2,2,6.2,2,0,2,81,2,8.9,2,1.3,2,3.1,2,0.7,408.2,0,2,7.4,2,0,2,0.8
4642,18.10.1965,12.9,2,7.3,2,4.4,2,0,2,91,2,9.8,2,0.8,2,2.4,2,0.6,360.8,0,2,6.9,2,0,2,0.5
4642,19.10.1965,13,2,4.6,2,-0.9,2,0,2,88,2,7.8,2,7.4,2,1,2,1.4,879,0,2,6.9,2,0,2,0.4
4642,20.10.1965,12,2,5.6,2,-0.7,2,0,2,91,2,8.4,2,3.5,2,1.2,2,0.9,579.8,0,2,6.3,2,0,2,0.4
4642,21.10.1965,12.4,2,4.8,2,0.4,2,0,2,80,2,7.1,2,6.9,2,2.1,2,1.3,815.2,0,2,7.4,2,0,2,0.6
4642,22.10.1965,10.9,2,3,2,-2.5,2,0,2,76,2,5.8,2,9,2,1.9,2,1.4,967,0,2,6.8,2,0,2,0.6
4642,23.10.1965,12.6,2,2.7,2,-4.3,2,0,2,75.6,2,5.7,2,8.8,2,1.1,2,1.4,945.7,0,2,5.2,2,0,2,0.4
4642,24.10.1965,8.9,2,5.6,2,-2.2,2,0,2,87,2,7.7,2,0.2,2,1.5,2,0.5,286.9,0,2,6.4,2,0,2,0.4
4642,25.10.1965,11,2,4.1,2,0,2,0,2,90,2,7.6,2,7.5,2,2.4,2,1.2,813.7,0,2,6.8,2,0,2,0.4
4642,26.10.1965,4.9,2,2.4,2,0.3,2,0,2,100,2,7.5,2,0,2,1.8,2,0.4,246.7,0,2,6.3,2,0,2,0.2
4642,27.10.1965,17.6,2,10.3,2,-1.1,2,0,2,82,2,9.7,2,6.4,2,2.7,2,1.2,709.2,0,2,7.3,2,0,2,0.6
4642,28.10.1965,18.9,2,13.6,2,9.7,2,0,2,80,2,12.5,2,5.4,2,4.4,2,1.2,633.4,0,2,10.2,2,0,2,1.1
4642,29.10.1965,13.4,2,9.9,2,7.6,2,3.9,2,83,2,10.7,2,1.9,2,5.4,2,0.7,360.4,0,2,16.4,2,4.3,2,0.9
4642,30.10.1965,11.9,2,8.8,2,5,2,0,2,78,2,8.7,2,3.1,2,5.2,2,0.8,459.2,0,2,15.7,2,0,2,1
4642,31.10.1965,10.9,2,7.8,2,6.4,2,7.3,2,82,2,8.8,2,3.2,2,7.1,2,0.8,458.3,0,2,18.4,2,7.9,2,0.9
4642,01.11.1965,13.3,2,11.7,2,6.5,2,2.4,2,85,2,11.5,2,0.1,2,7.9,2,0.4,225.4,0,2,22.8,2,2.8,2,1
4642,02.11.1965,11.9,2,7.7,2,6.1,2,0.9,2,73,2,7.9,2,2.4,2,10,2,0.7,382.3,0,2,26.3,2,1.1,2,1.5
4642,03.11.1965,8.5,2,4.4,2,2.8,2,0,2,85.9,2,7.3,2,5.6,2,5.8,2,0.9,587.7,0,2,15,2,0,2,0.5
4642,04.11.1965,8.8,2,4.2,2,0.4,2,0,2,89,2,7.3,2,6.7,2,4.4,2,1,643.3,0,2,9.5,2,0,2,0.3
4642,05.11.1965,4.4,2,3,2,0.2,2,0,2,99,2,7.5,2,0,2,2.2,2,0.3,201.2,0,2,5.2,2,0,2,0.1
4642,06.11.1965,5.3,2,3.4,2,1.5,2,0,2,98.3,2,7.6,2,0,2,2,2,0.3,203.4,0,2,5.5,2,0,2,0.2
4642,07.11.1965,6.1,2,3.4,2,-0.7,2,2.2,2,95,2,7.2,2,1.6,2,2,2,0.5,299.2,0,2,6.6,2,2.5,2,0.2
4642,08.11.1965,9.2,2,6.7,2,3.3,2,6,2,97,2,9.5,2,0,2,1.3,2,0.4,188.9,0,2,5.1,2,6.5,2,0.2
4642,09.11.1965,8.2,2,6.1,2,3.7,2,0.3,2,100,2,9.6,2,0.1,2,1.1,2,0.4,191,0,2,4.7,2,0.4,2,0.1
4642,10.11.1965,8.1,2,7.2,2,6.2,2,0,2,99,2,10.1,2,0,2,2,2,0.4,181.1,0,2,6.5,2,0,2,0.2
4642,11.11.1965,7.3,2,4.4,2,3,2,0,2,88,2,7.6,2,0.4,2,4.2,2,0.3,189,0,2,10.8,2,0,2,0.4
4642,12.11.1965,3.4,2,-1.2,2,-2.7,2,0,2,83,2,4.7,2,7.6,2,3.8,2,0.8,602.2,0,2,11.5,2,0,2,0.2
4642,13.11.1965,-0.1,2,-3.4,2,-6,2,0,2,82,2,4,2,3.9,2,3.5,2,0.5,403.7,0,2,9.8,2,0,2,0.3
4642,14.11.1965,-2.2,2,-4.6,2,-6.9,2,0,2,82,2,3.7,2,0.5,2,2.5,2,0.2,194.4,0,2,7.9,2,0,2,0.3
4642,15.11.1965,-2.5,2,-6.3,2,-10.4,2,0,2,86.3,2,3.5,2,1.5,2,1.1,2,0.3,245.8,0,2,5.7,2,0,2,0.1
4642,16.11.1965,-0.1,2,-3.9,2,-8.8,2,0,2,90,2,4.2,2,2.6,2,1.1,2,0.4,317.3,0,2,5.4,2,0,2,0.1
4642,17.11.1965,-1.4,2,-4.5,2,-7.3,2,0,2,85,2,3.9,2,2.3,2,4.8,2,0.3,279.4,0,2,13.1,2,0,2,0.3
4642,18.11.1965,-4.9,2,-6.3,2,-7.4,2,1,2,85,2,3.3,2,0,2,5.3,2,0.2,153,0,2,12.5,2,1.3,2,0.3
4642,19.11.1965,-4.9,2,-5.9,2,-8,2,0.6,2,86,2,3.5,2,0.1,2,3.9,2,0.2,149.8,1,2,9.7,2,0.8,2,0.3
4642,20.11.1965,-2.7,2,-4.4,2,-6.2,2,10.4,2,88,2,4,2,0,2,4.4,2,0.2,146.8,2,2,9.4,2,12.7,2,0.3
4642,21.11.1965,-0.7,2,-2.1,2,-4.4,2,9.5,2,96,2,4.9,2,0,2,6.3,2,0.2,143.8,9,2,15.5,2,11.6,2,0.1
4642,22.11.1965,-0.3,2,-8.6,2,-11.9,2,0,2,89,2,3.4,2,6,2,3.8,2,0.4,428.3,17,2,10.3,2,0,2,0.1
4642,23.11.1965,-4.1,2,-9.7,2,-17.6,2,0,2,92,2,2.7,2,1.6,2,2.2,2,0.2,216.2,17,2,8.1,2,0,2,0.1
4642,24.11.1965,1.9,2,-0.5,2,-10.1,2,1.2,2,92,2,5.3,2,0,2,5.9,2,0.2,140.3,17,2,14.1,2,1.5,2,0.3
4642,25.11.1965,3.4,2,1.6,2,0.2,2,1.7,2,86,2,6,2,4.2,2,5.6,2,0.5,326.9,12,2,13.3,2,2.1,2,0.3
4642,26.11.1965,3.8,2,2,2,0.3,2,1,2,80,2,5.8,2,2.6,2,6.5,2,0.4,251.6,6,2,16.3,2,1.3,2,0.6
4642,27.11.1965,2.7,2,1,2,-1.2,2,2.2,2,92,2,5.9,2,0.1,2,4.3,2,0.2,132.6,5,2,12.5,2,2.7,2,0.2
4642,28.11.1965,2.9,2,2,2,0.9,2,1.3,2,90,2,6.2,2,0.2,2,7.6,2,0.2,134.7,3,2,17.5,2,1.7,2,0.4
4642,29.11.1965,2.9,2,2,2,0.4,2,5.7,2,86,2,6.1,2,0.8,2,6,2,0.3,154.7,2,2,15.3,2,6.5,2,0.4
4642,30.11.1965,6.9,2,2.8,2,1.2,2,2.8,2,78,2,6,2,0.2,2,7,2,0.3,130.1,1,2,17.9,2,3.3,2,0.8
4642,01.12.1965,2.5,2,1,2,-0.2,2,5.2,2,97,2,6.4,2,0,2,6.1,2,0.2,119.3,1,2,17.6,2,6,2,0.1
4642,02.12.1965,3.6,2,1.5,2,-0.3,2,3.4,2,92,2,6.3,2,1.6,2,4.5,2,0.3,190.3,1,2,12.5,2,4,2,0.2
4642,03.12.1965,5.3,2,3.5,2,0.6,2,0.8,2,91,2,7.1,2,1.5,2,3.9,2,0.3,183.3,1,2,10.8,2,1,2,0.2
4642,04.12.1965,4.6,2,1.5,2,-0.1,2,0.3,2,94,2,6.6,2,0,2,2.9,2,0.2,113.8,0,2,9.9,2,0.5,2,0.1
4642,05.12.1965,10,2,4.8,2,-1.7,2,8.5,2,90,2,7,2,0,2,5.9,2,0.2,112.1,0,2,25.6,2,9.1,2,0.4
4642,06.12.1965,9.4,2,4.5,2,2.6,2,1.8,2,78,2,6.7,2,2.3,2,8.6,2,0.4,208.7,0,2,24.2,2,2.1,2,0.9
4642,07.12.1965,5.6,2,4.3,2,2.9,2,1.6,2,82,2,6.8,2,0.5,2,6,2,0.3,133.4,0,2,16.1,2,1.9,2,0.6
4642,08.12.1965,4,2,2,2,1,2,0,2,90,2,6.4,2,0.9,2,4.7,2,0.3,143.8,0,2,11.8,2,0,2,0.3
4642,09.12.1965,5.3,2,3.5,2,0.2,2,12.6,2,84,2,6.5,2,0,2,7.1,2,0.2,106.6,0,2,18.5,2,13.4,2,0.6
4642,10.12.1965,7.1,2,5.1,2,3.4,2,2.9,2,81,2,7.3,2,0.2,2,9.3,2,0.2,113.3,0,2,21.7,2,3.3,2,0.9
4642,11.12.1965,4.4,2,2.4,2,1.4,2,2.6,2,89,2,6.4,2,0.5,2,8.9,2,0.2,123.9,0,2,19.8,2,3.1,2,0.4
4642,12.12.1965,2.9,2,0.9,2,-0.1,2,0.3,2,93,2,6.2,2,0.6,2,4.1,2,0.2,122.8,0,2,11.7,2,0.5,2,0.2
4642,13.12.1965,0.7,2,-0.9,2,-2.3,2,1.8,2,96,2,5.5,2,0.1,2,3.1,2,0.2,106.4,0,2,9.7,2,2.3,2,0.1
4642,14.12.1965,-0.2,2,-2.6,2,-7.3,2,0,2,95,2,4.8,2,2.2,2,1.2,2,0.2,189.7,1,2,8.1,2,0,2,0
4642,15.12.1965,2.8,2,1.2,2,-1.3,2,0,2,99,2,6.8,2,0,2,2.2,2,0.2,101.2,0,2,7.1,2,0,2,0
4642,16.12.1965,1.4,2,0.2,2,-0.7,2,0,2,98,2,6.1,2,0,2,3.8,2,0.2,100.7,0,2,8.8,2,0,2,0.1
4642,17.12.1965,1,2,0.1,2,-1.4,2,9.5,2,97,2,5.9,2,0,2,2.8,2,0.2,100.2,0,2,7,2,10.6,2,0.1
4642,18.12.1965,12.1,2,10.1,2,0.4,2,6.4,2,96,2,11.7,2,0,2,5.9,2,0.2,99.9,0,2,15.3,2,7,2,0.2
4642,19.12.1965,12.5,2,8.9,2,6.1,2,4.8,2,92,2,11.2,2,0,2,7.1,2,0.2,99.6,0,2,19.1,2,5.3,2,0.4
4642,20.12.1965,6.9,2,3.8,2,2.6,2,0,2,93.6,2,7.5,2,0.1,2,3.1,2,0.2,99.5,0,2,12.1,2,0,2,0.2
4642,21.12.1965,3.6,2,2.4,2,1.5,2,0.6,2,97,2,6.9,2,0.1,2,2.5,2,0.2,103.2,0,2,9,2,0.8,2,0.1
4642,22.12.1965,3.4,2,2.2,2,0.8,2,0,2,95,2,6.8,2,0,2,2.4,2,0.2,99.6,0,2,9.6,2,0,2,0.1
4642,23.12.1965,2.4,2,1,2,-0.2,2,0.5,2,89,2,5.8,2,0,2,4.4,2,0.2,99.7,0,2,10.7,2,0.7,2,0.3
4642,24.12.1965,5.7,2,4.2,2,0.1,2,0.6,2,88,2,7.2,2,0.6,2,4.1,2,0.2,118.8,0,2,10.5,2,0.8,2,0.3
4642,25.12.1965,7,2,5,2,2.8,2,0.5,2,95,2,8.2,2,0,2,3.6,2,0.2,104.2,0,2,9.1,2,0.7,2,0.2
4642,26.12.1965,4.7,2,2.3,2,0.9,2,1,2,90,2,6.5,2,1.7,2,5.6,2,0.3,165.3,0,2,14,2,1.3,2,0.2
4642,27.12.1965,2.6,2,0.5,2,-0.8,2,0,2,90,2,5.7,2,3.3,2,3,2,0.3,223.3,0,2,9.4,2,0,2,0
4642,28.12.1965,2.1,2,0.2,2,-1.7,2,0,2,90,2,5.6,2,2.6,2,5.4,2,0.3,194,0,2,13,2,0,2,0.2
4642,29.12.1965,1.7,2,0.3,2,-1.6,2,0.3,2,87.3,2,5.5,2,0.5,2,5.9,2,0.2,122.2,0,2,12.6,2,0.5,2,0.4
4642,30.12.1965,3.4,2,2,2,-1.2,2,0.3,2,87,2,5.9,2,0,2,6.6,2,0.2,107.7,1,2,14.8,2,0.5,2,0.4
4642,31.12.1965,5.1,2,2.9,2,0.7,2,2.7,2,89,2,6.9,2,0,2,4.8,2,0.2,104.8,0,2,11.8,2,3.2,2,0.3
4642,01.01.1966,10,2,5.3,2,-0.6,2,8.1,2,88,2,7.7,2,0,2,5.7,2,0.2,106.2,0,2,19.8,2,8.7,2,0.5
4642,02.01.1966,7.8,2,5.9,2,4.8,2,5.9,2,86,2,8,2,0.9,2,6.6,2,0.3,143.4,0,2,19.9,2,6.4,2,0.5
4642,03.01.1966,5.9,2,3.1,2,1.5,2,4.2,2,91,2,7,2,0.4,2,6.8,2,0.2,124.9,0,2,19.3,2,4.7,2,0.3
4642,04.01.1966,1.9,2,-4.7,2,-7.1,2,1.2,2,87,2,4.1,2,1.1,2,5.4,2,0.2,163.2,1,2,14.7,2,1.6,2,0.2
4642,05.01.1966,-1.7,2,-5.4,2,-9.4,2,0,2,90,2,4.1,2,1.3,2,2.2,2,0.2,177.6,2,2,7.9,2,0,2,0.1
4642,06.01.1966,-4.8,2,-5.9,2,-9,2,0,2,92,2,3.7,2,0.8,2,2.5,2,0.2,150.8,2,2,6.3,2,0,2,0.1
4642,07.01.1966,-0.1,2,-1.7,2,-6.4,2,0,2,81,2,4.3,2,0.3,2,1.4,2,0.2,127.7,1,2,5.6,2,0,2,0.2
4642,08.01.1966,-1.2,2,-4.1,2,-8.3,2,0,2,96,2,4.3,2,0,2,2.7,2,0.2,116.8,1,2,7.7,2,0,2,0.1
4642,09.01.1966,-0.6,2,-2.9,2,-5.7,2,0.5,2,91,2,4.4,2,0,2,3.5,2,0.2,118.8,1,2,8.7,2,0.7,2,0.2
4642,10.01.1966,-1.2,2,-4.8,2,-6.5,2,0,2,89,2,3.8,2,1.4,2,3,2,0.2,182.2,2,2,9,2,0,2,0.1
4642,11.01.1966,-3.8,2,-4.8,2,-6.1,2,0.2,2,89,2,3.8,2,0.1,2,1.8,2,0.2,131.8,2,2,7.8,2,0.3,2,0.1
4642,12.01.1966,-4.5,2,-5.8,2,-8.3,2,1,2,90,2,3.6,2,0.3,2,3,2,0.2,134.1,2,2,10.1,2,1.3,2,0.1
4642,13.01.1966,-2.1,2,-4.2,2,-7,2,0.7,2,92,2,4.1,2,0.6,2,4.6,2,0.2,159.4,3,2,11.2,2,0.9,2,0.2
4642,14.01.1966,-3.6,2,-5.1,2,-6.1,2,2.8,2,89,2,3.8,2,0.4,2,5.9,2,0.2,152.9,6,2,11.7,2,3.6,2,0.2
4642,15.01.1966,-3.8,2,-5.4,2,-6.9,2,1.2,2,92,2,3.8,2,0,2,2.8,2,0.2,136.9,9,2,6.8,2,1.6,2,0.1
4642,16.01.1966,-4.5,2,-6.9,2,-9,2,0,2,92,2,3.4,2,0.2,2,1,2,0.2,144.3,11,2,3.7,2,0,2,0.1
4642,17.01.1966,-6.2,2,-9.6,2,-12.2,2,0,2,91,2,2.9,2,0,2,0.7,2,0.1,137.4,12,2,3.9,2,0,2,0.1
4642,18.01.1966,-4.8,2,-6.2,2,-12.3,2,0,2,91,2,3.4,2,0,2,3.2,2,0.2,140.2,12,2,8.2,2,0,2,0.2
4642,19.01.1966,-2.2,2,-3.4,2,-7.1,2,0,2,98,2,4.6,2,0,2,1.7,2,0.2,143,10,2,5.9,2,0,2,0.1
4642,20.01.1966,-2.3,2,-8.9,2,-11,2,0,2,88,2,2.8,2,5.8,2,4.4,2,0.4,446.1,10,2,11.9,2,0,2,0.1
4642,21.01.1966,-5.1,2,-6.6,2,-10.5,2,2.2,2,88,2,3.3,2,0.4,2,5.4,2,0.2,169.7,9,2,11.6,2,2.8,2,0.2
4642,22.01.1966,-2.7,2,-4,2,-7.7,2,0,2,91.9,2,4.1,2,0.1,2,3.5,2,0.2,157.3,10,2,8.1,2,0,2,0.2
4642,23.01.1966,-1.7,2,-2.5,2,-3.7,2,0,2,91,2,4.7,2,0,2,2.9,2,0.2,155.3,10,2,8.1,2,0,2,0.2
4642,24.01.1966,0.1,2,-1.3,2,-3.3,2,0,2,96,2,5.3,2,0,2,0.8,2,0.2,158.6,10,2,4.9,2,0,2,0.1
4642,25.01.1966,0.6,2,-1.1,2,-3.1,2,0,2,93,2,5.4,2,0.1,2,2.9,2,0.3,167.4,10,2,10.6,2,0,2,0.2
4642,26.01.1966,-0.7,2,-5.1,2,-7.6,2,0,2,85,2,3.6,2,5.7,2,6.4,2,0.5,472.8,9,2,14.2,2,0,2,0.3
4642,27.01.1966,-0.8,2,-2.2,2,-6.1,2,2.1,2,88,2,4.6,2,0.2,2,3.7,2,0.2,186,8,2,9.5,2,2.7,2,0.3
4642,28.01.1966,3.1,2,2,2,-1.1,2,0,2,99,2,7,2,0,2,2,2,0.3,172.5,5,2,5.5,2,0,2,0.1
4642,29.01.1966,4.2,2,3,2,0.9,2,0,2,94,2,7.1,2,1.2,2,3.8,2,0.4,240.7,3,2,9.7,2,0,2,0.2
4642,30.01.1966,9.9,2,6.9,2,2.8,2,0.6,2,82,2,8.1,2,0.5,2,3.7,2,0.4,209.7,0,2,9.9,2,0.8,2,0.6
4642,31.01.1966,8.5,2,7.1,2,5.6,2,3.4,2,98,2,9.9,2,0,2,2.6,2,0.4,183.9,0,2,7.4,2,3.8,2,0.2
