STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97088,15.05.1973,,,8.5548901387785,2,,,,,73.291664,2,,,,,1.8,2,,,,,,,,,
97088,16.05.1973,,,8.26872449203175,2,,,,,67.541664,2,,,,,1,2,,,,,,,,,
97088,17.05.1973,,,9.8538774756126,2,,,,,59.708332,2,,,,,1.4,2,,,,,,,,,
97088,18.05.1973,,,11.646567117287,2,,,,,55.5,2,,,,,1.8,2,,,,,,,,,
97088,19.05.1973,,,14.6870150394006,2,,,,,59.875,2,,,,,1.8,2,,,,,,,,,
97088,20.05.1973,,,16.5066545361982,2,,,,,73.708336,2,,,,,1.2,2,,,,,,,,,
97088,21.05.1973,,,17.1371380543713,2,,,,,73.333336,2,,,,,1.2,2,,,,,,,,,
97088,22.05.1973,,,17.45874167548,2,,,,,75.791664,2,,,,,1.2,2,,,,,,,,,
97088,23.05.1973,,,16.9826197403113,2,,,,,73.875,2,,,,,1.3,2,,,,,,,,,
97088,24.05.1973,,,13.6083242940111,2,,,,,80.75,2,,,,,1.8,2,,,,,,,,,
97088,25.05.1973,,,11.7553018166625,2,,,,,90.041664,2,,,,,1.8,2,,,,,,,,,
97088,26.05.1973,,,13.0475687123949,2,,,,,79.583336,2,,,,,1.2,2,,,,,,,,,
97088,27.05.1973,,,13.5733287325945,2,,,,,64.458336,2,,,,,1.3,2,,,,,,,,,
97088,28.05.1973,,,15.3465291034883,2,,,,,61.833332,2,,,,,1.3,2,,,,,,,,,
97088,29.05.1973,,,18.2192125722352,2,,,,,63.541668,2,,,,,1.2,2,,,,,,,,,
97088,30.05.1973,,,17.4289065172609,2,,,,,72.333336,2,,,,,1,2,,,,,,,,,
97088,31.05.1973,,,17.5364253580664,2,,,,,81.916664,2,,,,,1.4,2,,,,,,,,,
97088,01.06.1973,,,20.7292504201371,2,,,,,72.583336,2,,,,,1,2,,,,,,,,,
97088,02.06.1973,,,18.0675529640202,2,,,,,80,2,,,,,1.8,2,,,,,,,,,
97088,03.06.1973,,,14.3042325700474,2,,,,,64.458336,2,,,,,0.8,2,,,,,,,,,
97088,04.06.1973,,,17.2057611440976,2,,,,,61.25,2,,,,,0.9,2,,,,,,,,,
97088,05.06.1973,,,15.8585610168886,2,,,,,73.791664,2,,,,,1.7,2,,,,,,,,,
97088,06.06.1973,,,13.4697238568414,2,,,,,65.958336,2,,,,,1.4,2,,,,,,,,,
97088,07.06.1973,,,13.2778206756164,2,,,,,76.833336,2,,,,,1.4,2,,,,,,,,,
97088,08.06.1973,,,14.2103520156929,2,,,,,79.458336,2,,,,,1.7,2,,,,,,,,,
97088,09.06.1973,,,16.7465010866647,2,,,,,77.458336,2,,,,,1.7,2,,,,,,,,,
97088,10.06.1973,,,15.9150511142377,2,,,,,84.541664,2,,,,,1.8,2,,,,,,,,,
97088,11.06.1973,,,14.7327222103495,2,,,,,72.5,2,,,,,1.2,2,,,,,,,,,
97088,12.06.1973,,,17.5591550467356,2,,,,,67.25,2,,,,,0.9,2,,,,,,,,,
97088,13.06.1973,,,20.096109749486,2,,,,,71.208336,2,,,,,1.6,2,,,,,,,,,
97088,14.06.1973,,,14.6142072642821,2,,,,,64.958336,2,,,,,1.9,2,,,,,,,,,
97088,15.06.1973,,,11.9077617306089,2,,,,,68.583336,2,,,,,1.7,2,,,,,,,,,
97088,16.06.1973,,,14.9649618627737,2,,,,,64.541664,2,,,,,0.9,2,,,,,,,,,
97088,17.06.1973,,,15.8937168961911,2,,,,,57.625,2,,,,,0.9,2,,,,,,,,,
97088,18.06.1973,,,17.0817603116401,2,,,,,70.791664,2,,,,,1.4,2,,,,,,,,,
97088,19.06.1973,,,16.7619778027771,2,,,,,67.708336,2,,,,,1.2,2,,,,,,,,,
97088,20.06.1973,,,16.54046108054,2,,,,,62.875,2,,,,,1.7,2,,,,,,,,,
97088,21.06.1973,,,16.7106155392819,2,,,,,64.375,2,,,,,1.8,2,,,,,,,,,
97088,22.06.1973,,,16.4501063220298,2,,,,,66.666664,2,,,,,1.9,2,,,,,,,,,
97088,23.06.1973,,,15.5261339485586,2,,,,,84.208336,2,,,,,1.9,2,,,,,,,,,
97088,24.06.1973,,,18.5939750418823,2,,,,,81.333336,2,,,,,1.2,2,,,,,,,,,
97088,25.06.1973,,,19.9276703462019,2,,,,,71.375,2,,,,,0.8,2,,,,,,,,,
97088,26.06.1973,,,21.7943758677232,2,,,,,67.041664,2,,,,,0.5,2,,,,,,,,,
97088,27.06.1973,,,24.2822868164808,2,,,,,60.75,2,,,,,1.2,2,,,,,,,,,
97088,28.06.1973,,,22.6704315405605,2,,,,,71.458336,2,,,,,1.7,2,,,,,,,,,
97088,29.06.1973,,,19.3975412699765,2,,,,,79.25,2,,,,,1.8,2,,,,,,,,,
97088,30.06.1973,,,19.1633668542018,2,,,,,70.25,2,,,,,0.8,2,,,,,,,,,
97088,01.07.1973,,,20.8976864284231,2,,,,,65.75,2,,,,,0.5,2,,,,,,,,,
97088,02.07.1973,,,22.2161496631464,2,,,,,65.791664,2,,,,,0.5,2,,,,,,,,,
97088,03.07.1973,,,23.4065668839129,2,,,,,64.916664,2,,,,,0.8,2,,,,,,,,,
97088,04.07.1973,,,23.7218181328239,2,,,,,67.541664,2,,,,,1,2,,,,,,,,,
97088,05.07.1973,,,23.7496990232732,2,,,,,60.916668,2,,,,,0.8,2,,,,,,,,,
97088,06.07.1973,,,24.1847679109305,2,,,,,61.875,2,,,,,1.2,2,,,,,,,,,
97088,07.07.1973,,,21.5172970196294,2,,,,,76.833336,2,,,,,1.2,2,,,,,,,,,
97088,08.07.1973,,,19.5814128386277,2,,,,,74.708336,2,,,,,1.4,2,,,,,,,,,
97088,09.07.1973,,,17.3012498332232,2,,,,,61.458332,2,,,,,1.3,2,,,,,,,,,
97088,10.07.1973,,,18.1070960955475,2,,,,,61.25,2,,,,,0.6,2,,,,,,,,,
97088,11.07.1973,,,17.7968045710173,2,,,,,73.291664,2,,,,,0.9,2,,,,,,,,,
97088,12.07.1973,,,17.5500532747566,2,,,,,86.375,2,,,,,0.6,2,,,,,,,,,
97088,13.07.1973,,,16.2520026911993,2,,,,,88.541664,2,,,,,1,2,,,,,,,,,
97088,14.07.1973,,,18.5459884526482,2,,,,,72.875,2,,,,,1,2,,,,,,,,,
97088,15.07.1973,,,20.6224449242297,2,,,,,76.708336,2,,,,,1.4,2,,,,,,,,,
97088,16.07.1973,,,20.6275786164506,2,,,,,72.25,2,,,,,1.7,2,,,,,,,,,
97088,17.07.1973,,,18.486507755538,2,,,,,74.458336,2,,,,,1.3,2,,,,,,,,,
97088,18.07.1973,,,16.9755179328669,2,,,,,80.458336,2,,,,,1.7,2,,,,,,,,,
97088,19.07.1973,,,17.2804058908178,2,,,,,76.916664,2,,,,,1.4,2,,,,,,,,,
97088,20.07.1973,,,19.0412167680802,2,,,,,70.916664,2,,,,,2.2,2,,,,,,,,,
97088,21.07.1973,,,18.9998849244445,2,,,,,70.125,2,,,,,2.3,2,,,,,,,,,
97088,22.07.1973,,,17.1190664314011,2,,,,,74.958336,2,,,,,1.2,2,,,,,,,,,
97088,23.07.1973,,,14.9131445029836,2,,,,,78.75,2,,,,,1.7,2,,,,,,,,,
97088,24.07.1973,,,13.3103379205058,2,,,,,81.375,2,,,,,1.9,2,,,,,,,,,
97088,25.07.1973,,,14.9915722381634,2,,,,,74.5,2,,,,,1.9,2,,,,,,,,,
97088,26.07.1973,,,14.9676617003529,2,,,,,86.708336,2,,,,,2.5,2,,,,,,,,,
97088,27.07.1973,,,15.1453829589119,2,,,,,77.333336,2,,,,,2.3,2,,,,,,,,,
97088,28.07.1973,,,14.8238926244831,2,,,,,89.291664,2,,,,,1.7,2,,,,,,,,,
97088,29.07.1973,,,18.9287714972617,2,,,,,73.291664,2,,,,,1,2,,,,,,,,,
97088,30.07.1973,,,18.5571370845699,2,,,,,77.583336,2,,,,,0.8,2,,,,,,,,,
97088,31.07.1973,,,18.759893502031,2,,,,,73,2,,,,,0.6,2,,,,,,,,,
97088,01.08.1973,,,20.0283612944834,2,,,,,70,2,,,,,0.6,2,,,,,,,,,
97088,02.08.1973,,,21.3813359657314,2,,,,,65.958336,2,,,,,0.6,2,,,,,,,,,
97088,03.08.1973,,,20.91477380441,2,,,,,76.375,2,,,,,0.8,2,,,,,,,,,
97088,04.08.1973,,,19.5558590909512,2,,,,,81.041664,2,,,,,1.2,2,,,,,,,,,
97088,05.08.1973,,,20.0680844148589,2,,,,,73.666664,2,,,,,1.9,2,,,,,,,,,
97088,06.08.1973,,,24.0772691587047,2,,,,,62.5,2,,,,,2.5,2,,,,,,,,,
97088,07.08.1973,,,19.9826353154382,2,,,,,81.125,2,,,,,2.1,2,,,,,,,,,
97088,08.08.1973,,,15.7182614756037,2,,,,,69.958336,2,,,,,2.1,2,,,,,,,,,
97088,09.08.1973,,,15.7364533334776,2,,,,,71.916664,2,,,,,0.6,2,,,,,,,,,
97088,10.08.1973,,,19.4732227672946,2,,,,,64.666664,2,,,,,0.8,2,,,,,,,,,
97088,11.08.1973,,,20.50935049959,2,,,,,71.458336,2,,,,,0.6,2,,,,,,,,,
97088,12.08.1973,,,19.7539629927562,2,,,,,75.541664,2,,,,,0.9,2,,,,,,,,,
97088,13.08.1973,,,18.6198193881722,2,,,,,62.166668,2,,,,,1.2,2,,,,,,,,,
97088,14.08.1973,,,19.2381033310413,2,,,,,60.708332,2,,,,,1.3,2,,,,,,,,,
97088,15.08.1973,,,19.924867363431,2,,,,,62.416668,2,,,,,1.2,2,,,,,,,,,
97088,16.08.1973,,,20.4670691295358,2,,,,,61.625,2,,,,,0.9,2,,,,,,,,,
97088,17.08.1973,,,21.3747202555682,2,,,,,62.291668,2,,,,,0.9,2,,,,,,,,,
97088,18.08.1973,,,21.3516853182942,2,,,,,67.875,2,,,,,0.6,2,,,,,,,,,
97088,19.08.1973,,,20.4081063808281,2,,,,,78.416664,2,,,,,0.6,2,,,,,,,,,
97088,20.08.1973,,,20.3377578850444,2,,,,,76.458336,2,,,,,1,2,,,,,,,,,
97088,21.08.1973,,,16.8066612439405,2,,,,,66.833336,2,,,,,1.3,2,,,,,,,,,
97088,22.08.1973,,,13.273633630945,2,,,,,64.416664,2,,,,,0.8,2,,,,,,,,,
97088,23.08.1973,,,14.5952435207131,2,,,,,63.916668,2,,,,,0.5,2,,,,,,,,,
97088,24.08.1973,,,17.3308131350686,2,,,,,59.666668,2,,,,,0.6,2,,,,,,,,,
97088,25.08.1973,,,17.5544684137908,2,,,,,66.333336,2,,,,,0.8,2,,,,,,,,,
97088,26.08.1973,,,17.4956138240941,2,,,,,66.708336,2,,,,,0.9,2,,,,,,,,,
97088,27.08.1973,,,17.8921499260678,2,,,,,59.375,2,,,,,0.6,2,,,,,,,,,
97088,28.08.1973,,,18.0700405631552,2,,,,,59.916668,2,,,,,0.5,2,,,,,,,,,
97088,29.08.1973,,,18.6736390550899,2,,,,,57.791668,2,,,,,0.5,2,,,,,,,,,
97088,30.08.1973,,,16.7584245362239,2,,,,,76.791664,2,,,,,0.8,2,,,,,,,,,
97088,31.08.1973,,,15.194733847619,2,,,,,84.833336,2,,,,,1.2,2,,,,,,,,,
97088,01.09.1973,,,16.332805439612,2,,,,,71.458336,2,,,,,2.3,2,,,,,,,,,
97088,02.09.1973,,,18.5328150024227,2,,,,,77.916664,2,,,,,1.7,2,,,,,,,,,
97088,03.09.1973,,,18.8255841547813,2,,,,,79.625,2,,,,,1.6,2,,,,,,,,,
97088,04.09.1973,,,19.9267847030275,2,,,,,73.291664,2,,,,,0.9,2,,,,,,,,,
97088,05.09.1973,,,22.4104322025845,2,,,,,64.541664,2,,,,,0.9,2,,,,,,,,,
97088,06.09.1973,,,22.3283344261099,2,,,,,67.416664,2,,,,,0.8,2,,,,,,,,,
97088,07.09.1973,,,20.4629834749877,2,,,,,76.083336,2,,,,,0.9,2,,,,,,,,,
97088,08.09.1973,,,18.8074544638869,2,,,,,78.166664,2,,,,,0.5,2,,,,,,,,,
97088,09.09.1973,,,19.2197614603047,2,,,,,77.458336,2,,,,,0.9,2,,,,,,,,,
97088,10.09.1973,,,14.9482505467271,2,,,,,71.666664,2,,,,,1.4,2,,,,,,,,,
97088,11.09.1973,,,12.289149257754,2,,,,,71.541664,2,,,,,1.3,2,,,,,,,,,
97088,12.09.1973,,,11.4456302490867,2,,,,,75.75,2,,,,,1.3,2,,,,,,,,,
97088,13.09.1973,,,13.0429374578387,2,,,,,69.791664,2,,,,,0.9,2,,,,,,,,,
97088,14.09.1973,,,11.6305129289641,2,,,,,68.041664,2,,,,,0.5,2,,,,,,,,,
97088,15.09.1973,,,13.211395849016,2,,,,,65.375,2,,,,,0.5,2,,,,,,,,,
97088,16.09.1973,,,15.8573267188156,2,,,,,63.833332,2,,,,,0.9,2,,,,,,,,,
97088,17.09.1973,,,16.9092189835411,2,,,,,81.041664,2,,,,,1,2,,,,,,,,,
97088,18.09.1973,,,15.661256258927,2,,,,,70,2,,,,,2.2,2,,,,,,,,,
97088,19.09.1973,,,16.7506098694097,2,,,,,76.708336,2,,,,,2.1,2,,,,,,,,,
97088,20.09.1973,,,15.7380941266726,2,,,,,78.291664,2,,,,,1.7,2,,,,,,,,,
97088,21.09.1973,,,15.7792281054015,2,,,,,77.875,2,,,,,2.5,2,,,,,,,,,
97088,22.09.1973,,,12.6870204946313,2,,,,,68.666664,2,,,,,2.3,2,,,,,,,,,
97088,23.09.1973,,,11.5242400713342,2,,,,,76,2,,,,,0.6,2,,,,,,,,,
97088,24.09.1973,,,11.0044529921408,2,,,,,88.541664,2,,,,,0.8,2,,,,,,,,,
97088,25.09.1973,,,11.1556074128264,2,,,,,79.166664,2,,,,,1.4,2,,,,,,,,,
97088,26.09.1973,,,10.9215660578114,2,,,,,81.75,2,,,,,0.6,2,,,,,,,,,
97088,27.09.1973,,,9.88557169929002,2,,,,,78.333336,2,,,,,0.5,2,,,,,,,,,
97088,28.09.1973,,,12.5052326505971,2,,,,,74.083336,2,,,,,2.6,2,,,,,,,,,
97088,29.09.1973,,,14.4503057608792,2,,,,,76.583336,2,,,,,2.3,2,,,,,,,,,
97088,30.09.1973,,,11.7355926683703,2,,,,,72.666664,2,,,,,1.9,2,,,,,,,,,
97088,01.10.1973,,,11.0198758307002,2,,,,,76.333336,2,,,,,0.5,2,,,,,,,,,
97088,02.10.1973,,,10.203465649663,2,,,,,78.458336,2,,,,,0.6,2,,,,,,,,,
97088,03.10.1973,,,9.9412504115302,2,,,,,82.041664,2,,,,,0.9,2,,,,,,,,,
97088,04.10.1973,,,12.8446207416217,2,,,,,80.541664,2,,,,,1.4,2,,,,,,,,,
97088,05.10.1973,,,12.5825190461847,2,,,,,79.333336,2,,,,,0.6,2,,,,,,,,,
97088,06.10.1973,,,13.4072567622467,2,,,,,79.916664,2,,,,,0.5,2,,,,,,,,,
97088,07.10.1973,,,12.4549318381066,2,,,,,87.25,2,,,,,0.8,2,,,,,,,,,
97088,08.10.1973,,,12.095864572127,2,,,,,87.625,2,,,,,0.8,2,,,,,,,,,
97088,09.10.1973,,,12.6478768967336,2,,,,,72.583336,2,,,,,2.6,2,,,,,,,,,
97088,10.10.1973,,,11.4944038546584,2,,,,,85.25,2,,,,,1.6,2,,,,,,,,,
97088,11.10.1973,,,7.63276556968049,2,,,,,88.75,2,,,,,1.6,2,,,,,,,,,
97088,12.10.1973,,,3.60172568229239,2,,,,,87.416664,2,,,,,0.9,2,,,,,,,,,
97088,13.10.1973,,,2.58473133078591,2,,,,,77.166664,2,,,,,1.6,2,,,,,,,,,
97088,14.10.1973,,,5.94109938223703,2,,,,,81.625,2,,,,,0.9,2,,,,,,,,,
97088,15.10.1973,,,9.51628466221389,2,,,,,87.375,2,,,,,1.2,2,,,,,,,,,
97088,16.10.1973,,,9.15667613926043,2,,,,,89.583336,2,,,,,1.4,2,,,,,,,,,
97088,17.10.1973,,,8.15583730114636,2,,,,,83.208336,2,,,,,2.1,2,,,,,,,,,
97088,18.10.1973,,,5.78676415331347,2,,,,,72.041664,2,,,,,3.6,2,,,,,,,,,
97088,19.10.1973,,,5.26552770417375,2,,,,,76.208336,2,,,,,4,2,,,,,,,,,
97088,20.10.1973,,,6.26986935093911,2,,,,,85.25,2,,,,,1.6,2,,,,,,,,,
97088,21.10.1973,,,6.99694032003012,2,,,,,89.291664,2,,,,,3.4,2,,,,,,,,,
97088,22.10.1973,,,5.50505515434953,2,,,,,82.125,2,,,,,1.8,2,,,,,,,,,
97088,23.10.1973,,,6.45647861178213,2,,,,,90.125,2,,,,,1.7,2,,,,,,,,,
97088,24.10.1973,,,3.4348602267451,2,,,,,85.208336,2,,,,,0.8,2,,,,,,,,,
97088,25.10.1973,,,3.2954914170747,2,,,,,76.208336,2,,,,,1,2,,,,,,,,,
97088,26.10.1973,,,7.02695917227892,2,,,,,78.583336,2,,,,,0.6,2,,,,,,,,,
97088,27.10.1973,,,5.69490807092333,2,,,,,77.125,2,,,,,0.9,2,,,,,,,,,
97088,28.10.1973,,,3.96791642292669,2,,,,,77.333336,2,,,,,0.9,2,,,,,,,,,
97088,29.10.1973,,,6.09029226706706,2,,,,,85.791664,2,,,,,1,2,,,,,,,,,
97088,30.10.1973,,,6.61037552461504,2,,,,,90,2,,,,,1.8,2,,,,,,,,,
97088,31.10.1973,,,5.79673227217446,2,,,,,86.666664,2,,,,,0.9,2,,,,,,,,,
97088,01.11.1973,,,2.33340202234945,2,,,,,71.416664,2,,,,,1.7,2,,,,,,,,,
97088,02.11.1973,,,1.74259618219063,2,,,,,67.458336,2,,,,,0.9,2,,,,,,,,,
97088,03.11.1973,,,2.05895921263795,2,,,,,78.958336,2,,,,,0.6,2,,,,,,,,,
97088,04.11.1973,,,5.0448902720946,2,,,,,72.541664,2,,,,,1.3,2,,,,,,,,,
97088,05.11.1973,,,10.0690078666123,2,,,,,64.958336,2,,,,,3.1,2,,,,,,,,,
97088,06.11.1973,,,6.32533196308328,2,,,,,79.125,2,,,,,3.2,2,,,,,,,,,
97088,07.11.1973,,,5.44833400901246,2,,,,,83.291664,2,,,,,3.2,2,,,,,,,,,
97088,08.11.1973,,,6.23548013854327,2,,,,,82.5,2,,,,,3,2,,,,,,,,,
97088,09.11.1973,,,10.1909328444497,2,,,,,80,2,,,,,3,2,,,,,,,,,
97088,10.11.1973,,,9.4079011475248,2,,,,,79.208336,2,,,,,2.9,2,,,,,,,,,
97088,11.11.1973,,,8.70777183392333,2,,,,,76.541664,2,,,,,2.9,2,,,,,,,,,
97088,12.11.1973,,,6.3330288128665,2,,,,,70.666664,2,,,,,4.4,2,,,,,,,,,
97088,13.11.1973,,,6.84279430799167,2,,,,,77.25,2,,,,,5.7,2,,,,,,,,,
97088,14.11.1973,,,4.74988357094969,2,,,,,87.041664,2,,,,,2.7,2,,,,,,,,,
97088,15.11.1973,,,3.96467367725238,2,,,,,88.041664,2,,,,,2.5,2,,,,,,,,,
97088,16.11.1973,,,4.96648976893266,2,,,,,74.458336,2,,,,,3.5,2,,,,,,,,,
97088,17.11.1973,,,4.16702020140192,2,,,,,77.333336,2,,,,,3,2,,,,,,,,,
97088,18.11.1973,,,1.99528153823973,2,,,,,79.333336,2,,,,,1.4,2,,,,,,,,,
97088,19.11.1973,,,4.08190111914925,2,,,,,71,2,,,,,4.1,2,,,,,,,,,
97088,20.11.1973,,,5.55633702355787,2,,,,,73,2,,,,,4.5,2,,,,,,,,,
97088,21.11.1973,,,3.54209604647471,2,,,,,86.458336,2,,,,,1.3,2,,,,,,,,,
97088,22.11.1973,,,2.57239063041913,2,,,,,82.583336,2,,,,,0.9,2,,,,,,,,,
97088,23.11.1973,,,5.32244802401235,2,,,,,76.208336,2,,,,,2.5,2,,,,,,,,,
97088,24.11.1973,,,8.20580687816235,2,,,,,78.958336,2,,,,,4.9,2,,,,,,,,,
97088,25.11.1973,,,4.72145100000961,2,,,,,74.125,2,,,,,4.1,2,,,,,,,,,
97088,26.11.1973,,,1.3450272900374,2,,,,,81.916664,2,,,,,2.7,2,,,,,,,,,
97088,27.11.1973,,,0.224017205419176,2,,,,,87.375,2,,,,,3,2,,,,,,,,,
97088,28.11.1973,,,-1.87411188355201,2,,,,,81.125,2,,,,,2.3,2,,,,,,,,,
97088,29.11.1973,,,-1.92183479852244,2,,,,,86.5,2,,,,,2.5,2,,,,,,,,,
97088,30.11.1973,,,-5.5034331114743,2,,,,,81.291664,2,,,,,1.8,2,,,,,,,,,
97088,01.12.1973,,,-8.49457238801251,2,,,,,87.041664,2,,,,,1.2,2,,,,,,,,,
97088,02.12.1973,,,-8.91081388845812,2,,,,,88.416664,2,,,,,0.9,2,,,,,,,,,
97088,03.12.1973,,,-5.83992857505797,2,,,,,78.375,2,,,,,3.6,2,,,,,,,,,
97088,04.12.1973,,,1.60770955942257,2,,,,,86.958336,2,,,,,4.5,2,,,,,,,,,
97088,05.12.1973,,,3.77444286118051,2,,,,,80.5,2,,,,,3.2,2,,,,,,,,,
97088,06.12.1973,,,5.00006980164886,2,,,,,83.375,2,,,,,4.5,2,,,,,,,,,
97088,07.12.1973,,,3.21553932619185,2,,,,,76.333336,2,,,,,4.4,2,,,,,,,,,
97088,08.12.1973,,,4.73702216293282,2,,,,,86.666664,2,,,,,3.1,2,,,,,,,,,
97088,09.12.1973,,,-1.87942408817483,2,,,,,84.5,2,,,,,1.7,2,,,,,,,,,
97088,10.12.1973,,,-4.85964995740336,2,,,,,80.083336,2,,,,,1.2,2,,,,,,,,,
97088,11.12.1973,,,-2.41903033106701,2,,,,,74.541664,2,,,,,2.6,2,,,,,,,,,
97088,12.12.1973,,,1.134915116966,2,,,,,83.208336,2,,,,,3.2,2,,,,,,,,,
97088,13.12.1973,,,2.73905621120323,2,,,,,84.75,2,,,,,4.7,2,,,,,,,,,
97088,14.12.1973,,,2.20933675734831,2,,,,,84.875,2,,,,,5.2,2,,,,,,,,,
97088,15.12.1973,,,0.609921393155881,2,,,,,84.958336,2,,,,,4.3,2,,,,,,,,,
97088,16.12.1973,,,0.843804060854583,2,,,,,84.791664,2,,,,,4.7,2,,,,,,,,,
97088,17.12.1973,,,2.73884833806804,2,,,,,78.208336,2,,,,,4.9,2,,,,,,,,,
97088,18.12.1973,,,1.51298922943303,2,,,,,80.916664,2,,,,,2.9,2,,,,,,,,,
97088,19.12.1973,,,-0.492075873678194,2,,,,,82.083336,2,,,,,1.6,2,,,,,,,,,
97088,20.12.1973,,,-0.659878932679041,2,,,,,80.083336,2,,,,,1.7,2,,,,,,,,,
97088,21.12.1973,,,-0.479914391082996,2,,,,,84.458336,2,,,,,1.2,2,,,,,,,,,
97088,22.12.1973,,,4.05354235583844,2,,,,,80.833336,2,,,,,2.6,2,,,,,,,,,
97088,23.12.1973,,,5.41849486701248,2,,,,,80.75,2,,,,,1.6,2,,,,,,,,,
97088,24.12.1973,,,2.58831624893327,2,,,,,86.666664,2,,,,,0.5,2,,,,,,,,,
97088,25.12.1973,,,1.18182941749329,2,,,,,95.958336,2,,,,,0.6,2,,,,,,,,,
97088,26.12.1973,,,1.55742253254613,2,,,,,93.708336,2,,,,,1.3,2,,,,,,,,,
97088,27.12.1973,,,2.31196912120518,2,,,,,84.541664,2,,,,,2.2,2,,,,,,,,,
97088,28.12.1973,,,4.19000912137975,2,,,,,88.416664,2,,,,,2.2,2,,,,,,,,,
97088,29.12.1973,,,4.62925177158872,2,,,,,87.458336,2,,,,,1.4,2,,,,,,,,,
97088,30.12.1973,,,2.02806027901756,2,,,,,87.458336,2,,,,,1.9,2,,,,,,,,,
97088,31.12.1973,,,0.670800364381847,2,,,,,91.75,2,,,,,1.3,2,,,,,,,,,
97088,01.01.1974,,,-1.40763738949614,2,,,,,93.291664,2,,,,,1.2,2,,,,,,,,,
97088,02.01.1974,,,-0.287443172736043,2,,,,,89.75,2,,,,,1.6,2,,,,,,,,,
97088,03.01.1974,,,1.62220174915659,2,,,,,88,2,,,,,1,2,,,,,,,,,
97088,04.01.1974,,,1.58138920734094,2,,,,,85.5,2,,,,,1.3,2,,,,,,,,,
97088,05.01.1974,,,1.57930280722117,2,,,,,82.291664,2,,,,,1.7,2,,,,,,,,,
97088,06.01.1974,,,1.05391463956132,2,,,,,87.458336,2,,,,,1.6,2,,,,,,,,,
97088,07.01.1974,,,2.23823142646477,2,,,,,94.125,2,,,,,1.4,2,,,,,,,,,
97088,08.01.1974,,,3.88419897587715,2,,,,,88.125,2,,,,,1.4,2,,,,,,,,,
97088,09.01.1974,,,2.54469133842212,2,,,,,86.583336,2,,,,,1.7,2,,,,,,,,,
97088,10.01.1974,,,1.54593682934586,2,,,,,84.666664,2,,,,,1.7,2,,,,,,,,,
97088,11.01.1974,,,4.45205682499225,2,,,,,82.333336,2,,,,,2.7,2,,,,,,,,,
97088,12.01.1974,,,4.83471783184423,2,,,,,79.833336,2,,,,,1.6,2,,,,,,,,,
97088,13.01.1974,,,6.00067581238642,2,,,,,72.458336,2,,,,,2.2,2,,,,,,,,,
97088,14.01.1974,,,6.35780381035161,2,,,,,79.958336,2,,,,,2.3,2,,,,,,,,,
97088,15.01.1974,,,8.98862478737447,2,,,,,85.75,2,,,,,3.1,2,,,,,,,,,
97088,16.01.1974,,,8.55656513696809,2,,,,,76.583336,2,,,,,3.1,2,,,,,,,,,
97088,17.01.1974,,,6.42738562222779,2,,,,,80.5,2,,,,,6,2,,,,,,,,,
97088,18.01.1974,,,5.81794876303858,2,,,,,92.208336,2,,,,,3.4,2,,,,,,,,,
97088,19.01.1974,,,8.66047951771366,2,,,,,89.083336,2,,,,,4.1,2,,,,,,,,,
97088,20.01.1974,,,7.59244864011272,2,,,,,77.458336,2,,,,,2.9,2,,,,,,,,,
97088,21.01.1974,,,3.95831960744507,2,,,,,81.25,2,,,,,0.9,2,,,,,,,,,
97088,22.01.1974,,,0.963362499270109,2,,,,,90.375,2,,,,,0.9,2,,,,,,,,,
97088,23.01.1974,,,2.05966165926679,2,,,,,91.875,2,,,,,0.9,2,,,,,,,,,
97088,24.01.1974,,,5.57320614092083,2,,,,,83.875,2,,,,,2.3,2,,,,,,,,,
97088,25.01.1974,,,5.9224727802554,2,,,,,84.083336,2,,,,,1.6,2,,,,,,,,,
97088,26.01.1974,,,4.35394844662498,2,,,,,82.875,2,,,,,1.2,2,,,,,,,,,
97088,27.01.1974,,,3.65930615476721,2,,,,,85,2,,,,,1.8,2,,,,,,,,,
97088,28.01.1974,,,4.35239073049714,2,,,,,80.958336,2,,,,,2.1,2,,,,,,,,,
97088,29.01.1974,,,5.54747057927524,2,,,,,74.041664,2,,,,,2.3,2,,,,,,,,,
97088,30.01.1974,,,4.17957686380452,2,,,,,83.166664,2,,,,,1.7,2,,,,,,,,,
97088,31.01.1974,,,4.35852023508126,2,,,,,83.125,2,,,,,1.6,2,,,,,,,,,
97088,01.02.1974,,,5.94285276308263,2,,,,,80.333336,2,,,,,1.4,2,,,,,,,,,
97088,02.02.1974,,,5.2758199809262,2,,,,,81.5,2,,,,,1.6,2,,,,,,,,,
97088,03.02.1974,,,2.07610915696971,2,,,,,91.708336,2,,,,,0.5,2,,,,,,,,,
97088,04.02.1974,,,2.90250878570184,2,,,,,91.833336,2,,,,,0.5,2,,,,,,,,,
97088,05.02.1974,,,1.99240677629329,2,,,,,86.708336,2,,,,,1.7,2,,,,,,,,,
97088,06.02.1974,,,4.38837383550791,2,,,,,86.708336,2,,,,,2.6,2,,,,,,,,,
97088,07.02.1974,,,1.4137364879052,2,,,,,90.958336,2,,,,,3.8,2,,,,,,,,,
97088,08.02.1974,,,2.57110307094978,2,,,,,76.416664,2,,,,,4.1,2,,,,,,,,,
