STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5779,10.02.1974,4.4,0,2.6,0,1.1,0,0,0,88,0,6.5,0,2.8,0,7.6,2,0.7,471.8,50,0,20.7,2,0,0,0.6
5779,11.02.1974,6,0,2.6,0,0.6,0,0,0,88,0,6.5,0,4.9,0,7.5,2,1,642.3,40,0,15.8,2,0,0,0.6
5779,12.02.1974,6.3,0,1.5,0,-0.1,0,0.4,0,95,0,6.5,0,1.8,0,5.6,2,0.7,406.6,38,0,13.2,2,0.6,0,0.3
5779,13.02.1974,4.3,0,2.3,0,0.6,0,0,0,91,0,6.6,0,5.3,0,4,2,1,691.6,35,0,10,2,0,0,0.4
5779,14.02.1974,2.4,0,1.2,0,-0.7,0,1.1,0,99,0,6.6,0,0,0,3.8,2,0.5,273.8,33,0,9.7,2,1.5,0,0.2
5779,15.02.1974,1.8,0,0.2,0,-0.4,0,0.1,0,100,0,6.2,0,0,0,4.8,2,0.5,278.5,29,0,11.2,2,0.2,0,0.1
5779,16.02.1974,3.4,0,-0.2,0,-1.4,0,0.1,0,98,0,6,0,2.9,0,5.7,2,0.8,521.7,28,0,11,2,0.2,0,0.2
5779,17.02.1974,3.7,0,1.5,0,-0.6,0,0.1,0,99,0,6.8,0,3.5,0,6.4,2,0.8,578.8,26,0,12.6,2,0.2,0,0.2
5779,18.02.1974,3,0,1.2,0,-0.3,0,0.5,0,99,0,6.6,0,0,0,4.3,2,0.5,292.6,23,0,9.4,2,0.8,0,0.2
5779,19.02.1974,-0.2,0,-1.4,0,-3,0,11.9,0,99,0,5.5,0,0,0,5.3,2,0.4,297.5,23,0,11.5,2,15.8,0,0.2
5779,20.02.1974,-3,0,-4.6,0,-6.8,0,0,0,98,0,4.3,0,0,0,5,2,0.4,302.4,33,0,9.9,2,0,0,0.2
5779,21.02.1974,-2.5,0,-4.9,0,-9,0,0.4,0,85,0,3.7,0,0,0,3.7,2,0.4,307.3,33,0,8.6,2,0.6,0,0.4
5779,22.02.1974,-0.3,0,-1.3,0,-2.9,0,1.9,0,98,0,5.5,0,0,0,3,2,0.5,312.3,34,0,7.9,2,2.8,0,0.2
5779,23.02.1974,-0.5,0,-1.3,0,-2,0,7.6,0,98,0,5.5,0,0,0,4.6,2,0.5,317.3,35,0,10.5,2,10.3,0,0.2
5779,24.02.1974,-1.7,0,-2.3,0,-3.3,0,1.4,0,99,0,5.1,0,0,0,6.8,2,0.4,322.4,38,0,12.7,2,2.1,0,0.2
5779,25.02.1974,-2.4,0,-3.8,0,-5,0,7.6,0,98,0,4.6,0,0,0,5.3,2,0.4,327.5,39,0,11.1,2,10.3,0,0.2
5779,26.02.1974,-4.9,0,-6,0,-7,0,0.1,0,96,0,3.8,0,0,0,4.6,2,0.4,332.6,47,0,10.7,2,0.2,0,0.2
5779,27.02.1974,-3,0,-5.5,0,-8,0,0,0,95,0,3.9,0,6,0,6.1,2,0.9,887.5,46,0,13.4,2,0,0,0.3
5779,28.02.1974,-1.2,0,-3.8,0,-5.4,0,0,0,80,0,3.7,0,6.4,0,11.4,2,1.1,934.7,46,0,19.3,2,0,0,0.8
5779,01.03.1974,-1.5,0,-4.8,0,-7.1,0,0,0,83,0,3.5,0,7.1,0,11.5,2,1.1,1010.5,45,0,19.3,2,0,0,0.6
5779,02.03.1974,-1.3,0,-4.5,0,-6.6,0,0.2,0,95,0,4.2,0,0.2,0,6.7,2,0.5,372.4,45,0,12.9,2,0.3,0,0.3
5779,03.03.1974,-1.6,0,-2.7,0,-4,0,0.1,0,96,0,4.8,0,1.1,0,3.9,2,0.6,463.3,45,0,10.5,2,0.2,0,0.3
5779,04.03.1974,2,0,-1.2,0,-3.2,0,0,0,83,0,4.7,0,0,0,11.4,2,0.5,364.2,44,0,19.7,2,0,0,0.7
5779,05.03.1974,1.4,0,0.4,0,-0.8,0,8.6,0,85,0,5.4,0,0,0,10,2,0.6,369.6,42,0,18.7,2,9.9,0,0.7
5779,06.03.1974,2,0,-2.1,0,-5.4,0,0.1,0,99,0,5.3,0,2.2,0,4.9,2,0.8,589.1,42,0,11.9,2,0.2,0,0.3
5779,07.03.1974,-3.7,0,-4.5,0,-5.6,0,0.7,0,98,0,4.3,0,0,0,4.2,2,0.5,380.5,42,0,9.6,2,1.1,0,0.2
5779,08.03.1974,-4.1,0,-5.5,0,-6.1,0,0.4,0,97,0,4,0,0,0,4.4,2,0.5,385.9,42,0,10,2,0.6,0,0.2
5779,09.03.1974,-2.5,0,-4.6,0,-6.2,0,0.2,0,95,0,4.2,0,0,0,5,2,0.5,391.4,42,0,11.4,2,0.3,0,0.3
5779,10.03.1974,-1.9,0,-3.4,0,-4.8,0,0.4,0,96,0,4.6,0,0,0,5,2,0.5,396.9,42,0,11.1,2,0.6,0,0.3
5779,11.03.1974,-1.7,0,-2.9,0,-3.7,0,0,0,97,0,4.8,0,0,0,5.3,2,0.5,402.4,42,0,12.5,2,0,0,0.3
5779,12.03.1974,1.6,0,-1.3,0,-3.3,0,0,0,87,0,4.9,0,5.9,0,7.3,2,1.3,1009.5,42,0,13.5,2,0,0,0.7
5779,13.03.1974,-0.1,0,-2.2,0,-4.1,0,0.5,0,95,0,5,0,0,0,4.4,2,0.6,413.6,42,0,9.7,2,0.8,0,0.3
5779,14.03.1974,0.4,0,-0.7,0,-1.3,0,2.4,0,99,0,5.8,0,0,0,2.9,2,0.6,419.1,42,0,7.7,2,3,0,0.3
5779,15.03.1974,1,0,-0.8,0,-1.6,0,0.1,0,95,0,5.5,0,0,0,3.2,2,0.6,424.7,42,0,8.6,2,0.2,0,0.4
5779,16.03.1974,1.4,0,-1.4,0,-3.4,0,1.4,0,99,0,5.5,0,0,0,7.1,2,0.6,430.3,41,0,15.2,2,2.1,0,0.2
5779,17.03.1974,4.6,0,2.5,0,0,0,10.9,0,89,0,6.6,0,1.6,0,6.4,2,0.9,604.9,38,0,19.2,2,12.4,0,0.7
5779,18.03.1974,7.3,0,4.5,0,-0.2,0,4.7,0,95,0,8.1,0,0,0,7.3,2,0.7,441.5,37,0,18.2,2,5.3,0,0.5
5779,19.03.1974,7.5,0,2.4,0,1,0,0,0,94,0,6.8,0,0,0,3.9,2,0.7,447.2,28,0,11.1,2,0,0,0.5
5779,20.03.1974,10.6,0,6.3,0,2.3,0,0,0,88,0,8.4,0,6.5,0,4.7,2,1.8,1153,20,0,9.7,2,0,0,1.1
5779,21.03.1974,16.8,0,9.6,0,5.6,0,0,0,77,0,8.8,0,7.6,0,3.9,2,2.3,1282.3,17,0,9.8,2,0,0,1.6
5779,22.03.1974,10.7,0,6,0,4.1,0,0,0,95,0,8.9,0,0.7,0,4.9,2,1,540.4,0,0,11,2,0,0,0.6
5779,23.03.1974,11.8,0,7.8,0,4.1,0,0,0,71,0,7.5,0,7,0,5.9,2,2,1238,0,0,12.1,2,0,0,1.9
5779,24.03.1974,11.5,0,6.6,0,3.8,0,0,0,71,0,6.9,0,6.7,0,4.7,2,2,1215.1,0,0,10.5,2,0,0,1.7
5779,25.03.1974,13.6,0,7.2,0,2.6,0,0,0,75,0,7.7,0,8.8,0,6.1,2,2.4,1458.4,0,0,13.9,2,0,0,1.8
5779,26.03.1974,13.4,0,8.2,0,5.1,0,0,0,78,0,8.4,0,7,0,7.3,2,2.1,1268.6,0,0,16.1,2,0,0,1.7
5779,27.03.1974,14.1,0,8.7,0,4.5,0,0,0,75,0,8.2,0,8.5,0,3.9,2,2.4,1447.3,0,0,9.8,2,0,0,1.8
5779,28.03.1974,14.8,0,9.4,0,5.3,0,0,0,57,0,6.6,0,8.9,0,4.2,2,2.6,1503.4,0,0,10.3,2,0,0,2.5
5779,29.03.1974,13.4,0,8.3,0,5.6,0,2.3,0,80,0,8.7,0,2.5,0,4.8,2,1.4,787.4,0,0,11.3,2,2.7,0,1.3
5779,30.03.1974,13.2,0,9.4,0,6.8,0,0.8,0,71,0,8.4,0,6.4,0,3.1,2,2.1,1240,0,0,9.1,2,1.1,0,1.8
5779,31.03.1974,11,0,7.2,0,5.6,0,0,0,87,0,8.9,0,1.6,0,3,2,1.2,698.2,0,0,8.9,2,0,0,1
5779,01.04.1974,11.9,0,7.8,0,4.6,0,0,0,68,0,7.2,0,4.6,0,4.3,2,1.8,1051.1,0,0,10.8,2,0,0,1.8
5779,02.04.1974,7.7,0,4.2,0,1.7,0,0,0,79,0,6.5,0,3.2,0,7.4,2,1.4,896.9,0,0,14.5,2,0,0,1.3
5779,03.04.1974,11,0,5.9,0,2,0,0,0,60,0,5.5,0,10.2,0,4.1,2,2.7,1720.5,0,0,10.4,2,0,0,2.2
5779,04.04.1974,11,0,6.7,0,3.6,0,0,0,56,0,5.5,0,6.6,0,3.4,2,2.1,1310,0,0,9.7,2,0,0,2.1
5779,05.04.1974,9.6,0,5,0,1.6,0,0,0,59,0,5.1,0,9.9,0,4.8,2,2.6,1707.7,0,0,11.6,2,0,0,2.2
5779,06.04.1974,10.6,0,6.4,0,2.3,0,0,0,60,0,5.8,0,9.7,0,4.9,2,2.6,1695,0,0,12.5,2,0,0,2.4
5779,07.04.1974,10.4,0,6.6,0,3.4,0,0,0,71,0,6.8,0,8.3,0,5.2,2,2.4,1539.3,0,0,12.8,2,0,0,2
5779,08.04.1974,10,0,5.8,0,0.5,0,0,0,52,0,4.7,0,11,0,4.3,2,2.8,1871.5,0,0,10.2,2,0,0,2.6
5779,09.04.1974,15.4,0,9,0,4,0,0,0,38,0,4.4,0,11.8,0,2.1,2,3.3,1978.7,0,0,7,2,0,0,2.8
5779,10.04.1974,15.9,0,10.7,0,6.1,0,0,0,41,0,5.3,0,11.6,0,3.3,2,3.4,1966.1,0,0,9.2,2,0,0,3.3
5779,11.04.1974,16.1,0,10.6,0,4.7,0,0,0,48,0,6.1,0,8,0,4.4,2,2.6,1542,0,0,11.8,2,0,0,3.1
5779,12.04.1974,12.1,0,7.1,0,2.3,0,0,0,70,0,7,0,4,0,4.2,2,1.7,1065.5,0,0,11,2,0,0,1.8
5779,13.04.1974,4.1,0,-0.5,0,-5,0,0,0,66,0,3.7,0,11.4,0,6,2,2.4,1975.1,0,0,13.1,2,0,0,1.8
5779,14.04.1974,4.1,0,0.5,0,-3.8,0,0,0,39,0,2.4,0,11.5,0,5.2,2,2.5,1998.1,0,0,13.1,2,0,0,2.5
5779,15.04.1974,1.3,0,-1.9,0,-3.1,0,5.8,0,73,0,3.9,0,0,0,4.4,2,0.8,595.3,0,0,12.3,2,8,0,0.9
5779,16.04.1974,-0.4,0,-1.9,0,-2.6,0,3.4,0,98,0,5.2,0,1.5,0,5.4,2,1,785.5,4,0,14.1,2,4.8,0,0.5
5779,17.04.1974,-0.5,0,-1.7,0,-3.3,0,0.8,0,93,0,5.1,0,3.7,0,4.5,2,1.3,1063.8,4,0,12.3,2,1.2,0,0.7
5779,18.04.1974,3.4,0,-0.4,0,-4.5,0,0,0,79,0,4.6,0,9,0,3.8,2,2.1,1729.4,3,0,10.8,2,0,0,1.4
5779,19.04.1974,7.2,0,2.8,0,-0.3,0,0,0,62,0,4.7,0,9.4,0,4.4,2,2.5,1788.3,0,0,11.1,2,0,0,2
5779,20.04.1974,6.6,0,2.6,0,0.8,0,0,0,74,0,5.4,0,3.3,0,6.3,2,1.5,1033.7,0,0,15.2,2,0,0,1.4
5779,21.04.1974,7.1,0,2,0,0.3,0,1.6,0,95,0,6.8,0,6.2,0,4.6,2,2,1404.4,0,0,12.4,2,2.1,0,1
5779,22.04.1974,8.1,0,3,0,-0.4,0,2.4,0,86,0,6.5,0,7.7,0,5.6,2,2.3,1600.9,0,0,13.2,2,3,0,1.3
5779,23.04.1974,5.6,0,2.3,0,-0.1,0,0,0,82,0,5.9,0,6.8,0,4.5,2,2.1,1495.1,0,0,12.5,2,0,0,1.4
5779,24.04.1974,4.5,0,1.3,0,-0.5,0,1.5,0,86,0,5.8,0,1.9,0,3.5,2,1.2,881,0,0,9.9,2,2,0,0.9
5779,25.04.1974,3.5,0,0.9,0,-1,0,0.4,0,87,0,5.7,0,0.3,0,5.2,2,1,682.8,0,0,12,2,0.6,0,0.8
5779,26.04.1974,2.5,0,-1.3,0,-3.9,0,1.8,0,86,0,4.8,0,0,0,6.1,2,0.9,649.3,1,0,11.7,2,2.6,0,0.7
5779,27.04.1974,2.1,0,0.2,0,-1.4,0,0.1,0,96,0,6,0,0,0,3.7,2,0.9,653.9,2,0,8.7,2,0.2,0,0.5
5779,28.04.1974,10.2,0,5.4,0,0.5,0,4.2,0,81,0,7.3,0,0,0,8.8,2,1.1,658.4,0,0,17.9,2,4.7,0,1.3
5779,29.04.1974,11.2,0,7.6,0,6.1,0,0,0,93,0,9.7,0,0.6,0,8.4,2,1.3,740.2,0,0,16.2,2,0,0,0.9
5779,30.04.1974,13.5,0,10.1,0,6.9,0,0.1,0,86,0,10.5,0,2.8,0,3.4,2,1.8,1029,0,0,9.9,2,0.2,0,1.5
5779,01.05.1974,10.3,0,6.2,0,5.4,0,0.1,0,99,0,9.4,0,0,0,6,2,1.2,671.7,0,0,13.7,2,0.2,0,0.6
5779,02.05.1974,9.1,0,5.8,0,3.7,0,0,0,86,0,7.8,0,0.4,0,4.7,2,1.2,728,0,0,11.5,2,0,0,1.1
5779,03.05.1974,11.4,0,7.7,0,4.7,0,0,0,70,0,7.3,0,0.8,0,3.7,2,1.3,784.4,0,0,9.8,2,0,0,1.7
5779,04.05.1974,14.2,0,9.4,0,6.9,0,6,0,76,0,8.8,0,6.4,0,5.7,2,2.6,1519.9,0,0,13.2,2,6.6,0,2.2
5779,05.05.1974,9.9,0,7.1,0,5.2,0,12.3,0,97,0,9.9,0,0.4,0,4.7,2,1.3,740.9,0,0,11,2,13.1,0,0.8
5779,06.05.1974,5.2,0,0.4,0,-0.3,0,2.3,0,99,0,6.3,0,0,0,6.4,2,1,692.6,0,0,12.9,2,2.9,0,0.4
5779,07.05.1974,-0.3,0,-0.9,0,-1.6,0,2.3,0,99,0,5.7,0,0,0,6.6,2,0.9,696.6,0,0,13.7,2,3.3,0,0.4
5779,08.05.1974,7.6,0,3,0,-0.3,0,0,0,84,0,6.3,0,10.1,0,3.5,2,2.9,2031.5,1,0,8.8,2,0,0,1.7
5779,09.05.1974,9.8,0,4.9,0,1.5,0,0.9,0,74,0,6.3,0,6.9,0,3,2,2.4,1615.7,0,0,8.7,2,1.2,0,1.9
5779,10.05.1974,11.5,0,7.2,0,2.4,0,0,0,60,0,6,0,9.1,0,3.4,2,3,1912.6,0,0,8.8,2,0,0,2.6
5779,11.05.1974,12.4,0,7.3,0,4,0,26,0,74,0,7.7,0,1,0,3.8,2,1.4,844.4,0,0,9.1,2,27.1,0,1.6
5779,12.05.1974,11.8,0,7.9,0,6.5,0,4.4,0,94,0,10.1,0,2,0,3.4,2,1.7,981.3,0,0,9.5,2,4.9,0,1.1
5779,13.05.1974,15.1,0,10.8,0,5.9,0,0.4,0,67,0,8.5,0,12.2,0,3.8,2,4,2343.8,0,0,10.7,2,0.6,0,3.2
5779,14.05.1974,12.6,0,7.2,0,4,0,8.6,0,88,0,8.9,0,2.8,0,4.8,2,1.8,1096.1,0,0,15.6,2,9.3,0,1.3
5779,15.05.1974,9.7,0,6.3,0,4,0,2.3,0,90,0,8.6,0,2.9,0,4.5,2,1.8,1113.5,0,0,12.8,2,2.7,0,1.2
5779,16.05.1974,9.7,0,6,0,3.5,0,3.8,0,73,0,6.7,0,12.1,0,4.4,2,3.6,2349.8,0,0,10.7,2,4.3,0,2.5
5779,17.05.1974,8.4,0,5.3,0,3.2,0,0.9,0,99,0,8.9,0,0,0,3.9,2,1.2,732.4,0,0,9.6,2,1.2,0,0.7
5779,18.05.1974,14,0,10,0,6.9,0,0,0,80,0,9.7,0,10.1,0,3.7,2,3.5,2093,0,0,9.4,2,0,0,2.6
5779,19.05.1974,17.1,0,12.6,0,7,0,0,0,60,0,8.7,0,12.6,0,2.5,2,4.2,2434.9,0,0,8.3,2,0,0,3.6
5779,20.05.1974,17.6,0,13.4,0,10.4,0,0.2,0,64,0,9.7,0,6.1,0,3.5,2,2.9,1564.2,0,0,12.2,2,0.4,0,3
5779,21.05.1974,13.9,0,9.5,0,5.3,0,12.7,0,77,0,9,0,7.5,0,5.2,2,2.9,1757.4,0,0,12.9,2,13.5,0,2.4
5779,22.05.1974,11,0,5.8,0,4,0,25.3,0,98,0,9,0,0,0,5.3,2,1.3,747.4,0,0,15.4,2,26.4,0,0.7
5779,23.05.1974,8,0,4.6,0,2.6,0,0.4,0,92,0,7.8,0,4.8,0,4.2,2,2.1,1400.3,0,0,12,2,0.6,0,1.3
5779,24.05.1974,7.9,0,4.9,0,3,0,0.2,0,86,0,7.4,0,5.6,0,3.8,2,2.3,1512.3,0,0,10,2,0.4,0,1.5
5779,25.05.1974,12.3,0,8,0,2.6,0,0,0,61,0,6.5,0,12.5,0,4.3,2,3.8,2453,0,0,12.1,2,0,0,3.2
5779,26.05.1974,10,0,6.6,0,4.3,0,0,0,88,0,8.5,0,5.1,0,6.1,2,2.3,1451.4,0,0,13.5,2,0,0,1.5
5779,27.05.1974,16.1,0,10.2,0,5.6,0,0.1,0,81,0,9.9,0,5.7,0,3.7,2,2.7,1536.4,0,0,11.5,2,0.2,0,2.1
5779,28.05.1974,16.4,0,12.5,0,8.4,0,3.8,0,69,0,9.8,0,5.4,0,3,2,2.7,1498.7,0,0,9.5,2,4.3,0,2.6
5779,29.05.1974,13.6,0,9.3,0,7,0,0,0,83,0,9.8,0,3,0,4.2,2,2,1174.2,0,0,12.5,2,0,0,1.7
5779,30.05.1974,11.4,0,7.2,0,3.2,0,0,0,73,0,7.4,0,12.5,0,3.2,2,3.8,2474.7,0,0,9.6,2,0,0,2.8
5779,31.05.1974,14,0,9.9,0,5.4,0,5.4,0,84,0,10.6,0,0.3,0,3.2,2,1.4,810,0,0,9.4,2,6,0,1.4
5779,01.06.1974,13.3,0,10.1,0,8.1,0,7.9,0,98,0,12.2,0,0,0,4.1,2,1.4,771,0,0,10.7,2,8.6,0,0.9
5779,02.06.1974,9.8,0,7.9,0,6.8,0,0,0,97,0,10.4,0,0.1,0,3.5,2,1.4,786.5,0,0,9.4,2,0,0,0.9
5779,03.06.1974,20.2,0,13.1,0,7.7,0,5.9,0,78,0,11.6,0,8.1,0,3.9,2,3.5,1885.4,0,0,10.8,2,6.5,0,2.8
5779,04.06.1974,12.1,0,7.9,0,5.3,0,0,0,83,0,8.8,0,8.3,0,3.9,2,3.1,1915.5,0,0,10,2,0,0,2.2
5779,05.06.1974,15.2,0,10.4,0,5.4,0,0,0,66,0,8.3,0,11.7,0,3.1,2,4,2385,0,0,7.8,2,0,0,3.3
5779,06.06.1974,13.2,0,9.9,0,7.5,0,0,0,82,0,10,0,1.6,0,3.8,2,1.8,999.3,0,0,11.2,2,0,0,1.6
5779,07.06.1974,11.9,0,6.1,0,4.2,0,0.5,0,77,0,7.3,0,5.6,0,5.3,2,2.5,1551.1,0,0,16.6,2,0.7,0,1.9
5779,08.06.1974,11.2,0,6,0,2,0,5,0,74,0,6.8,0,3.3,0,4.6,2,2,1236.3,0,0,12.7,2,5.6,0,1.8
5779,09.06.1974,8.6,0,5.2,0,3.1,0,1.5,0,91,0,8.1,0,2,0,5.4,2,1.7,1058.7,0,0,15,2,1.9,0,1.1
5779,10.06.1974,10.1,0,6.6,0,2.6,0,3.1,0,80,0,7.7,0,7.1,0,2.6,2,2.7,1762.8,0,0,9.9,2,3.6,0,2.1
5779,11.06.1974,10.6,0,6.1,0,3.8,0,7.8,0,81,0,7.6,0,6.3,0,5.2,2,2.6,1654,0,0,14.4,2,8.5,0,1.9
5779,12.06.1974,8.3,0,4.2,0,2.1,0,16.9,0,96,0,8,0,0.8,0,7,2,1.4,896.7,0,0,16.3,2,17.8,0,0.7
5779,13.06.1974,11.4,0,7.4,0,3.6,0,8.3,0,100,0,10.5,0,0,0,7.2,2,1.3,787.2,0,0,17.4,2,9,0,0.6
5779,14.06.1974,15.4,0,11.7,0,9.3,0,2,0,91,0,12.6,0,4.1,0,4.9,2,2.4,1353.9,0,0,13.2,2,2.4,0,1.7
5779,15.06.1974,15.4,0,12,0,8.9,0,2.8,0,82,0,11.5,0,11.6,0,4,2,4.2,2390.3,0,0,10.8,2,3.3,0,3
5779,16.06.1974,13.7,0,11.6,0,8.2,0,13.8,0,84,0,11.5,0,1.8,0,2.7,2,1.9,1037.7,0,0,8.5,2,14.6,0,1.7
5779,17.06.1974,18,0,13.9,0,9.3,0,0,0,69,0,11,0,10.5,0,2.1,2,4.1,2240.1,0,0,8.8,2,0,0,3.4
5779,18.06.1974,16.1,0,12.9,0,10.6,0,1.6,0,84,0,12.4,0,1.7,0,3.7,2,1.9,1024.8,0,0,11,2,2,0,1.8
5779,19.06.1974,12.2,0,9.3,0,7.8,0,0,0,82,0,9.6,0,4.1,0,4.8,2,2.3,1356.8,0,0,12.6,2,0,0,1.9
5779,20.06.1974,13.2,0,9.4,0,6.6,0,4,0,78,0,9.2,0,7.7,0,4.1,2,3.1,1854.5,0,0,12.3,2,4.5,0,2.4
5779,21.06.1974,15.1,0,10.1,0,6.2,0,0,0,75,0,8.9,0,9.8,0,3.2,2,3.6,2144.8,0,0,9.9,2,0,0,2.8
5779,22.06.1974,14.4,0,12.1,0,8.4,0,1.7,0,73,0,10.3,0,3.9,0,2.5,2,2.4,1329.4,0,0,8.2,2,2.1,0,2.3
5779,23.06.1974,16,0,11.6,0,8.5,0,0.4,0,86,0,11.8,0,7.9,0,3.7,2,3.3,1882,0,0,10.6,2,0.6,0,2.4
5779,24.06.1974,14.7,0,10.6,0,7.8,0,0.1,0,85,0,10.8,0,3.9,0,3.6,2,2.3,1328.9,0,0,9.3,2,0.2,0,1.9
5779,25.06.1974,19,0,13.9,0,9.2,0,0,0,71,0,10.9,0,11.3,0,3.5,2,4.3,2350.8,0,0,8.8,2,0,0,3.6
5779,26.06.1974,19.1,0,14.7,0,11.6,0,5,0,75,0,12.6,0,6.7,0,4.3,2,3.3,1714.7,0,0,12.3,2,5.6,0,3
5779,27.06.1974,16.5,0,13.1,0,11.2,0,5.4,0,89,0,13.4,0,1,0,3.5,2,1.8,926.8,0,0,11.9,2,6,0,1.5
5779,28.06.1974,16.2,0,11.5,0,8.2,0,2.3,0,87,0,11.8,0,4.6,0,4.1,2,2.6,1423.2,0,0,12.3,2,2.7,0,1.9
5779,29.06.1974,15.2,0,11.2,0,8.9,0,13.3,0,91,0,12.1,0,1.4,0,2.4,2,1.8,980.6,0,0,7.8,2,14.1,0,1.4
5779,30.06.1974,16.1,0,11.9,0,9,0,12.7,0,87,0,12,0,4,0,3.5,2,2.4,1338.4,0,0,11.7,2,13.5,0,1.9
5779,01.07.1974,13.7,0,10.9,0,9.9,0,13,0,97,0,12.7,0,0.4,0,6.9,2,1.6,840.9,0,0,17.2,2,13.8,0,0.9
5779,02.07.1974,11.1,0,9.1,0,7.5,0,1.6,0,90,0,10.4,0,0.3,0,7.2,2,1.4,826.1,0,0,19.1,2,2,0,1.2
5779,03.07.1974,16.2,0,11.6,0,6.4,0,8.2,0,74,0,10.2,0,6.6,0,6.1,2,3,1692.8,0,0,16.8,2,8.9,0,2.7
5779,04.07.1974,13.4,0,8.1,0,5.2,0,1.7,0,82,0,8.8,0,6,0,6.3,2,2.7,1608.5,0,0,18,2,2.1,0,2
5779,05.07.1974,14.1,0,10.5,0,8,0,0.6,0,82,0,10.5,0,0.8,0,4.9,2,1.6,891.2,0,0,13.7,2,0.9,0,1.6
5779,06.07.1974,18,0,12.8,0,8.1,0,6,0,78,0,11.3,0,4.7,0,5.3,2,2.6,1426,0,0,14.9,2,6.6,0,2.4
5779,07.07.1974,9.4,0,6.4,0,3.8,0,1.8,0,93,0,9,0,0.6,0,6.3,2,1.4,860.7,0,0,16.2,2,2.2,0,0.9
5779,08.07.1974,12.3,0,8,0,4.8,0,0,0,85,0,9,0,6,0,6.2,2,2.6,1600.5,0,0,16.1,2,0,0,1.8
5779,09.07.1974,14.3,0,11,0,7.9,0,13.9,0,95,0,12.7,0,0,0,4.7,2,1.4,775.1,0,0,13.5,2,14.7,0,1
5779,10.07.1974,13,0,10.1,0,7.7,0,1,0,89,0,11,0,2.9,0,6,2,2,1170.8,0,0,16.1,2,1.3,0,1.5
5779,11.07.1974,14.1,0,11.2,0,9.1,0,9.6,0,92,0,12.3,0,1,0,5.1,2,1.7,908.4,0,0,14,2,10.3,0,1.3
5779,12.07.1974,15.9,0,11.4,0,7.5,0,0.1,0,83,0,11.1,0,7.2,0,3.4,2,3.1,1754.5,0,0,10.8,2,0.2,0,2.4
5779,13.07.1974,15.4,0,12.6,0,8.4,0,2.1,0,83,0,12.3,0,3.7,0,4.2,2,2.3,1273.2,0,0,10.7,2,2.5,0,2
5779,14.07.1974,16.3,0,13.2,0,9.9,0,7.3,0,95,0,14.5,0,0.6,0,4,2,1.6,847.3,0,0,13.7,2,8,0,1.2
5779,15.07.1974,16.7,0,12.4,0,8.6,0,0,0,73,0,10.2,0,10.3,0,3.8,2,3.8,2167.7,0,0,11.3,2,0,0,3.1
5779,16.07.1974,19.7,0,14.9,0,10.7,0,1.9,0,70,0,11.9,0,4.6,0,5.4,2,2.7,1387.4,0,0,11.5,2,2.3,0,3
5779,17.07.1974,17.5,0,12.8,0,12.2,0,3.6,0,95,0,14.2,0,0,0,3.2,2,1.5,758.5,0,0,9.4,2,4.1,0,1.1
5779,18.07.1974,12.3,0,10.1,0,9,0,11.9,0,95,0,11.8,0,0,0,5.3,2,1.4,756.1,0,0,11.4,2,12.7,0,1
5779,19.07.1974,10.6,0,7.6,0,6.3,0,0.5,0,93,0,9.7,0,1.9,0,6.6,2,1.7,1011.3,0,0,14.3,2,0.7,0,1.1
5779,20.07.1974,11.3,0,8.3,0,6.6,0,8.3,0,97,0,10.6,0,2,0,5.3,2,1.7,1021.9,0,0,13.7,2,9,0,1
5779,21.07.1974,12.5,0,9.3,0,7.1,0,1.9,0,90,0,10.5,0,4.7,0,6.2,2,2.4,1384.1,0,0,15.3,2,2.3,0,1.5
5779,22.07.1974,17.4,0,12.1,0,7.6,0,0,0,78,0,10.8,0,9.4,0,4.5,2,3.6,2015.3,0,0,11.8,2,0,0,2.8
5779,23.07.1974,21.8,0,16,0,10.9,0,0,0,68,0,12.2,0,11.2,0,4,2,4.3,2253.3,0,0,11.3,2,0,0,3.8
5779,24.07.1974,17.2,0,12.9,0,11.6,0,21.6,0,89,0,13.2,0,1.9,0,4.7,2,1.9,995.4,0,0,12.5,2,22.6,0,1.5
5779,25.07.1974,11.8,0,7.3,0,5.7,0,3.2,0,95,0,9.7,0,1.6,0,4.7,2,1.6,951.6,0,0,14.3,2,3.7,0,1
5779,26.07.1974,13.1,0,8.3,0,5.5,0,0,0,83,0,9,0,4.5,0,4.2,2,2.3,1337.4,0,0,12.4,2,0,0,1.7
5779,27.07.1974,17.6,0,12.3,0,6.6,0,0,0,73,0,10.4,0,7.6,0,4.1,2,3.1,1748.5,0,0,12.1,2,0,0,2.7
5779,28.07.1974,21.4,0,15.2,0,10,0,0,0,71,0,12.1,0,12.3,0,4.2,2,4.5,2372,0,0,12.3,2,0,0,3.7
5779,29.07.1974,19,0,14.7,0,9.8,0,0,0,72,0,12.1,0,9.3,0,4.9,2,3.6,1965.1,0,0,15,2,0,0,3.3
5779,30.07.1974,21,0,16,0,11.4,0,0,0,70,0,12.8,0,12.3,0,4.3,2,4.5,2359,0,0,13.5,2,0,0,3.9
