STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
849,18.11.1969,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
849,19.11.1969,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
849,20.11.1969,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
849,21.11.1969,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
849,22.11.1969,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
849,23.11.1969,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
849,24.11.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,25.11.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,26.11.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,27.11.1969,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.5,0,
849,28.11.1969,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
849,29.11.1969,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
849,30.11.1969,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,01.12.1969,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
849,02.12.1969,,,,,,,6.7,0,,,,,,,,,,,2,2,,,7.6,0,
849,03.12.1969,,,,,,,6.4,0,,,,,,,,,,,1,2,,,7.2,0,
849,04.12.1969,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
849,05.12.1969,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
849,06.12.1969,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
849,07.12.1969,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
849,08.12.1969,,,,,,,1,0,,,,,,,,,,,4,2,,,1.3,0,
849,09.12.1969,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
849,10.12.1969,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
849,11.12.1969,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
849,12.12.1969,,,,,,,0.5,0,,,,,,,,,,,4,2,,,0.7,0,
849,13.12.1969,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
849,14.12.1969,,,,,,,0.4,0,,,,,,,,,,,3,2,,,0.6,0,
849,15.12.1969,,,,,,,4.8,0,,,,,,,,,,,5,2,,,6,0,
849,16.12.1969,,,,,,,0.2,0,,,,,,,,,,,11,2,,,0.3,0,
849,17.12.1969,,,,,,,0.3,0,,,,,,,,,,,13,2,,,0.4,0,
849,18.12.1969,,,,,,,2.2,0,,,,,,,,,,,16,2,,,2.8,0,
849,19.12.1969,,,,,,,0.1,0,,,,,,,,,,,16,2,,,0.1,0,
849,20.12.1969,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
849,21.12.1969,,,,,,,0.1,0,,,,,,,,,,,17,2,,,0.1,0,
849,22.12.1969,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
849,23.12.1969,,,,,,,1.9,0,,,,,,,,,,,14,2,,,2.5,0,
849,24.12.1969,,,,,,,0.4,0,,,,,,,,,,,13,2,,,0.6,0,
849,25.12.1969,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
849,26.12.1969,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
849,27.12.1969,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
849,28.12.1969,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
849,29.12.1969,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
849,30.12.1969,,,,,,,0.1,0,,,,,,,,,,,16,2,,,0.1,0,
849,31.12.1969,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
849,01.01.1970,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
849,02.01.1970,,,,,,,3,0,,,,,,,,,,,16,2,,,3.8,0,
849,03.01.1970,,,,,,,0.1,0,,,,,,,,,,,16,2,,,0.1,0,
849,04.01.1970,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
849,05.01.1970,,,,,,,0.1,0,,,,,,,,,,,19,2,,,0.1,0,
849,06.01.1970,,,,,,,2,0,,,,,,,,,,,18,2,,,2.6,0,
849,07.01.1970,,,,,,,0.4,0,,,,,,,,,,,18,2,,,0.6,0,
849,08.01.1970,,,,,,,0,0,,,,,,,,,,,21,2,,,0,0,
849,09.01.1970,,,,,,,2,0,,,,,,,,,,,22,2,,,2.6,0,
849,10.01.1970,,,,,,,0.6,0,,,,,,,,,,,18,2,,,0.8,0,
849,11.01.1970,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
849,12.01.1970,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
849,13.01.1970,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
849,14.01.1970,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
849,15.01.1970,,,,,,,2.3,0,,,,,,,,,,,12,2,,,2.8,0,
849,16.01.1970,,,,,,,1.1,0,,,,,,,,,,,14,2,,,1.5,0,
849,17.01.1970,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
849,18.01.1970,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
849,19.01.1970,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
849,20.01.1970,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
849,21.01.1970,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
849,22.01.1970,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
849,23.01.1970,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
849,24.01.1970,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
849,25.01.1970,,,,,,,1.3,0,,,,,,,,,,,12,2,,,1.7,0,
849,26.01.1970,,,,,,,6.1,0,,,,,,,,,,,9,2,,,6.7,0,
849,27.01.1970,,,,,,,8.3,0,,,,,,,,,,,8,2,,,9.3,0,
849,28.01.1970,,,,,,,0.4,0,,,,,,,,,,,8,2,,,0.6,0,
849,29.01.1970,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
849,30.01.1970,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
849,31.01.1970,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
849,01.02.1970,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
849,02.02.1970,,,,,,,8.6,0,,,,,,,,,,,12,2,,,10.5,0,
849,03.02.1970,,,,,,,0.6,0,,,,,,,,,,,10,2,,,0.8,0,
849,04.02.1970,,,,,,,1.1,0,,,,,,,,,,,5,2,,,1.4,0,
849,05.02.1970,,,,,,,3.2,0,,,,,,,,,,,1,2,,,3.8,0,
849,06.02.1970,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
849,07.02.1970,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
849,08.02.1970,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.7,0,
849,09.02.1970,,,,,,,7.5,0,,,,,,,,,,,1,2,,,8.4,0,
849,10.02.1970,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.9,0,
849,11.02.1970,,,,,,,2.5,0,,,,,,,,,,,3,2,,,3,0,
849,12.02.1970,,,,,,,5.5,0,,,,,,,,,,,4,2,,,6.8,0,
849,13.02.1970,,,,,,,0.3,0,,,,,,,,,,,9,2,,,0.4,0,
849,14.02.1970,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
849,15.02.1970,,,,,,,0.3,0,,,,,,,,,,,10,2,,,0.4,0,
849,16.02.1970,,,,,,,1.5,0,,,,,,,,,,,10,2,,,2,0,
849,17.02.1970,,,,,,,5.1,0,,,,,,,,,,,11,2,,,6.4,0,
849,18.02.1970,,,,,,,0.2,0,,,,,,,,,,,16,2,,,0.3,0,
849,19.02.1970,,,,,,,5.4,0,,,,,,,,,,,14,2,,,6.7,0,
849,20.02.1970,,,,,,,3.9,0,,,,,,,,,,,11,2,,,4.5,0,
849,21.02.1970,,,,,,,7.5,0,,,,,,,,,,,5,2,,,8.4,0,
849,22.02.1970,,,,,,,24.6,0,,,,,,,,,,,5,2,,,26.4,0,
849,23.02.1970,,,,,,,13.5,0,,,,,,,,,,,7,2,,,14.8,0,
849,24.02.1970,,,,,,,3.5,0,,,,,,,,,,,8,2,,,4.1,0,
849,25.02.1970,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
849,26.02.1970,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
849,27.02.1970,,,,,,,0.3,0,,,,,,,,,,,4,2,,,0.4,0,
849,28.02.1970,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
849,01.03.1970,,,,,,,3.1,0,,,,,,,,,,,5,2,,,3.7,0,
849,02.03.1970,,,,,,,0.6,0,,,,,,,,,,,6,2,,,0.8,0,
849,03.03.1970,,,,,,,1.5,0,,,,,,,,,,,6,2,,,1.9,0,
849,04.03.1970,,,,,,,1.9,0,,,,,,,,,,,6,2,,,2.3,0,
849,05.03.1970,,,,,,,9.9,0,,,,,,,,,,,10,2,,,12.1,0,
849,06.03.1970,,,,,,,0.4,0,,,,,,,,,,,17,2,,,0.6,0,
849,07.03.1970,,,,,,,0.7,0,,,,,,,,,,,15,2,,,1,0,
849,08.03.1970,,,,,,,1.8,0,,,,,,,,,,,13,2,,,2.3,0,
849,09.03.1970,,,,,,,0.4,0,,,,,,,,,,,14,2,,,0.6,0,
849,10.03.1970,,,,,,,0.3,0,,,,,,,,,,,13,2,,,0.5,0,
849,11.03.1970,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
849,12.03.1970,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
849,13.03.1970,,,,,,,0.3,0,,,,,,,,,,,8,2,,,0.5,0,
849,14.03.1970,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
849,15.03.1970,,,,,,,0.1,0,,,,,,,,,,,5,2,,,0.2,0,
849,16.03.1970,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
849,17.03.1970,,,,,,,8.6,0,,,,,,,,,,,3,2,,,9.2,0,
849,18.03.1970,,,,,,,6.1,0,,,,,,,,,,,1,2,,,6.7,0,
849,19.03.1970,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
849,20.03.1970,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
849,21.03.1970,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
849,22.03.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,23.03.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,24.03.1970,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
849,25.03.1970,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
849,26.03.1970,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
849,27.03.1970,,,,,,,1.3,0,,,,,,,,,,,2,2,,,1.7,0,
849,28.03.1970,,,,,,,0.8,0,,,,,,,,,,,4,2,,,1.1,0,
849,29.03.1970,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
849,30.03.1970,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
849,31.03.1970,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
849,01.04.1970,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
849,02.04.1970,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.4,0,
849,03.04.1970,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.5,0,
849,04.04.1970,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
849,05.04.1970,,,,,,,3.3,0,,,,,,,,,,,3,2,,,3.9,0,
849,06.04.1970,,,,,,,7.4,0,,,,,,,,,,,5,2,,,8,0,
849,07.04.1970,,,,,,,3.3,0,,,,,,,,,,,1,2,,,3.9,0,
849,08.04.1970,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
849,09.04.1970,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
849,10.04.1970,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
849,11.04.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,12.04.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,13.04.1970,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
849,14.04.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,15.04.1970,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
849,16.04.1970,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
849,17.04.1970,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
849,18.04.1970,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
849,19.04.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,20.04.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,21.04.1970,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
849,22.04.1970,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
849,23.04.1970,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
849,24.04.1970,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
849,25.04.1970,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
849,26.04.1970,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
849,27.04.1970,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
849,28.04.1970,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
849,29.04.1970,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
849,30.04.1970,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.5,0,
849,01.05.1970,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
849,02.05.1970,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
849,03.05.1970,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
849,04.05.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,05.05.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,06.05.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,07.05.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,08.05.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,09.05.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,10.05.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,11.05.1970,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
849,12.05.1970,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
849,13.05.1970,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
849,14.05.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,15.05.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,16.05.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,17.05.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,18.05.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,19.05.1970,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
849,20.05.1970,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
849,21.05.1970,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
849,22.05.1970,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
849,23.05.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,24.05.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,25.05.1970,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
849,26.05.1970,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
849,27.05.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,28.05.1970,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
849,29.05.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,30.05.1970,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
849,31.05.1970,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
849,01.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,02.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,03.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,04.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,05.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,06.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,07.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,08.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,09.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,10.06.1970,,,,,,,23.3,0,,,,,,,,,,,0,2,,,24.2,0,
849,11.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,12.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,13.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,14.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,15.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,16.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,17.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,18.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,19.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,20.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,21.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,22.06.1970,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
849,23.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,24.06.1970,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
849,25.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,26.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,27.06.1970,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
849,28.06.1970,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
849,29.06.1970,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
849,30.06.1970,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
849,01.07.1970,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
849,02.07.1970,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
849,03.07.1970,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
849,04.07.1970,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
849,05.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,06.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,07.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,08.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,09.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,10.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,11.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,12.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,13.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,14.07.1970,,,,,,,27.1,0,,,,,,,,,,,0,2,,,28.1,0,
849,15.07.1970,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
849,16.07.1970,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
849,17.07.1970,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
849,18.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,19.07.1970,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
849,20.07.1970,,,,,,,15.8,0,,,,,,,,,,,0,2,,,16.6,0,
849,21.07.1970,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
849,22.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,23.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,24.07.1970,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
849,25.07.1970,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
849,26.07.1970,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
849,27.07.1970,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
849,28.07.1970,,,,,,,17.3,0,,,,,,,,,,,0,2,,,18.1,0,
849,29.07.1970,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
849,30.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,31.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,01.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,02.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,03.08.1970,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
849,04.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,05.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,06.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,07.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,08.08.1970,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
849,09.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,10.08.1970,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
849,11.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,12.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,13.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,14.08.1970,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
849,15.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,16.08.1970,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
849,17.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,18.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,19.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,20.08.1970,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
849,21.08.1970,,,,,,,33.6,0,,,,,,,,,,,0,2,,,34.7,0,
849,22.08.1970,,,,,,,19.3,0,,,,,,,,,,,0,2,,,20.2,0,
849,23.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,24.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,25.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,26.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,27.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,28.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,29.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,30.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,31.08.1970,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
849,01.09.1970,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
849,02.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,03.09.1970,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
849,04.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,05.09.1970,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
849,06.09.1970,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
849,07.09.1970,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
849,08.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,09.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,10.09.1970,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
849,11.09.1970,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
849,12.09.1970,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
849,13.09.1970,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
849,14.09.1970,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
849,15.09.1970,,,,,,,14.3,0,,,,,,,,,,,0,2,,,15.1,0,
849,16.09.1970,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
849,17.09.1970,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
849,18.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,19.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,20.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,21.09.1970,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
849,22.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,23.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,24.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,25.09.1970,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
849,26.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,27.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,28.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,29.09.1970,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
849,30.09.1970,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
849,01.10.1970,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
849,02.10.1970,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
849,03.10.1970,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
849,04.10.1970,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
849,05.10.1970,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
849,06.10.1970,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
849,07.10.1970,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
849,08.10.1970,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
849,09.10.1970,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
849,10.10.1970,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
849,11.10.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,12.10.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,13.10.1970,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
