STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
660,14.02.1975,6.4,1,1.9,1,0.6,1,5.4,0,90,1,6.3,1,0.1,1,,,0.4,253.5,0,2,,,6.2,0,
660,15.02.1975,0.9,1,-1.9,1,-3.4,1,0,0,74,1,4.1,1,7.4,1,,,1,817.7,1,2,,,0,0,
660,16.02.1975,0.4,1,-2.8,1,-5.3,1,0,0,75,1,3.8,1,7.2,1,,,0.9,806.1,1,2,,,0,0,
660,17.02.1975,4.4,1,1.5,1,-5.2,1,0.3,0,60,1,3.9,1,2.8,1,,,0.6,495.7,1,2,,,0.5,0,
660,18.02.1975,6.4,1,4.3,1,3.1,1,1.3,0,88,1,7.5,1,0.3,1,,,0.5,304.8,0,2,,,1.6,0,
660,19.02.1975,3.7,1,2.3,1,1.8,1,0,0,90,1,6.4,1,0.3,1,,,0.5,302.2,0,2,,,0,0,
660,20.02.1975,6.9,1,1.6,1,-1.1,1,0,0,81,1,5.6,1,6.9,1,,,1.2,843.8,0,2,,,0,0,
660,21.02.1975,6,1,0.9,1,-2.7,1,0,0,80,1,5.1,1,6.3,1,,,1.1,806,0,2,,,0,0,
660,22.02.1975,6.9,1,2.3,1,-0.8,1,0,0,64,1,4.6,1,2.6,1,,,0.8,526.1,0,2,,,0,0,
660,23.02.1975,10,1,1.8,1,-3.2,1,0,0,69,1,4.9,1,7,1,,,1.3,895.1,0,2,,,0,0,
660,24.02.1975,6.9,1,2.1,1,-1.5,1,0,0,79,1,5.5,1,1.9,1,,,0.7,456.7,0,2,,,0,0,
660,25.02.1975,6.9,1,2.9,1,0.6,1,0,0,78,1,5.9,1,4,1,,,1,652.4,0,2,,,0,0,
660,26.02.1975,7.1,1,1,1,-2.8,1,0,0,74,1,4.7,1,8.4,1,,,1.4,1025.5,0,2,,,0,0,
660,27.02.1975,9.9,1,1.5,1,-3.4,1,0,0,70,1,4.6,1,8.6,1,,,1.5,1064.5,1,2,,,0,0,
660,28.02.1975,5.6,1,1.5,1,-1.7,1,0,0,81,1,5.6,1,3,1,,,0.8,599.7,0,2,,,0,0,
660,01.03.1975,11.2,1,3.3,1,-2.7,1,0,0,73,1,5.6,1,6.1,1,,,1.3,867,0,2,,,0,0,
660,02.03.1975,14.4,1,8,1,1.3,1,0.3,0,73,1,7.9,1,6,1,,,1.4,859.6,0,2,,,0.4,0,
660,03.03.1975,13.2,1,8.6,1,5.4,1,0,0,76,1,8.5,1,3.4,1,,,1.1,642.5,0,2,,,0,0,
660,04.03.1975,14,1,8.9,1,5.8,1,0.1,0,73,1,8.5,1,0.9,1,,,0.8,430.2,0,2,,,0.2,0,
660,05.03.1975,13.3,1,8,1,3.5,1,0,0,77,1,8.2,1,5.1,1,,,1.4,844.9,0,2,,,0,0,
660,06.03.1975,11.6,1,7.5,1,3.5,1,0,0,74,1,7.9,1,2.6,1,,,1,592.8,0,2,,,0,0,
660,07.03.1975,10.1,1,8.1,1,4.8,1,5.3,0,75,1,8.1,1,0.1,1,,,0.7,392.7,0,2,,,5.8,0,
660,08.03.1975,10.8,1,7.2,1,5.5,1,0.1,0,73,1,7.4,1,5.1,1,,,1.4,856.1,0,2,,,0.2,0,
660,09.03.1975,14.7,1,8.4,1,3.8,1,0,0,71,1,7.9,1,4,1,,,1.3,760.2,0,2,,,0,0,
660,10.03.1975,12.4,1,7.9,1,2.5,1,0,0,85,1,8.8,1,2.1,1,,,1,575.3,0,2,,,0,0,
660,11.03.1975,8.8,1,6,1,5.6,1,0.1,0,98,1,9,1,0,1,,,0.7,387.2,0,2,,,0.2,0,
660,12.03.1975,5.8,1,3.9,1,3.6,1,1,0,96,1,7.7,1,0,1,,,0.6,392.9,0,2,,,1.2,0,
660,13.03.1975,4,1,3.3,1,2.6,1,0,0,92,1,6.8,1,0,1,,,0.6,398.7,0,2,,,0,0,
660,14.03.1975,8.3,1,5.6,1,3.1,1,5.5,0,85,1,7.7,1,0.2,1,,,0.7,454.6,0,2,,,6,0,
660,15.03.1975,5.6,1,3.3,1,2,1,2.2,0,93,1,7.1,1,0,1,,,0.6,410.3,0,2,,,2.5,0,
660,16.03.1975,4.5,1,1.6,1,0.6,1,0.1,0,83,1,5.8,1,1.9,1,,,0.9,619.4,0,2,,,0.2,0,
660,17.03.1975,5.4,1,0.6,1,-2.6,1,0,0,74,1,4.6,1,5.9,1,,,1.3,1015.9,0,2,,,0,0,
660,18.03.1975,3.5,1,0.8,1,-2,1,0,0,80,1,5.1,1,0.8,1,,,0.7,510.3,0,2,,,0,0,
660,19.03.1975,7.9,1,4.6,1,0.8,1,0.3,0,83,1,6.9,1,0.2,1,,,0.7,454.4,0,2,,,0.4,0,
660,20.03.1975,8,1,4.7,1,3.1,1,0.5,0,78,1,7,1,0.7,1,,,0.8,502.3,0,2,,,0.7,0,
660,21.03.1975,6.1,1,1.4,1,-1.5,1,0,0,64,1,4.4,1,10.3,1,,,2.1,1530.4,0,2,,,0,0,
660,22.03.1975,7.9,1,2.7,1,-2,1,0,0,55,1,4.1,1,10.2,1,,,2.1,1533,0,2,,,0,0,
660,23.03.1975,8,1,2.3,1,-1.4,1,0,0,63,1,4.6,1,9.8,1,,,2.1,1492.6,0,2,,,0,0,
660,24.03.1975,7.9,1,2.7,1,-2.9,1,10.2,0,72,1,5.3,1,5,1,,,1.4,1021.7,0,2,,,11.3,0,
660,25.03.1975,4.3,1,1.2,1,0.2,1,6,0,86,1,5.6,1,4.9,1,,,1.4,1031.1,1,2,,,6.8,0,
660,26.03.1975,2.3,1,0.6,1,-0.1,1,7.3,0,89,1,5.7,1,0.5,1,,,0.7,539.9,3,2,,,8.2,0,
660,27.03.1975,5.2,1,2.7,1,-0.3,1,8.1,0,76,1,5.7,1,2.3,1,,,1,721.3,2,2,,,9.1,0,
660,28.03.1975,4.2,1,1.4,1,0.3,1,3.2,0,89,1,6.2,1,0.5,1,,,0.7,519.3,1,2,,,3.8,0,
660,29.03.1975,6.3,1,3.1,1,0.1,1,0,0,69,1,5.3,1,6.8,1,,,1.7,1245.4,1,2,,,0,0,
660,30.03.1975,7,1,2.7,1,1,1,0,0,74,1,5.6,1,4.6,1,,,1.4,999.3,0,2,,,0,0,
660,31.03.1975,7.5,1,2.9,1,-1.9,1,0,0,73,1,5.3,1,5,1,,,1.5,1075.1,0,2,,,0,0,
660,01.04.1975,6.9,1,3.7,1,-0.5,1,0,0,75,1,6,1,3.3,1,,,1.2,881.3,0,2,,,0,0,
660,02.04.1975,4.2,1,2.5,1,1.8,1,6,0,90,1,6.5,1,0,1,,,0.8,515.2,0,2,,,6.8,0,
660,03.04.1975,3.8,1,2,1,-0.6,1,3.1,0,90,1,6.2,1,0.4,1,,,0.8,577.9,0,2,,,3.7,0,
660,04.04.1975,6.6,1,3.4,1,1.3,1,0.6,0,75,1,6.1,1,3.7,1,,,1.4,950.2,0,2,,,0.8,0,
660,05.04.1975,6.8,1,2.5,1,0.2,1,1.1,0,85,1,6.2,1,2.3,1,,,1.1,774,0,2,,,1.4,0,
660,06.04.1975,5.2,1,2,1,0.4,1,12.4,0,89,1,6.2,1,0,1,,,0.8,538,0,2,,,13.6,0,
660,07.04.1975,7.9,1,4.7,1,0.7,1,0,0,69,1,5.8,1,6.8,1,,,1.9,1345.5,2,2,,,0,0,
660,08.04.1975,8.3,1,4.6,1,2.9,1,1.5,0,69,1,6.1,1,5.7,1,,,1.8,1214.9,0,2,,,1.8,0,
660,09.04.1975,7,1,4.1,1,2.3,1,0,0,71,1,5.9,1,2.7,1,,,1.3,871.6,0,2,,,0,0,
660,10.04.1975,8.1,1,3.5,1,1.2,1,0,0,71,1,5.7,1,5.4,1,,,1.7,1185.1,0,2,,,0,0,
660,11.04.1975,8.1,1,4.1,1,0.1,1,2.4,0,77,1,6.2,1,5.6,1,,,1.8,1228.9,0,2,,,2.8,0,
660,12.04.1975,8,1,5.7,1,3.7,1,2.7,0,90,1,7.9,1,0,1,,,0.9,571.4,0,2,,,3.1,0,
660,13.04.1975,8.1,1,5.4,1,2.7,1,3.1,0,66,1,5.9,1,3.9,1,,,1.6,1042.6,0,2,,,3.5,0,
660,14.04.1975,12.3,1,9.5,1,4.2,1,6.8,0,91,1,10.6,1,0,1,,,1,582.2,0,2,,,7.4,0,
660,15.04.1975,13.3,1,9.8,1,8.3,1,4.1,0,73,1,9,1,2.6,1,,,1.5,888.7,0,2,,,4.6,0,
660,16.04.1975,9.5,1,6.6,1,5.4,1,0.9,0,85,1,8.5,1,0.1,1,,,1,592.9,0,2,,,1.2,0,
660,17.04.1975,7.3,1,5.8,1,4.5,1,0,0,85,1,7.7,1,0,1,,,0.9,598.2,0,2,,,0,0,
660,18.04.1975,12.5,1,8.2,1,3.7,1,0,0,69,1,7.6,1,4.3,1,,,1.8,1139.7,0,2,,,0,0,
660,19.04.1975,15.5,1,10.2,1,3.4,1,3.3,0,59,1,7.1,1,8.8,1,,,2.8,1697.5,0,2,,,3.7,0,
660,20.04.1975,13.4,1,9.2,1,7.3,1,0.9,0,84,1,10,1,0.1,1,,,1.1,626.1,0,2,,,1.2,0,
660,21.04.1975,15.6,1,10.6,1,6,1,0,0,78,1,9.7,1,5.2,1,,,2.2,1284.4,0,2,,,0,0,
660,22.04.1975,19.3,1,13,1,5.1,1,0,0,62,1,9.1,1,9.6,1,,,3.2,1860.7,0,2,,,0,0,
660,23.04.1975,18.4,1,14,1,9.1,1,0,0,69,1,10.8,1,1.9,1,,,1.6,864.8,0,2,,,0,0,
660,24.04.1975,14.2,1,8.8,1,6.9,1,0,0,77,1,8.7,1,3.8,1,,,1.9,1119.6,0,2,,,0,0,
660,25.04.1975,11.1,1,7.6,1,5.4,1,0,0,67,1,7,1,4.5,1,,,2,1251,0,2,,,0,0,
660,26.04.1975,12.8,1,8.7,1,3.9,1,0,0,75,1,8.3,1,4.6,1,,,2,1245.3,0,2,,,0,0,
660,27.04.1975,14.4,1,10.2,1,4.5,1,1,0,77,1,9.4,1,4.4,1,,,2,1214.3,0,2,,,1.3,0,
660,28.04.1975,16.2,1,12.2,1,8.5,1,0.5,0,75,1,10.5,1,3.1,1,,,1.9,1056.8,0,2,,,0.7,0,
660,29.04.1975,24.6,1,17.3,1,9.6,1,0,0,46,1,8.7,1,12.4,1,,,4.3,2251.7,0,2,,,0,0,
660,30.04.1975,18.9,1,10.3,1,8.4,1,0.4,0,72,1,9.2,1,4.5,1,,,2.3,1258.7,0,2,,,0.6,0,
660,01.05.1975,16.7,1,11,1,3.2,1,0,0,61,1,7.7,1,11.2,1,,,3.4,2079.3,0,2,,,0,0,
660,02.05.1975,16.7,1,11,1,6.9,1,6.5,0,69,1,9.3,1,3.7,1,,,2,1169.1,0,2,,,7.1,0,
660,03.05.1975,11.6,1,7.1,1,5,1,0.5,0,74,1,7.5,1,5.5,1,,,2.2,1379.5,0,2,,,0.7,0,
660,04.05.1975,13,1,8.8,1,3.3,1,0,0,66,1,7.2,1,4.9,1,,,2.1,1308.8,0,2,,,0,0,
660,05.05.1975,14.9,1,10.9,1,6.5,1,0,0,61,1,8,1,4.8,1,,,2.2,1301.8,0,2,,,0,0,
660,06.05.1975,18.5,1,13.8,1,7.7,1,1.2,0,67,1,10.5,1,7.1,1,,,2.8,1578.3,0,2,,,1.5,0,
660,07.05.1975,22.2,1,16.4,1,11.2,1,8.5,0,73,1,13.5,1,2.4,1,,,2,1016,0,2,,,9.1,0,
660,08.05.1975,20.7,1,15.6,1,12.8,1,1.9,0,82,1,14.3,1,3.7,1,,,2.3,1202.2,0,2,,,2.3,0,
660,09.05.1975,14.8,1,11.8,1,11.2,1,16.8,0,89,1,12.2,1,0,1,,,1.3,713.9,0,2,,,17.6,0,
660,10.05.1975,18.6,1,13.7,1,9.9,1,0,0,69,1,11,1,8.5,1,,,3.3,1798.1,0,2,,,0,0,
660,11.05.1975,17.5,1,13,1,9.8,1,12.9,0,76,1,11.5,1,3.2,1,,,2.1,1152.2,0,2,,,13.6,0,
660,12.05.1975,12.1,1,8,1,6.2,1,0.5,0,83,1,9,1,2.3,1,,,1.7,1052.3,0,2,,,0.7,0,
660,13.05.1975,18,1,12.1,1,3,1,0,0,61,1,8.3,1,12.9,1,,,4,2405.8,0,2,,,0,0,
660,14.05.1975,21.7,1,15.4,1,6.7,1,0,0,64,1,10.7,1,10.3,1,,,3.8,2084.7,0,2,,,0,0,
660,15.05.1975,19.9,1,14.5,1,9.8,1,0,0,80,1,12.9,1,3.1,1,,,2.2,1157.2,0,2,,,0,0,
660,16.05.1975,21.9,1,16.8,1,10.7,1,0.2,0,68,1,12.8,1,7.1,1,,,3.2,1675.3,0,2,,,0.4,0,
660,17.05.1975,22.5,1,16.5,1,12.1,1,0,0,77,1,14.5,1,5.8,1,,,2.9,1495.6,0,2,,,0,0,
660,18.05.1975,24.5,1,17.8,1,10.5,1,0,0,71,1,14.5,1,8.5,1,,,3.6,1857.3,0,2,,,0,0,
660,19.05.1975,17,1,12.6,1,11.6,1,0,0,84,1,12,1,0.4,1,,,1.5,789.6,0,2,,,0,0,
660,20.05.1975,16.1,1,11.7,1,8.9,1,0,0,79,1,10.8,1,4.2,1,,,2.3,1296.9,0,2,,,0,0,
660,21.05.1975,14,1,9.7,1,8,1,0.6,0,69,1,8.4,1,5.9,1,,,2.6,1540,0,2,,,0.8,0,
660,22.05.1975,11.7,1,8.2,1,6,1,0,0,64,1,7.1,1,4.5,1,,,2.3,1397.8,0,2,,,0,0,
660,23.05.1975,11.7,1,8.2,1,3.8,1,0,0,67,1,7.3,1,4.3,1,,,2.1,1335,0,2,,,0,0,
660,24.05.1975,13.4,1,9.2,1,6.6,1,0,0,68,1,7.9,1,2.3,1,,,1.8,1071.7,0,2,,,0,0,
660,25.05.1975,17.5,1,12.7,1,5.6,1,0,0,57,1,8.4,1,9.3,1,,,3.5,2023.8,0,2,,,0,0,
660,26.05.1975,18.2,1,12.8,1,7.4,1,0,0,62,1,9.3,1,9.4,1,,,3.6,2028,0,2,,,0,0,
660,27.05.1975,19.5,1,14,1,7.8,1,0,0,64,1,10,1,6,1,,,2.9,1616.7,0,2,,,0,0,
660,28.05.1975,21.5,1,14.4,1,6.6,1,0,0,60,1,9.9,1,9.4,1,,,3.6,1995.9,0,2,,,0,0,
660,29.05.1975,16.1,1,10.8,1,8,1,0,0,74,1,9.6,1,6.4,1,,,2.9,1663.8,0,2,,,0,0,
660,30.05.1975,11.6,1,8.3,1,6.3,1,0,0,60,1,6.7,1,2.9,1,,,2,1196.4,0,2,,,0,0,
660,31.05.1975,13.2,1,8,1,3.2,1,1.8,0,66,1,7.1,1,9.8,1,,,3.3,2087.4,0,2,,,2.2,0,
660,01.06.1975,13,1,8.2,1,3.2,1,0.8,0,71,1,7.7,1,9.6,1,,,3.2,2010,0,2,,,1.1,0,
660,02.06.1975,15.3,1,10.5,1,2.4,1,0,0,62,1,7.9,1,6.7,1,,,2.7,1675.9,0,2,,,0,0,
660,03.06.1975,12.8,1,8.1,1,6.9,1,2.4,0,76,1,8.3,1,5.8,1,,,2.6,1543.5,0,2,,,2.8,0,
660,04.06.1975,13.9,1,9.7,1,6,1,1.2,0,72,1,8.7,1,5.7,1,,,2.5,1532.4,0,2,,,1.5,0,
660,05.06.1975,15.9,1,11.1,1,4,1,0,0,61,1,8,1,12,1,,,3.9,2400.2,0,2,,,0,0,
660,06.06.1975,20,1,14.5,1,6.4,1,0,0,53,1,8.8,1,8.2,1,,,3.4,1888.7,0,2,,,0,0,
660,07.06.1975,21.6,1,15.8,1,6.6,1,0,0,49,1,8.7,1,14.2,1,,,4.8,2703.6,0,2,,,0,0,
660,08.06.1975,22.6,1,16.4,1,7.5,1,0,0,51,1,9.6,1,13.3,1,,,4.8,2611.3,0,2,,,0,0,
660,09.06.1975,23,1,17.1,1,9.4,1,0.2,0,67,1,13.1,1,5,1,,,2.8,1447.5,0,2,,,0.4,0,
660,10.06.1975,18.5,1,15.9,1,12.5,1,3.7,0,83,1,15,1,0.9,1,,,1.8,919.9,0,2,,,4.2,0,
660,11.06.1975,21.3,1,16.5,1,11.4,1,0,0,69,1,12.6,1,7.8,1,,,3.4,1817,0,2,,,0,0,
660,12.06.1975,25.6,1,19.1,1,10.1,1,0,0,63,1,13.7,1,13.3,1,,,5,2619.7,0,2,,,0,0,
660,13.06.1975,23.2,1,18,1,12,1,0,0,66,1,13.8,1,5.1,1,,,2.9,1507.2,0,2,,,0,0,
660,14.06.1975,19.7,1,16.3,1,14.5,1,0,0,76,1,13.9,1,1.1,1,,,1.8,937.4,0,2,,,0,0,
660,15.06.1975,17.8,1,14.9,1,13,1,0.9,0,87,1,15,1,0,1,,,1.5,788.5,0,2,,,1.2,0,
660,16.06.1975,18.2,1,14.9,1,12.7,1,0,0,73,1,12.5,1,2.5,1,,,2.2,1142.7,0,2,,,0,0,
660,17.06.1975,20.1,1,15.6,1,8.3,1,2.9,0,65,1,11.5,1,7.7,1,,,3.4,1877.8,0,2,,,3.3,0,
660,18.06.1975,20.5,1,16,1,11.4,1,0,0,68,1,13,1,4.5,1,,,2.8,1456.6,0,2,,,0,0,
660,19.06.1975,22.8,1,17.6,1,11.7,1,0,0,62,1,12.2,1,7.4,1,,,3.5,1837.9,0,2,,,0,0,
660,20.06.1975,24.8,1,19.7,1,12.4,1,0,0,60,1,13.9,1,5.5,1,,,3.1,1552.4,0,2,,,0,0,
660,21.06.1975,26.6,1,19.3,1,13.7,1,3,0,77,1,17.8,1,3.9,1,,,2.8,1348.4,0,2,,,3.4,0,
660,22.06.1975,28.3,1,20.8,1,16.8,1,13.1,0,80,1,20,1,3.9,1,,,2.9,1361.9,0,2,,,13.8,0,
660,23.06.1975,27.3,1,21.4,1,16.7,1,10.8,0,80,1,20.2,1,7.8,1,,,3.9,1851.6,0,2,,,11.5,0,
660,24.06.1975,26.2,1,19.9,1,17,1,5.6,0,85,1,19.7,1,4,1,,,2.8,1320.6,0,2,,,6.1,0,
660,25.06.1975,20.8,1,15.6,1,11.3,1,0,0,69,1,12.2,1,11.2,1,,,4.3,2286.1,0,2,,,0,0,
660,26.06.1975,23.2,1,17,1,8.1,1,0,0,69,1,13.3,1,13.3,1,,,4.9,2625.4,0,2,,,0,0,
660,27.06.1975,17.8,1,14.1,1,12.6,1,0,0,66,1,10.7,1,1.3,1,,,1.9,979,0,2,,,0,0,
660,28.06.1975,17.6,1,13.7,1,10.5,1,0,0,60,1,9.6,1,4.4,1,,,2.6,1413.3,0,2,,,0,0,
660,29.06.1975,15.8,1,12.2,1,10,1,1.1,0,79,1,11.2,1,0.3,1,,,1.5,841.6,0,2,,,1.4,0,
660,30.06.1975,17.8,1,13.2,1,10.4,1,0,0,73,1,11.2,1,4.1,1,,,2.5,1370.5,0,2,,,0,0,
660,01.07.1975,20.6,1,15.6,1,9.9,1,0,0,69,1,12.2,1,7.4,1,,,3.3,1763.1,0,2,,,0,0,
660,02.07.1975,24.4,1,18.8,1,12.7,1,0,0,69,1,15.2,1,4.3,1,,,2.8,1395.1,0,2,,,0,0,
660,03.07.1975,25.7,1,19.6,1,12.9,1,0,0,67,1,15.2,1,10.4,1,,,4.3,2180.3,0,2,,,0,0,
660,04.07.1975,25.6,1,20.7,1,12.9,1,0,0,63,1,15.3,1,9.7,1,,,4.2,2096.9,0,2,,,0,0,
660,05.07.1975,25.5,1,19.7,1,14.4,1,0,0,61,1,14.2,1,11.4,1,,,4.7,2338.6,0,2,,,0,0,
660,06.07.1975,26.7,1,19.6,1,11.8,1,0,0,51,1,11.7,1,13.1,1,,,5.1,2593.3,0,2,,,0,0,
660,07.07.1975,28.2,1,20.9,1,11.3,1,0,0,53,1,12.9,1,13,1,,,5,2536.3,0,2,,,0,0,
660,08.07.1975,30.1,1,23.2,1,12.5,1,0,0,49,1,14.1,1,12.8,1,,,5.2,2533.2,0,2,,,0,0,
660,09.07.1975,28.6,1,22.3,1,16.1,1,0,0,64,1,17.5,1,8.3,1,,,3.9,1881.8,0,2,,,0,0,
660,10.07.1975,25.8,1,20.4,1,15.8,1,0,0,70,1,17.5,1,7.9,1,,,3.6,1771.1,0,2,,,0,0,
660,11.07.1975,27,1,20.1,1,13.3,1,4.1,0,69,1,16.9,1,6.6,1,,,3.4,1660.4,0,2,,,4.6,0,
660,12.07.1975,24.1,1,19.1,1,16.8,1,0,0,73,1,16.4,1,6.4,1,,,3.3,1617.1,0,2,,,0,0,
660,13.07.1975,24.3,1,20.8,1,15.9,1,0,0,69,1,17.2,1,1.6,1,,,2.1,995.3,0,2,,,0,0,
660,14.07.1975,30.2,1,23.7,1,17.2,1,5.2,0,65,1,19.2,1,11,1,,,4.8,2242.5,0,2,,,5.7,0,
660,15.07.1975,25.3,1,20.4,1,16.8,1,0,0,61,1,15.2,1,9,1,,,4,1970.1,0,2,,,0,0,
660,16.07.1975,22.4,1,18.7,1,15.4,1,0,0,62,1,13.6,1,6.8,1,,,3.3,1644.5,0,2,,,0,0,
660,17.07.1975,23.5,1,18.3,1,15.6,1,5.2,0,73,1,15.6,1,5.1,1,,,2.9,1440.1,0,2,,,5.7,0,
660,18.07.1975,25.2,1,18.4,1,15.2,1,0,0,81,1,17.3,1,5,1,,,2.9,1423.3,0,2,,,0,0,
660,19.07.1975,20.2,1,16.7,1,14.9,1,12.1,0,89,1,16.8,1,1.3,1,,,1.8,912.3,0,2,,,12.8,0,
660,20.07.1975,22.3,1,17.3,1,13.1,1,0,0,80,1,15.6,1,6.1,1,,,3,1536,0,2,,,0,0,
660,21.07.1975,23.5,1,18.2,1,13.1,1,0.9,0,81,1,17.1,1,3.2,1,,,2.3,1172.5,0,2,,,1.2,0,
660,22.07.1975,23.1,1,18.5,1,13.7,1,0,0,66,1,13.8,1,6.7,1,,,3.3,1660.8,0,2,,,0,0,
660,23.07.1975,26,1,21.3,1,16.1,1,0.3,0,63,1,16.2,1,6.3,1,,,3.2,1563.5,0,2,,,0.5,0,
660,24.07.1975,22.3,1,16.5,1,14.2,1,5.4,0,70,1,13.5,1,5.9,1,,,2.9,1492.8,0,2,,,5.9,0,
660,25.07.1975,18.7,1,14.4,1,11.4,1,3.2,0,72,1,12.3,1,5.2,1,,,2.6,1422.2,0,2,,,3.6,0,
660,26.07.1975,18.1,1,14.4,1,10.9,1,0,0,74,1,12.2,1,4.5,1,,,2.4,1325.3,0,2,,,0,0,
660,27.07.1975,20.9,1,16.4,1,9.8,1,0,0,75,1,14.1,1,5.6,1,,,2.8,1492.2,0,2,,,0,0,
660,28.07.1975,21.6,1,16.7,1,12.8,1,0,0,84,1,15.6,1,4.2,1,,,2.5,1263.7,0,2,,,0,0,
660,29.07.1975,26,1,18.9,1,12.8,1,0,0,75,1,15.8,1,10.1,1,,,4.1,2033.9,0,2,,,0,0,
660,30.07.1975,28.7,1,21.8,1,12.4,1,0,0,62,1,15.9,1,12.5,1,,,4.7,2342.2,0,2,,,0,0,
660,31.07.1975,28.3,1,21.8,1,15.7,1,0,0,65,1,16.9,1,9,1,,,3.9,1864.4,0,2,,,0,0,
660,01.08.1975,25.3,1,19.3,1,15.6,1,0,0,66,1,15.1,1,7.1,1,,,3.3,1623.3,0,2,,,0,0,
660,02.08.1975,25.3,1,19.2,1,10.8,1,0,0,66,1,14.4,1,12.1,1,,,4.4,2281.6,0,2,,,0,0,
660,03.08.1975,28,1,21.3,1,12.9,1,0,0,64,1,16.1,1,12.9,1,,,4.8,2391.1,0,2,,,0,0,
660,04.08.1975,29.5,1,22.2,1,13.1,1,0,0,61,1,15.9,1,12.4,1,,,4.8,2344.4,0,2,,,0,0,
660,05.08.1975,29.4,1,23,1,15.1,1,0,0,55,1,15.2,1,12.5,1,,,4.8,2323.5,0,2,,,0,0,
660,06.08.1975,30.5,1,23.6,1,15.5,1,0,0,55,1,15.8,1,12.3,1,,,4.8,2263.9,0,2,,,0,0,
660,07.08.1975,31,1,24,1,16.6,1,0,0,54,1,16.2,1,12.3,1,,,4.8,2255.7,0,2,,,0,0,
660,08.08.1975,31.6,1,24.8,1,16.8,1,0,0,49,1,15.7,1,12.6,1,,,4.9,2286,0,2,,,0,0,
660,09.08.1975,32,1,25.2,1,17,1,0,0,46,1,15,1,12.6,1,,,4.9,2290.2,0,2,,,0,0,
660,10.08.1975,32.6,1,25.7,1,17.1,1,0,0,46,1,15.3,1,12.2,1,,,4.9,2256,0,2,,,0,0,
660,11.08.1975,30.9,1,24.1,1,17.4,1,0,0,51,1,15.3,1,10.8,1,,,4.4,2043.4,0,2,,,0,0,
660,12.08.1975,32.2,1,24,1,14.6,1,0,0,53,1,15,1,11,1,,,4.4,2060.4,0,2,,,0,0,
660,13.08.1975,26.1,1,19.7,1,16.4,1,0,0,53,1,12.4,1,11.9,1,,,4.4,2165.7,0,2,,,0,0,
660,14.08.1975,24.9,1,18.2,1,9.6,1,0,0,50,1,10.7,1,12.5,1,,,4.3,2244.9,0,2,,,0,0,
660,15.08.1975,28.4,1,21,1,12.5,1,0.3,0,60,1,15.7,1,2.8,1,,,2.2,1039.9,0,2,,,0.5,0,
660,16.08.1975,22.7,1,19,1,16.7,1,11.1,0,75,1,16.5,1,2.5,1,,,2,946.1,0,2,,,11.8,0,
660,17.08.1975,21.3,1,17.1,1,15.1,1,0,0,74,1,14.7,1,3.8,1,,,2.3,1140.4,0,2,,,0,0,
660,18.08.1975,21.6,1,16.8,1,12.9,1,0,0,66,1,12.8,1,6.1,1,,,2.7,1395.6,0,2,,,0,0,
660,19.08.1975,23.1,1,17,1,11.4,1,0,0,67,1,13.1,1,8.4,1,,,3.2,1673.8,0,2,,,0,0,
660,20.08.1975,23.8,1,18.6,1,14.8,1,1,0,83,1,18,1,1.5,1,,,1.7,811.1,0,2,,,1.3,0,
660,21.08.1975,28.8,1,21.7,1,16.4,1,0.1,0,69,1,18.1,1,9.3,1,,,3.8,1792.3,0,2,,,0.2,0,
660,22.08.1975,21.5,1,17.2,1,16,1,5.4,0,90,1,17.5,1,0.6,1,,,1.4,701.3,0,2,,,5.9,0,
660,23.08.1975,20,1,15.7,1,13.8,1,0,0,78,1,14,1,2,1,,,1.7,842.8,0,2,,,0,0,
660,24.08.1975,20.1,1,15,1,10.2,1,0,0,76,1,13.2,1,2.1,1,,,1.7,873.3,0,2,,,0,0,
660,25.08.1975,20.3,1,15.3,1,9.6,1,0,0,71,1,12.4,1,4.1,1,,,2,1085.8,0,2,,,0,0,
660,26.08.1975,23.2,1,16.7,1,12.1,1,0,0,66,1,12.4,1,10.1,1,,,3.5,1805,0,2,,,0,0,
660,27.08.1975,23.5,1,16.3,1,8.8,1,0,0,71,1,13,1,11.3,1,,,3.6,1939.5,0,2,,,0,0,
660,28.08.1975,25.8,1,18.9,1,10.4,1,0,0,69,1,14.8,1,11.7,1,,,3.9,1976.7,0,2,,,0,0,
660,29.08.1975,26.8,1,19.4,1,12.3,1,0,0,62,1,13.5,1,11.5,1,,,3.9,1941.5,0,2,,,0,0,
660,30.08.1975,27.3,1,20.8,1,12.7,1,0,0,64,1,15.9,1,8.8,1,,,3.3,1620.7,0,2,,,0,0,
660,31.08.1975,26.4,1,19.6,1,15.6,1,19.1,0,77,1,17.7,1,3.6,1,,,2.1,994.2,0,2,,,20,0,
660,01.09.1975,26.6,1,19.9,1,14.1,1,0,0,78,1,18.2,1,6.6,1,,,2.8,1340.8,0,2,,,0,0,
660,02.09.1975,28,1,20.9,1,14.8,1,0,0,72,1,17.5,1,7.9,1,,,3,1461,0,2,,,0,0,
660,03.09.1975,27.4,1,19,1,13.9,1,0.6,0,77,1,16.9,1,7.5,1,,,3,1439.5,0,2,,,0.8,0,
