STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2431,29.03.1974,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2431,30.03.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,31.03.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,01.04.1974,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2431,02.04.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,03.04.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,04.04.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,05.04.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,06.04.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,07.04.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,08.04.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,09.04.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,10.04.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,11.04.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,12.04.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,13.04.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,14.04.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,15.04.1974,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2431,16.04.1974,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2431,17.04.1974,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2431,18.04.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,19.04.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,20.04.1974,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2431,21.04.1974,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2431,22.04.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,23.04.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,24.04.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,25.04.1974,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2431,26.04.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,27.04.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,28.04.1974,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2431,29.04.1974,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2431,30.04.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,01.05.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,02.05.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,03.05.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,04.05.1974,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2431,05.05.1974,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2431,06.05.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,07.05.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,08.05.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,09.05.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,10.05.1974,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2431,11.05.1974,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
2431,12.05.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,13.05.1974,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2431,14.05.1974,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
2431,15.05.1974,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2431,16.05.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,17.05.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,18.05.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,19.05.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,20.05.1974,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2431,21.05.1974,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2431,22.05.1974,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
2431,23.05.1974,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
2431,24.05.1974,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2431,25.05.1974,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2431,26.05.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,27.05.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,28.05.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,29.05.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,30.05.1974,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
2431,31.05.1974,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
2431,01.06.1974,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
2431,02.06.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,03.06.1974,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
2431,04.06.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,05.06.1974,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
2431,06.06.1974,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2431,07.06.1974,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2431,08.06.1974,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
2431,09.06.1974,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2431,10.06.1974,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2431,11.06.1974,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2431,12.06.1974,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
2431,13.06.1974,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
2431,14.06.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,15.06.1974,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2431,16.06.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,17.06.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,18.06.1974,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2431,19.06.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,20.06.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,21.06.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,22.06.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,23.06.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,24.06.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,25.06.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,26.06.1974,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2431,27.06.1974,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
2431,28.06.1974,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2431,29.06.1974,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2431,30.06.1974,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2431,01.07.1974,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2431,02.07.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,03.07.1974,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
2431,04.07.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,05.07.1974,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2431,06.07.1974,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
2431,07.07.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,08.07.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,09.07.1974,,,,,,,13.4,0,,,,,,,,,,,0,2,,,14.2,0,
2431,10.07.1974,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
2431,11.07.1974,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
2431,12.07.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,13.07.1974,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
2431,14.07.1974,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
2431,15.07.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,16.07.1974,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2431,17.07.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,18.07.1974,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2431,19.07.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,20.07.1974,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
2431,21.07.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,22.07.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,23.07.1974,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2431,24.07.1974,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
2431,25.07.1974,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
2431,26.07.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,27.07.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,28.07.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,29.07.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,30.07.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,31.07.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,01.08.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,02.08.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,03.08.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,04.08.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,05.08.1974,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2431,06.08.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,07.08.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,08.08.1974,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2431,09.08.1974,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
2431,10.08.1974,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2431,11.08.1974,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
2431,12.08.1974,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2431,13.08.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,14.08.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,15.08.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,16.08.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,17.08.1974,,,,,,,29.9,0,,,,,,,,,,,0,2,,,30.9,0,
2431,18.08.1974,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2431,19.08.1974,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2431,20.08.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,21.08.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,22.08.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,23.08.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,24.08.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,25.08.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,26.08.1974,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2431,27.08.1974,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2431,28.08.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,29.08.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,30.08.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,31.08.1974,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2431,01.09.1974,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2431,02.09.1974,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2431,03.09.1974,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
2431,04.09.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,05.09.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,06.09.1974,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2431,07.09.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,08.09.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,09.09.1974,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
2431,10.09.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,11.09.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,12.09.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,13.09.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,14.09.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,15.09.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,16.09.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,17.09.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,18.09.1974,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2431,19.09.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,20.09.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,21.09.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,22.09.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,23.09.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,24.09.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,25.09.1974,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
2431,26.09.1974,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2431,27.09.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,28.09.1974,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
2431,29.09.1974,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2431,30.09.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,01.10.1974,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2431,02.10.1974,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2431,03.10.1974,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2431,04.10.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,05.10.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,06.10.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,07.10.1974,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2431,08.10.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,09.10.1974,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
2431,10.10.1974,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
2431,11.10.1974,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2431,12.10.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,13.10.1974,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2431,14.10.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,15.10.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,16.10.1974,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.4,0,
2431,17.10.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,18.10.1974,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2431,19.10.1974,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
2431,20.10.1974,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.8,0,
2431,21.10.1974,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2431,22.10.1974,,,,,,,17.8,0,,,,,,,,,,,0,2,,,19.3,0,
2431,23.10.1974,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
2431,24.10.1974,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
2431,25.10.1974,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2431,26.10.1974,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2431,27.10.1974,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2431,28.10.1974,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2431,29.10.1974,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
2431,30.10.1974,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.4,0,
2431,31.10.1974,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2431,01.11.1974,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2431,02.11.1974,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2431,03.11.1974,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2431,04.11.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,05.11.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,06.11.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,07.11.1974,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2431,08.11.1974,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2431,09.11.1974,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2431,10.11.1974,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2431,11.11.1974,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2431,12.11.1974,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2431,13.11.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,14.11.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,15.11.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,16.11.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,17.11.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,18.11.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,19.11.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,20.11.1974,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2431,21.11.1974,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
2431,22.11.1974,,,,,,,12,0,,,,,,,,,,,0,2,,,12.8,0,
2431,23.11.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,24.11.1974,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
2431,25.11.1974,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
2431,26.11.1974,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2431,27.11.1974,,,,,,,7.3,0,,,,,,,,,,,0,2,,,8.2,0,
2431,28.11.1974,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
2431,29.11.1974,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2431,30.11.1974,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
2431,01.12.1974,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2431,02.12.1974,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2431,03.12.1974,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2431,04.12.1974,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2431,05.12.1974,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.5,0,
2431,06.12.1974,,,,,,,5,0,,,,,,,,,,,0,2,,,5.7,0,
2431,07.12.1974,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
2431,08.12.1974,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2431,09.12.1974,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2431,10.12.1974,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2431,11.12.1974,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.8,0,
2431,12.12.1974,,,,,,,4.8,0,,,,,,,,,,,3,2,,,6,0,
2431,13.12.1974,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
2431,14.12.1974,,,,,,,3.6,0,,,,,,,,,,,5,2,,,4.5,0,
2431,15.12.1974,,,,,,,0.3,0,,,,,,,,,,,5,2,,,0.5,0,
2431,16.12.1974,,,,,,,2,0,,,,,,,,,,,3,2,,,2.4,0,
2431,17.12.1974,,,,,,,11.4,0,,,,,,,,,,,1,2,,,12.6,0,
2431,18.12.1974,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2431,19.12.1974,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2431,20.12.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,21.12.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,22.12.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,23.12.1974,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,24.12.1974,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2431,25.12.1974,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2431,26.12.1974,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
2431,27.12.1974,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
2431,28.12.1974,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
2431,29.12.1974,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
2431,30.12.1974,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2431,31.12.1974,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
2431,01.01.1975,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2431,02.01.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,03.01.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,04.01.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,05.01.1975,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2431,06.01.1975,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2431,07.01.1975,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.5,0,
2431,08.01.1975,,,,,,,1.3,0,,,,,,,,,,,2,2,,,1.7,0,
2431,09.01.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2431,10.01.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,11.01.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,12.01.1975,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2431,13.01.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,14.01.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,15.01.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,16.01.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,17.01.1975,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
2431,18.01.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2431,19.01.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2431,20.01.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2431,21.01.1975,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2431,22.01.1975,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
2431,23.01.1975,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
2431,24.01.1975,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2431,25.01.1975,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
2431,26.01.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,27.01.1975,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.8,0,
2431,28.01.1975,,,,,,,6,0,,,,,,,,,,,0,2,,,6.8,0,
2431,29.01.1975,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3.1,0,
2431,30.01.1975,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
2431,31.01.1975,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
2431,01.02.1975,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2431,02.02.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2431,03.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,04.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,05.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,06.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,07.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,08.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,09.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,10.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,11.02.1975,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,12.02.1975,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2431,13.02.1975,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2431,14.02.1975,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
