STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97085,02.09.1971,,,17.372098328,2,,,0,2,70.075,2,,,,,3.1,2,,,,,,,0,2,
97085,03.09.1971,,,17.024149394,2,,,0,2,74.96667,2,,,,,2.1,2,,,,,,,0,2,
97085,04.09.1971,,,18.147167153,2,,,0,2,76.50833,2,,,,,2.2,2,,,,,,,0,2,
97085,05.09.1971,,,15.926620934,2,,,0,2,71.92917,2,,,,,2.6,2,,,,,,,0,2,
97085,06.09.1971,,,15.271407498,2,,,0,2,67.99167,2,,,,,2.9,2,,,,,,,0,2,
97085,07.09.1971,,,13.374870227,2,,,0,2,65.80417,2,,,,,1.8,2,,,,,,,0,2,
97085,08.09.1971,,,14.501739355,2,,,0,2,63.766666,2,,,,,2.2,2,,,,,,,0,2,
97085,09.09.1971,,,10.907293017,2,,,8.4,2,83.9375,2,,,,,3.2,2,,,,,,,9,2,
97085,10.09.1971,,,12.627565731,2,,,3.2,2,92.058334,2,,,,,2.2,2,,,,,,,3.6,2,
97085,11.09.1971,,,12.658235598,2,,,0,2,83.9375,2,,,,,1.3,2,,,,,,,0,2,
97085,12.09.1971,,,11.13075356,2,,,0.8,2,94.5375,2,,,,,2.2,2,,,,,,,1.1,2,
97085,13.09.1971,,,13.359630069,2,,,0,2,79.72083,2,,,,,2.5,2,,,,,,,0,2,
97085,14.09.1971,,,11.50840989,2,,,0.8,2,79.370834,2,,,,,2.1,2,,,,,,,1.1,2,
97085,15.09.1971,,,9.136619437,2,,,1.4,2,80.00833,2,,,,,1.9,2,,,,,,,1.7,2,
97085,16.09.1971,,,8.784711822,2,,,0,2,76.17083,2,,,,,1.8,2,,,,,,,0,2,
97085,17.09.1971,,,8.249467734,2,,,0,2,76.55,2,,,,,1.4,2,,,,,,,0,2,
97085,18.09.1971,,,8.780638271,2,,,7.1,2,92.54583,2,,,,,1.9,2,,,,,,,7.7,2,
97085,19.09.1971,,,12.007870998,2,,,0,2,84.370834,2,,,,,1.7,2,,,,,,,0,2,
97085,20.09.1971,,,13.372496885,2,,,0,2,84.03333,2,,,,,1.3,2,,,,,,,0,2,
97085,21.09.1971,,,13.990660051,2,,,0,2,80.375,2,,,,,0.9,2,,,,,,,0,2,
97085,22.09.1971,,,14.433604104,2,,,0,2,78.15417,2,,,,,1.2,2,,,,,,,0,2,
97085,23.09.1971,,,16.964714981,2,,,1.2,2,75.979164,2,,,,,1.6,2,,,,,,,1.5,2,
97085,24.09.1971,,,17.139935649,2,,,0,2,81.879166,2,,,,,2.5,2,,,,,,,0,2,
97085,25.09.1971,,,14.944284443,2,,,5.8,2,79.86667,2,,,,,1.8,2,,,,,,,6.3,2,
97085,26.09.1971,,,11.169738452,2,,,0,2,83.6875,2,,,,,1.4,2,,,,,,,0,2,
97085,27.09.1971,,,12.722609802,2,,,0,2,81.17083,2,,,,,1.8,2,,,,,,,0,2,
97085,28.09.1971,,,14.133142759,2,,,10.2,2,86.7,2,,,,,1.4,2,,,,,,,10.9,2,
97085,29.09.1971,,,12.874051004,2,,,1.3,2,96.55417,2,,,,,1.6,2,,,,,,,1.6,2,
97085,30.09.1971,,,12.09963927,2,,,0,2,95.84583,2,,,,,1.6,2,,,,,,,0,2,
97085,01.10.1971,,,13.427968247,2,,,0,2,89.54583,2,,,,,1,2,,,,,,,0,2,
97085,02.10.1971,,,15.130845892,2,,,0,2,81.28333,2,,,,,0.9,2,,,,,,,0,2,
97085,03.10.1971,,,15.597942483,2,,,0,2,80.9875,2,,,,,1.2,2,,,,,,,0,2,
97085,04.10.1971,,,11.402279632,2,,,0,2,86.770836,2,,,,,2.5,2,,,,,,,0,2,
97085,05.10.1971,,,7.079659646,2,,,0,2,73.69583,2,,,,,2.2,2,,,,,,,0,2,
97085,06.10.1971,,,5.575193454,2,,,0,2,75.625,2,,,,,1.3,2,,,,,,,0,2,
97085,07.10.1971,,,10.242623673,2,,,0,2,58.508335,2,,,,,3,2,,,,,,,0,2,
97085,08.10.1971,,,13.445391898,2,,,0,2,61.15,2,,,,,3.1,2,,,,,,,0,2,
97085,09.10.1971,,,11.029112912,2,,,0,2,75.1125,2,,,,,2.6,2,,,,,,,0,2,
97085,10.10.1971,,,13.458913135,2,,,0,2,77.395836,2,,,,,2.6,2,,,,,,,0,2,
97085,11.10.1971,,,15.165533768,2,,,0,2,73.73333,2,,,,,2.6,2,,,,,,,0,2,
97085,12.10.1971,,,14.929997211,2,,,0,2,77.15,2,,,,,1.7,2,,,,,,,0,2,
97085,13.10.1971,,,12.992492099,2,,,5.6,2,92.8875,2,,,,,1.9,2,,,,,,,6.1,2,
97085,14.10.1971,,,5.74499764,2,,,12.8,2,98.65,2,,,,,3,2,,,,,,,13.6,2,
97085,15.10.1971,,,4.614347954,2,,,0,2,84.35833,2,,,,,3,2,,,,,,,0,2,
97085,16.10.1971,,,3.145828676,2,,,0,2,76.9375,2,,,,,2.7,2,,,,,,,0,2,
97085,17.10.1971,,,5.381573619,2,,,0,2,63.945835,2,,,,,3.1,2,,,,,,,0,2,
97085,18.10.1971,,,11.564719155,2,,,0,2,70.058334,2,,,,,4.1,2,,,,,,,0,2,
97085,19.10.1971,,,15.418471481,2,,,0,2,69.72083,2,,,,,4.9,2,,,,,,,0,2,
97085,20.10.1971,,,13.888427679,2,,,2,2,69.59167,2,,,,,5.2,2,,,,,,,2.3,2,
97085,21.10.1971,,,10.623559823,2,,,2.4,2,79.458336,2,,,,,6,2,,,,,,,2.8,2,
97085,22.10.1971,,,14.067742958,2,,,0,2,75.808334,2,,,,,6.6,2,,,,,,,0,2,
97085,23.10.1971,,,13.914677032,2,,,0,2,76,2,,,,,5.6,2,,,,,,,0,2,
97085,24.10.1971,,,11.563681705,2,,,0,2,85.22083,2,,,,,1.8,2,,,,,,,0,2,
97085,25.10.1971,,,11.283009414,2,,,0,2,80.97083,2,,,,,2.6,2,,,,,,,0,2,
97085,26.10.1971,,,8.257170168,2,,,0,2,81.04583,2,,,,,2.2,2,,,,,,,0,2,
97085,27.10.1971,,,4.760024752,2,,,0,2,89.95,2,,,,,1.8,2,,,,,,,0,2,
97085,28.10.1971,,,3.177352719,2,,,0,2,92.2,2,,,,,1.3,2,,,,,,,0,2,
97085,29.10.1971,,,4.833050439,2,,,0,2,87.84167,2,,,,,1,2,,,,,,,0,2,
97085,30.10.1971,,,5.512405365,2,,,0,2,80.520836,2,,,,,1.4,2,,,,,,,0,2,
97085,31.10.1971,,,5.062793978,2,,,0,2,81.89167,2,,,,,1.3,2,,,,,,,0,2,
97085,01.11.1971,,,7.841321241,2,,,0,2,91.03333,2,,,,,2.3,2,,,,,,,0,2,
97085,02.11.1971,,,10.746485682,2,,,0,2,88.0125,2,,,,,2.7,2,,,,,,,0,2,
97085,03.11.1971,,,9.41010319,2,,,0,2,91.51667,2,,,,,3.5,2,,,,,,,0,2,
97085,04.11.1971,,,12.202364633,2,,,0,2,68.395836,2,,,,,4.3,2,,,,,,,0,2,
97085,05.11.1971,,,10.773634712,2,,,0,2,67.441666,2,,,,,3.5,2,,,,,,,0,2,
97085,06.11.1971,,,11.609988422,2,,,0,2,65.10833,2,,,,,3.5,2,,,,,,,0,2,
97085,07.11.1971,,,7.170583553,2,,,0,2,74.71667,2,,,,,3.4,2,,,,,,,0,2,
97085,08.11.1971,,,6.782649921,2,,,0,2,82.004166,2,,,,,4,2,,,,,,,0,2,
97085,09.11.1971,,,6.837720405,2,,,0,2,83.433334,2,,,,,2.5,2,,,,,,,0,2,
97085,10.11.1971,,,4.727208842,2,,,4.9,2,95.44583,2,,,,,4,2,,,,,,,5.4,2,
97085,11.11.1971,,,1.660668258,2,,,0,2,93.816666,2,,,,,3.1,2,,,,,,,0,2,
97085,12.11.1971,,,1.925305681,2,,,0,2,88.01667,2,,,,,1.7,2,,,,,,,0,2,
97085,13.11.1971,,,2.538984907,2,,,0,2,96.11667,2,,,,,1.3,2,,,,,,,0,2,
97085,14.11.1971,,,6.114776019,2,,,2.1,2,93.6125,2,,,,,2.6,2,,,,,,,2.4,2,
97085,15.11.1971,,,6.879568427,2,,,1.7,2,97.48333,2,,,,,3.8,2,,,,,,,2,2,
97085,16.11.1971,,,8.91558496,2,,,4.2,2,87.32083,2,,,,,6.7,2,,,,,,,4.7,2,
97085,17.11.1971,,,5.511444007,2,,,5.7,2,79.375,2,,,,,8,2,,,,,,,6.2,2,
97085,18.11.1971,,,5.238414727,2,,,19.3,2,90.9875,2,,,,,6.7,2,,,,,,,20.2,2,
97085,19.11.1971,,,-0.007880191,2,,,4.1,2,97.316666,2,,,,,4.4,2,,,,,,,4.8,2,
97085,20.11.1971,,,-3.294986967,2,,,0,2,87.17083,2,,,,,3.4,2,,,,,,,0,2,
97085,21.11.1971,,,-2.163173426,2,,,3.9,2,79.729164,2,,,,,4.5,2,,,,,,,4.9,2,
97085,22.11.1971,,,3.150853707,2,,,0,2,82.78333,2,,,,,4.1,2,,,,,,,0,2,
97085,23.11.1971,,,1.775153501,2,,,3.3,2,88.166664,2,,,,,2.6,2,,,,,,,3.9,2,
97085,24.11.1971,,,-1.4751204,2,,,1.5,2,96.958336,2,,,,,2.5,2,,,,,,,2,2,
97085,25.11.1971,,,-0.778246081,2,,,0.7,2,92.754166,2,,,,,4.3,2,,,,,,,0.9,2,
97085,26.11.1971,,,4.05406532,2,,,0,2,95.84583,2,,,,,3.9,2,,,,,,,0,2,
97085,27.11.1971,,,5.411636586,2,,,0,2,95.84583,2,,,,,2.2,2,,,,,,,0,2,
97085,28.11.1971,,,3.754145149,2,,,0,2,86.729164,2,,,,,3.1,2,,,,,,,0,2,
97085,29.11.1971,,,4.776793936,2,,,0,2,84.225,2,,,,,3,2,,,,,,,0,2,
97085,30.11.1971,,,4.705224695,2,,,0,2,89.25,2,,,,,2.2,2,,,,,,,0,2,
97085,01.12.1971,,,3.588524026,2,,,0,2,95.65,2,,,,,0.9,2,,,,,,,0,2,
97085,02.12.1971,,,3.530829182,2,,,0,2,97.229164,2,,,,,0.6,2,,,,,,,0,2,
97085,03.12.1971,,,3.534748639,2,,,0,2,99.98333,2,,,,,1.4,2,,,,,,,0,2,
97085,04.12.1971,,,4.162918725,2,,,2.4,2,95.03333,2,,,,,2.3,2,,,,,,,2.8,2,
97085,05.12.1971,,,6.876913309,2,,,1.8,2,93.816666,2,,,,,3.8,2,,,,,,,2.1,2,
97085,06.12.1971,,,7.4662266,2,,,1,2,99.975,2,,,,,2.2,2,,,,,,,1.2,2,
97085,07.12.1971,,,6.242113696,2,,,2,2,95.816666,2,,,,,2.9,2,,,,,,,2.3,2,
97085,08.12.1971,,,2.44014429,2,,,1.2,2,80.79583,2,,,,,6,2,,,,,,,1.5,2,
97085,09.12.1971,,,-1.528856333,2,,,5.6,2,82.525,2,,,,,4.8,2,,,,,,,7,2,
97085,10.12.1971,,,4.73291926,2,,,6,2,97.666664,2,,,,,5.2,2,,,,,,,6.5,2,
97085,11.12.1971,,,8.645346145,2,,,7.6,2,93.95417,2,,,,,6.5,2,,,,,,,8.2,2,
97085,12.12.1971,,,7.250526118,2,,,11.2,2,95.808334,2,,,,,6,2,,,,,,,11.9,2,
97085,13.12.1971,,,6.387932916,2,,,1.8,2,90.55,2,,,,,3.8,2,,,,,,,2.1,2,
97085,14.12.1971,,,6.876177575,2,,,0,2,88.90833,2,,,,,3.1,2,,,,,,,0,2,
97085,15.12.1971,,,4.529289433,2,,,0,2,84.15,2,,,,,2.6,2,,,,,,,0,2,
97085,16.12.1971,,,7.970238211,2,,,0,2,87.7125,2,,,,,4,2,,,,,,,0,2,
97085,17.12.1971,,,6.49160779,2,,,0,2,86.458336,2,,,,,2.5,2,,,,,,,0,2,
97085,18.12.1971,,,1.61726645,2,,,0,2,97.01667,2,,,,,1.7,2,,,,,,,0,2,
97085,19.12.1971,,,2.935576791,2,,,2.6,2,88.166664,2,,,,,2.7,2,,,,,,,3.1,2,
97085,20.12.1971,,,8.011157656,2,,,5.1,2,83.5,2,,,,,4.9,2,,,,,,,5.6,2,
97085,21.12.1971,,,11.154989447,2,,,2.9,2,90.9375,2,,,,,5.4,2,,,,,,,3.3,2,
97085,22.12.1971,,,9.269498196,2,,,3.6,2,95.6875,2,,,,,3.6,2,,,,,,,4,2,
97085,23.12.1971,,,7.469975188,2,,,5.3,2,98.375,2,,,,,2.9,2,,,,,,,5.8,2,
97085,24.12.1971,,,6.06318851,2,,,0,2,90.90833,2,,,,,2.5,2,,,,,,,0,2,
97085,25.12.1971,,,5.002072092,2,,,0,2,95.44583,2,,,,,2.2,2,,,,,,,0,2,
97085,26.12.1971,,,2.731203571,2,,,0,2,98.5375,2,,,,,1.4,2,,,,,,,0,2,
97085,27.12.1971,,,3.569589133,2,,,0,2,93.895836,2,,,,,2.1,2,,,,,,,0,2,
97085,28.12.1971,,,3.462646092,2,,,1.4,2,92.11667,2,,,,,3.1,2,,,,,,,1.7,2,
97085,29.12.1971,,,-0.336780995,2,,,0,2,94.09167,2,,,,,2.6,2,,,,,,,0,2,
97085,30.12.1971,,,1.381383679,2,,,2.8,2,98.2625,2,,,,,4.8,2,,,,,,,3.3,2,
97085,31.12.1971,,,1.862073927,2,,,0,2,94.59167,2,,,,,6,2,,,,,,,0,2,
97085,01.01.1972,,,1.627076773,2,,,0,2,91.620834,2,,,,,5.7,2,,,,,,,0,2,
97085,02.01.1972,,,0.798699316,2,,,0,2,95.07917,2,,,,,4.3,2,,,,,,,0,2,
97085,03.01.1972,,,2.06793523,2,,,0,2,92.816666,2,,,,,3.8,2,,,,,,,0,2,
97085,04.01.1972,,,2.916716084,2,,,0,2,90.4625,2,,,,,1.9,2,,,,,,,0,2,
97085,05.01.1972,,,1.68787798,2,,,0,2,93.379166,2,,,,,1.2,2,,,,,,,0,2,
97085,06.01.1972,,,-0.209928121,2,,,0,2,94.083336,2,,,,,1.2,2,,,,,,,0,2,
97085,07.01.1972,,,-0.393190195,2,,,0,2,98.65417,2,,,,,1.6,2,,,,,,,0,2,
97085,08.01.1972,,,0.611141063,2,,,0,2,99.75833,2,,,,,1.6,2,,,,,,,0,2,
97085,09.01.1972,,,0.428878711,2,,,0.6,2,99.004166,2,,,,,1.7,2,,,,,,,0.8,2,
97085,10.01.1972,,,0.13076687,2,,,0,2,98.375,2,,,,,1.9,2,,,,,,,0,2,
97085,11.01.1972,,,-0.523315072,2,,,0,2,97.575,2,,,,,2.7,2,,,,,,,0,2,
97085,12.01.1972,,,-2.560242379,2,,,0,2,87.32083,2,,,,,4.4,2,,,,,,,0,2,
97085,13.01.1972,,,-3.794642349,2,,,0,2,83.82083,2,,,,,4.4,2,,,,,,,0,2,
97085,14.01.1972,,,-4.851512128,2,,,0,2,79.129166,2,,,,,3.8,2,,,,,,,0,2,
97085,15.01.1972,,,-5.270288119,2,,,0,2,79.5,2,,,,,3.6,2,,,,,,,0,2,
97085,16.01.1972,,,-9.839041354,2,,,0,2,78.09583,2,,,,,5.4,2,,,,,,,0,2,
97085,17.01.1972,,,-10.695040639,2,,,0,2,71.15,2,,,,,7.3,2,,,,,,,0,2,
97085,18.01.1972,,,-10.048674925,2,,,0,2,79.21667,2,,,,,3.9,2,,,,,,,0,2,
97085,19.01.1972,,,-4.899249807,2,,,0,2,81.63333,2,,,,,2.9,2,,,,,,,0,2,
97085,20.01.1972,,,-0.323221433,2,,,0,2,80.88333,2,,,,,2.5,2,,,,,,,0,2,
97085,21.01.1972,,,0.312749901,2,,,0,2,88.1,2,,,,,1.7,2,,,,,,,0,2,
97085,22.01.1972,,,1.311121452,2,,,0,2,97.6875,2,,,,,1,2,,,,,,,0,2,
97085,23.01.1972,,,0.624491859,2,,,0,2,96.11667,2,,,,,1.7,2,,,,,,,0,2,
97085,24.01.1972,,,-0.245303357,2,,,0,2,88.520836,2,,,,,2.7,2,,,,,,,0,2,
97085,25.01.1972,,,-0.069408583,2,,,0,2,80.84167,2,,,,,1.9,2,,,,,,,0,2,
97085,26.01.1972,,,1.073952769,2,,,0,2,89.2625,2,,,,,1.8,2,,,,,,,0,2,
97085,27.01.1972,,,-0.66266685,2,,,0,2,90.50833,2,,,,,3.2,2,,,,,,,0,2,
97085,28.01.1972,,,-3.031751441,2,,,0,2,94.441666,2,,,,,4.1,2,,,,,,,0,2,
97085,29.01.1972,,,-7.433620846,2,,,0,2,79.29583,2,,,,,4.7,2,,,,,,,0,2,
97085,30.01.1972,,,-9.4642255,2,,,1.4,2,86.3875,2,,,,,2.3,2,,,,,,,1.8,2,
97085,31.01.1972,,,-8.005979164,2,,,0,2,87.8875,2,,,,,1.2,2,,,,,,,0,2,
97085,01.02.1972,,,-7.267958228,2,,,0,2,92.59167,2,,,,,1.4,2,,,,,,,0,2,
97085,02.02.1972,,,-2.258474675,2,,,0,2,83.879166,2,,,,,2.6,2,,,,,,,0,2,
97085,03.02.1972,,,-0.76317197,2,,,0,2,82,2,,,,,3.4,2,,,,,,,0,2,
97085,04.02.1972,,,-1.650131496,2,,,0,2,79.504166,2,,,,,3.6,2,,,,,,,0,2,
97085,05.02.1972,,,-0.270831045,2,,,0,2,74.65833,2,,,,,2.9,2,,,,,,,0,2,
97085,06.02.1972,,,0.785062223,2,,,0,2,75.808334,2,,,,,2.6,2,,,,,,,0,2,
97085,07.02.1972,,,4.488420429,2,,,0,2,69.754166,2,,,,,2.5,2,,,,,,,0,2,
97085,08.02.1972,,,5.760302568,2,,,0,2,77.47083,2,,,,,1.7,2,,,,,,,0,2,
97085,09.02.1972,,,2.559677811,2,,,0,2,91.120834,2,,,,,1.3,2,,,,,,,0,2,
97085,10.02.1972,,,1.576014233,2,,,1.9,2,100,2,,,,,1.2,2,,,,,,,2.3,2,
97085,11.02.1972,,,3.258656759,2,,,0,2,97.458336,2,,,,,2.1,2,,,,,,,0,2,
97085,12.02.1972,,,5.03275246,2,,,0,2,87.07083,2,,,,,2.5,2,,,,,,,0,2,
97085,13.02.1972,,,4.41367392,2,,,0,2,85.40833,2,,,,,1.4,2,,,,,,,0,2,
97085,14.02.1972,,,2.713876744,2,,,0,2,93.67083,2,,,,,1.9,2,,,,,,,0,2,
97085,15.02.1972,,,4.583185725,2,,,0,2,91.80417,2,,,,,1.8,2,,,,,,,0,2,
97085,16.02.1972,,,2.593058543,2,,,0,2,83.879166,2,,,,,2.6,2,,,,,,,0,2,
97085,17.02.1972,,,2.910925481,2,,,0,2,81.8125,2,,,,,2.2,2,,,,,,,0,2,
97085,18.02.1972,,,1.5604227,2,,,0,2,95.316666,2,,,,,2.3,2,,,,,,,0,2,
97085,19.02.1972,,,3.094421327,2,,,0,2,94.77917,2,,,,,3.5,2,,,,,,,0,2,
97085,20.02.1972,,,3.955856145,2,,,0,2,89.729164,2,,,,,2.9,2,,,,,,,0,2,
97085,21.02.1972,,,4.951159905,2,,,0,2,91.46667,2,,,,,1.4,2,,,,,,,0,2,
97085,22.02.1972,,,3.615579909,2,,,0,2,88.6375,2,,,,,1.6,2,,,,,,,0,2,
97085,23.02.1972,,,3.207521397,2,,,0,2,97.94583,2,,,,,1.9,2,,,,,,,0,2,
97085,24.02.1972,,,3.760662133,2,,,0,2,94.808334,2,,,,,3.8,2,,,,,,,0,2,
97085,25.02.1972,,,5.172692923,2,,,0,2,93.958336,2,,,,,3.4,2,,,,,,,0,2,
97085,26.02.1972,,,4.777721038,2,,,0,2,99.075,2,,,,,1.6,2,,,,,,,0,2,
97085,27.02.1972,,,5.179991094,2,,,0,2,97.4625,2,,,,,0.6,2,,,,,,,0,2,
97085,28.02.1972,,,5.042538515,2,,,0,2,97.60833,2,,,,,0.6,2,,,,,,,0,2,
97085,29.02.1972,,,4.716150393,2,,,0,2,93.816666,2,,,,,1,2,,,,,,,0,2,
97085,01.03.1972,,,3.669183718,2,,,0,2,98.64167,2,,,,,1.3,2,,,,,,,0,2,
97085,02.03.1972,,,3.402190498,2,,,0,2,98.1,2,,,,,1.6,2,,,,,,,0,2,
97085,03.03.1972,,,4.126195689,2,,,0,2,92.575,2,,,,,2.3,2,,,,,,,0,2,
97085,04.03.1972,,,7.067698523,2,,,0,2,79.9,2,,,,,3.2,2,,,,,,,0,2,
97085,05.03.1972,,,6.43266259,2,,,0,2,79.86667,2,,,,,3.5,2,,,,,,,0,2,
97085,06.03.1972,,,6.10093388,2,,,0,2,79.0125,2,,,,,2.6,2,,,,,,,0,2,
97085,07.03.1972,,,7.42349066,2,,,0,2,80.1125,2,,,,,2.1,2,,,,,,,0,2,
97085,08.03.1972,,,6.408130512,2,,,0,2,93.275,2,,,,,1.6,2,,,,,,,0,2,
97085,09.03.1972,,,4.561806131,2,,,0,2,94.333336,2,,,,,1.6,2,,,,,,,0,2,
97085,10.03.1972,,,3.318451607,2,,,14.8,2,96.85833,2,,,,,4.9,2,,,,,,,15.6,2,
97085,11.03.1972,,,-0.682940097,2,,,0,2,84.1625,2,,,,,7.9,2,,,,,,,0,2,
97085,12.03.1972,,,-2.455629425,2,,,0,2,61.695835,2,,,,,7.6,2,,,,,,,0,2,
97085,13.03.1972,,,2.359235789,2,,,0,2,56.504166,2,,,,,6,2,,,,,,,0,2,
97085,14.03.1972,,,5.84767817,2,,,0,2,60.279167,2,,,,,2.1,2,,,,,,,0,2,
97085,15.03.1972,,,8.335876632,2,,,0,2,68.5,2,,,,,1.3,2,,,,,,,0,2,
97085,16.03.1972,,,8.957317294,2,,,0,2,63.529167,2,,,,,2.6,2,,,,,,,0,2,
97085,17.03.1972,,,10.923629839,2,,,0,2,63.345833,2,,,,,3.5,2,,,,,,,0,2,
97085,18.03.1972,,,10.47817539,2,,,0,2,65.4375,2,,,,,3.1,2,,,,,,,0,2,
97085,19.03.1972,,,10.599903277,2,,,0,2,64.8125,2,,,,,1.7,2,,,,,,,0,2,
97085,20.03.1972,,,11.146135506,2,,,0,2,66.26667,2,,,,,1.2,2,,,,,,,0,2,
97085,21.03.1972,,,10.195041381,2,,,0,2,71.225,2,,,,,1.7,2,,,,,,,0,2,
97085,22.03.1972,,,8.848139236,2,,,0,2,76.17083,2,,,,,2.3,2,,,,,,,0,2,
97085,23.03.1972,,,9.193020166,2,,,0,2,72.38333,2,,,,,4.9,2,,,,,,,0,2,
97085,24.03.1972,,,5.608602129,2,,,0,2,65.44583,2,,,,,5.4,2,,,,,,,0,2,
97085,25.03.1972,,,4.071073589,2,,,0,2,83.9375,2,,,,,2.2,2,,,,,,,0,2,
97085,26.03.1972,,,9.448238659,2,,,1.5,2,71.416664,2,,,,,3.4,2,,,,,,,1.8,2,
97085,27.03.1972,,,8.198455051,2,,,5.2,2,73.3875,2,,,,,7.5,2,,,,,,,5.7,2,
97085,28.03.1972,,,4.753308199,2,,,2.9,2,83.45,2,,,,,8,2,,,,,,,3.3,2,
97085,29.03.1972,,,4.690576772,2,,,2.9,2,80.97083,2,,,,,6,2,,,,,,,3.3,2,
97085,30.03.1972,,,7.502833425,2,,,0,2,72.5,2,,,,,4.5,2,,,,,,,0,2,
97085,31.03.1972,,,11.509701275,2,,,7.1,2,65.23333,2,,,,,4.5,2,,,,,,,7.7,2,
97085,01.04.1972,,,7.530801178,2,,,3.7,2,87.129166,2,,,,,3,2,,,,,,,4.2,2,
97085,02.04.1972,,,7.060827966,2,,,3.6,2,93.870834,2,,,,,2.9,2,,,,,,,4.1,2,
97085,03.04.1972,,,12.048264148,2,,,3.3,2,78.625,2,,,,,5.6,2,,,,,,,3.7,2,
97085,04.04.1972,,,9.90004659,2,,,1.8,2,71.941666,2,,,,,3.6,2,,,,,,,2.2,2,
97085,05.04.1972,,,11.542374465,2,,,0,2,78.7125,2,,,,,4,2,,,,,,,0,2,
97085,06.04.1972,,,8.513410756,2,,,2.6,2,82.1375,2,,,,,5.1,2,,,,,,,3,2,
97085,07.04.1972,,,11.156444163,2,,,1.7,2,76.70417,2,,,,,4.3,2,,,,,,,2,2,
97085,08.04.1972,,,11.719006749,2,,,0.6,2,70.645836,2,,,,,4,2,,,,,,,0.8,2,
97085,09.04.1972,,,9.720608938,2,,,0,2,65.32917,2,,,,,3.2,2,,,,,,,0,2,
97085,10.04.1972,,,10.722306672,2,,,0,2,62.691666,2,,,,,2.5,2,,,,,,,0,2,
97085,11.04.1972,,,9.866505668,2,,,1.5,2,67.50833,2,,,,,3,2,,,,,,,1.8,2,
97085,12.04.1972,,,8.023862434,2,,,0.4,2,92.22083,2,,,,,1.6,2,,,,,,,0.6,2,
97085,13.04.1972,,,9.323806778,2,,,0,2,82.379166,2,,,,,1.4,2,,,,,,,0,2,
97085,14.04.1972,,,10.085400221,2,,,0,2,70.67917,2,,,,,1.4,2,,,,,,,0,2,
97085,15.04.1972,,,9.620254871,2,,,0,2,80.29583,2,,,,,1.7,2,,,,,,,0,2,
97085,16.04.1972,,,7.710308582,2,,,0,2,92.604164,2,,,,,2.9,2,,,,,,,0,2,
97085,17.04.1972,,,7.716366255,2,,,0,2,90.49167,2,,,,,3,2,,,,,,,0,2,
97085,18.04.1972,,,7.702163877,2,,,2.4,2,74.32083,2,,,,,1.9,2,,,,,,,2.8,2,
97085,19.04.1972,,,6.332810359,2,,,2.9,2,95.683334,2,,,,,2.2,2,,,,,,,3.3,2,
97085,20.04.1972,,,7.558571043,2,,,0,2,90.879166,2,,,,,3.9,2,,,,,,,0,2,
97085,21.04.1972,,,9.96863296,2,,,1.7,2,82.645836,2,,,,,3.2,2,,,,,,,2,2,
97085,22.04.1972,,,11.106315074,2,,,0,2,78.2,2,,,,,3.4,2,,,,,,,0,2,
97085,23.04.1972,,,10.352775985,2,,,0,2,59.95,2,,,,,3,2,,,,,,,0,2,
97085,24.04.1972,,,6.052685172,2,,,0,2,73.325,2,,,,,4.4,2,,,,,,,0,2,
97085,25.04.1972,,,1.923373666,2,,,0,2,67.4875,2,,,,,4,2,,,,,,,0,2,
97085,26.04.1972,,,3.991756336,2,,,0.9,2,82.1375,2,,,,,4,2,,,,,,,1.2,2,
97085,27.04.1972,,,7.318328239,2,,,1.6,2,71.25,2,,,,,4.8,2,,,,,,,1.9,2,
97085,28.04.1972,,,5.488210469,2,,,1,2,79.36667,2,,,,,4.3,2,,,,,,,1.3,2,
97085,29.04.1972,,,9.574312527,2,,,0,2,63.120834,2,,,,,4.1,2,,,,,,,0,2,
97085,30.04.1972,,,15.462183844,2,,,0,2,43.595833,2,,,,,3.9,2,,,,,,,0,2,
97085,01.05.1972,,,15.55596333,2,,,0,2,50.845833,2,,,,,3.8,2,,,,,,,0,2,
97085,02.05.1972,,,16.199622393,2,,,0,2,62.4125,2,,,,,2.2,2,,,,,,,0,2,
97085,03.05.1972,,,15.384431201,2,,,1.2,2,58.975,2,,,,,2.9,2,,,,,,,1.5,2,
97085,04.05.1972,,,10.807033901,2,,,0,2,89.683334,2,,,,,2.5,2,,,,,,,0,2,
97085,05.05.1972,,,13.275978649,2,,,0,2,76.97083,2,,,,,1.9,2,,,,,,,0,2,
97085,06.05.1972,,,14.869391485,2,,,0,2,71.6875,2,,,,,1.4,2,,,,,,,0,2,
97085,07.05.1972,,,16.18962188,2,,,0,2,71.04583,2,,,,,1.6,2,,,,,,,0,2,
97085,08.05.1972,,,14.976019019,2,,,0,2,74.9125,2,,,,,1.8,2,,,,,,,0,2,
97085,09.05.1972,,,15.553315257,2,,,4,2,67.104164,2,,,,,1.8,2,,,,,,,4.5,2,
97085,10.05.1972,,,13.141773624,2,,,8.7,2,82.15833,2,,,,,2.3,2,,,,,,,9.3,2,
97085,11.05.1972,,,10.166894271,2,,,5.8,2,94.55417,2,,,,,3,2,,,,,,,6.3,2,
