STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3158,04.12.1962,-0.5,2,-3.3,2,-7.1,2,0,2,82,2,3.9,2,0.7,2,3.4,2,0.2,145.6,0,2,7,2,0,2,0.3
3158,05.12.1962,1.5,2,0.8,2,-5,2,0,2,97,2,6.2,2,0.1,2,2.5,2,0.2,122.1,0,2,5.8,2,0,2,0.1
3158,06.12.1962,0.8,2,-1.9,2,-2.7,2,0,2,99,2,5.3,2,0.2,2,2,2,0.2,120.5,0,2,4.4,2,0,2,0
3158,07.12.1962,0.1,2,-3.8,2,-5.7,2,0,2,94,2,4.6,2,5.3,2,2.2,2,0.4,330.2,0,2,4.7,2,0,2,0
3158,08.12.1962,-0.3,2,-2.8,2,-7.2,2,0,2,92,2,4.6,2,0.2,2,3.9,2,0.2,121.9,0,2,9.1,2,0,2,0.2
3158,09.12.1962,4,2,2.3,2,-3.6,2,3,2,82,2,5.7,2,0.1,2,8.4,2,0.2,116.4,0,2,18.7,2,3.6,2,0.7
3158,10.12.1962,5.3,2,4.1,2,2.1,2,1.3,2,89,2,7.1,2,0,2,8.1,2,0.2,111.1,0,2,17.2,2,1.6,2,0.5
3158,11.12.1962,4.6,2,3.4,2,1.6,2,6.8,2,93,2,7.2,2,0,2,7.3,2,0.2,110.1,0,2,15.3,2,7.4,2,0.3
3158,12.12.1962,6.2,2,5,2,2.9,2,0.7,2,89,2,7.8,2,0,2,6.4,2,0.2,109.1,0,2,14.4,2,0.9,2,0.4
3158,13.12.1962,5.1,2,1.9,2,-0.1,2,0.9,2,98,2,6.7,2,0,2,2.5,2,0.2,108.3,0,2,8.4,2,1.2,2,0.1
3158,14.12.1962,2.3,2,0.1,2,-1.5,2,5.3,2,88,2,5.6,2,0.5,2,4.8,2,0.2,127.6,0,2,12.6,2,6.1,2,0.3
3158,15.12.1962,3.7,2,1.6,2,-1.1,2,4.2,2,93,2,6.4,2,0.5,2,7.7,2,0.2,126.9,3,2,19.2,2,4.9,2,0.2
3158,16.12.1962,4.6,2,2.9,2,0.3,2,1.7,2,93,2,7.2,2,0,2,6.2,2,0.2,106.4,0,2,17.1,2,2.1,2,0.3
3158,17.12.1962,2.5,2,0.7,2,-0.3,2,0.9,2,90,2,6.1,2,0.2,2,4.2,2,0.2,113.9,0,2,12.5,2,1.2,2,0.2
3158,18.12.1962,0.3,2,-3,2,-4.2,2,0,2,93,2,4.9,2,0.1,2,2.1,2,0.2,105.6,1,2,7.5,2,0,2,0.1
3158,19.12.1962,-2.9,2,-3.9,2,-6,2,0,2,83,2,3.8,2,0.2,2,3.7,2,0.2,113.3,1,2,8.7,2,0,2,0.3
3158,20.12.1962,-3.1,2,-6.7,2,-8.8,2,0,2,83,2,3.3,2,3.4,2,2.7,2,0.3,243,1,2,8.1,2,0,2,0.1
3158,21.12.1962,-5.4,2,-10.1,2,-13.6,2,0,2,78,2,2.6,2,0.3,2,6.2,2,0.1,117,1,2,12.4,2,0,2,0.3
3158,22.12.1962,-11.3,2,-14,2,-16.7,2,0,2,78,2,1.9,2,6.1,2,4.3,2,0.2,341.5,1,2,9.6,2,0,2,0.1
3158,23.12.1962,-9,2,-10.9,2,-14.7,2,0,2,73,2,2,2,4.5,2,4.8,2,0.2,275,2,2,10.9,2,0,2,0.3
3158,24.12.1962,-5.5,2,-8.7,2,-14.4,2,0,2,78,2,2.5,2,2,2,4.6,2,0.2,180.8,2,2,11,2,0,2,0.3
3158,25.12.1962,-5.7,2,-7,2,-9.5,2,0,2,82,2,2.9,2,1.7,2,3.3,2,0.2,181.4,2,2,7.9,2,0,2,0.2
3158,26.12.1962,-6.4,2,-8.6,2,-10.2,2,0,2,83,2,2.8,2,0.1,2,2.7,2,0.1,114.6,2,2,5.8,2,0,2,0.2
3158,27.12.1962,-7.1,2,-8.3,2,-11.5,2,0.2,2,83,2,2.7,2,0.2,2,3.4,2,0.1,115.2,2,2,6.7,2,0.3,2,0.2
3158,28.12.1962,-4.8,2,-5.9,2,-8.3,2,0.4,2,86,2,3.5,2,0.1,2,3.2,2,0.1,111.9,2,2,7.3,2,0.6,2,0.2
3158,29.12.1962,-5.7,2,-9.8,2,-12.5,2,0,2,82,2,2.7,2,1.9,2,1.7,2,0.2,189.4,2,2,5.7,2,0,2,0.1
3158,30.12.1962,-5.5,2,-7,2,-12.9,2,0,2,90,2,3.4,2,0,2,3.7,2,0.1,109.5,3,2,10.2,2,0,2,0.2
3158,31.12.1962,-4.9,2,-8.6,2,-11.3,2,0,2,82,2,2.9,2,0.1,2,5.4,2,0.1,118.7,3,2,12,2,0,2,0.3
3158,01.01.1963,-10.1,2,-14.5,2,-17,2,0,2,81,2,1.7,2,5.1,2,5.5,2,0.2,318.8,3,2,10.8,2,0,2,0.1
3158,02.01.1963,-9.2,2,-11.2,2,-16.5,2,0,2,77,2,2.1,2,5.6,2,5.7,2,0.2,355.2,3,2,12.2,2,0,2,0.2
3158,03.01.1963,-6.4,2,-8.1,2,-10.4,2,1,2,80,2,2.7,2,0.2,2,6.9,2,0.1,118.7,3,2,15.6,2,1.3,2,0.4
3158,04.01.1963,-0.5,2,-3.2,2,-7.7,2,0.3,2,90,2,4.2,2,0,2,5.3,2,0.2,115.9,3,2,13,2,0.4,2,0.2
3158,05.01.1963,2.8,2,0.6,2,-1.2,2,0,2,88,2,5.8,2,2.5,2,4,2,0.3,229.1,3,2,9.8,2,0,2,0.2
3158,06.01.1963,0.6,2,-2.4,2,-5.3,2,0,2,92,2,5,2,0,2,3.5,2,0.2,119,3,2,10.8,2,0,2,0.2
3158,07.01.1963,-1.1,2,-5.7,2,-9.2,2,0,2,86,2,3.8,2,3.5,2,3.6,2,0.3,270.1,3,2,9,2,0,2,0.1
3158,08.01.1963,-6.1,2,-11.2,2,-14.6,2,0,2,84,2,2.5,2,5.1,2,3.6,2,0.3,344.8,3,2,6.7,2,0,2,0.1
3158,09.01.1963,-8.1,2,-11.9,2,-16.4,2,0,2,86,2,2.4,2,1.8,2,2.7,2,0.2,205.4,3,2,5.6,2,0,2,0.1
3158,10.01.1963,-9.9,2,-15.3,2,-18.2,2,0,2,88,2,1.9,2,5,2,1.7,2,0.2,354.3,3,2,4.9,2,0,2,0
3158,11.01.1963,-8.9,2,-10.8,2,-20.1,2,0,2,87,2,2.4,2,2.2,2,1.4,2,0.1,230,3,2,5,2,0,2,0.1
3158,12.01.1963,-8.8,2,-16.7,2,-20.6,2,0,2,85,2,1.7,2,5.1,2,1.5,2,0.2,378.6,3,2,5.9,2,0,2,0
3158,13.01.1963,-9.3,2,-12.3,2,-21.6,2,2,2,88,2,2.2,2,0.1,2,3.5,2,0.1,132.9,4,2,9.8,2,2.6,2,0.1
3158,14.01.1963,-5.3,2,-8,2,-13.2,2,1,2,77,2,2.8,2,5.1,2,6.7,2,0.3,375.7,8,2,17.9,2,1.3,2,0.3
3158,15.01.1963,-7.5,2,-10.1,2,-11.4,2,0.9,2,83,2,2.4,2,0.1,2,7.2,2,0.1,137.7,10,2,16.6,2,1.2,2,0.3
3158,16.01.1963,-4.1,2,-8.3,2,-13.6,2,0.3,2,85,2,3.1,2,4.2,2,4,2,0.3,343,12,2,10.9,2,0.4,2,0.2
3158,17.01.1963,-5.3,2,-10,2,-13.6,2,0.4,2,87,2,2.6,2,5.9,2,3.4,2,0.4,438.9,12,2,8.3,2,0.6,2,0.1
3158,18.01.1963,-8.8,2,-14.3,2,-18.8,2,0.3,2,86,2,2.1,2,3.8,2,3.8,2,0.2,328.9,13,2,11.6,2,0.4,2,0.1
3158,19.01.1963,-12.7,2,-16.5,2,-22.5,2,0,2,81,2,1.2,2,7.2,2,4.8,2,0.2,515.2,13,2,12.3,2,0,2,0.1
3158,20.01.1963,-5.8,2,-12.9,2,-22.5,2,0,2,79,2,2.1,2,3.6,2,3.4,2,0.2,329.6,13,2,9.4,2,0,2,0.2
3158,21.01.1963,-4.8,2,-7.8,2,-16.7,2,0,2,84,2,3.1,2,3.3,2,4.6,2,0.3,319.3,13,2,10,2,0,2,0.2
3158,22.01.1963,-6.1,2,-7.9,2,-13.6,2,0,2,86,2,3,2,0.2,2,2.9,2,0.2,173.6,12,2,6.6,2,0,2,0.2
3158,23.01.1963,-2.1,2,-4.2,2,-9.5,2,0,2,91,2,4,2,0.1,2,4.2,2,0.2,171.6,12,2,9.8,2,0,2,0.2
3158,24.01.1963,0.1,2,-0.9,2,-3.1,2,1.8,2,91,2,5.2,2,0,2,6,2,0.3,169.4,12,2,12.1,2,2.3,2,0.3
3158,25.01.1963,1.1,2,-0.4,2,-2.1,2,0.3,2,96,2,5.7,2,0.4,2,3.4,2,0.3,184.1,12,2,9.4,2,0.5,2,0.1
3158,26.01.1963,0.4,2,-1.2,2,-2.9,2,4.1,2,95,2,5.3,2,0,2,6.6,2,0.3,170.6,13,2,16.9,2,5.1,2,0.2
3158,27.01.1963,-0.3,2,-2.6,2,-4.9,2,0.2,2,90,2,4.5,2,0.7,2,4.3,2,0.3,220.7,16,2,11.3,2,0.3,2,0.3
3158,28.01.1963,-1.6,2,-3.6,2,-5.7,2,0,2,92,2,4.3,2,1.4,2,2.5,2,0.3,272.2,19,2,7.4,2,0,2,0.2
3158,29.01.1963,-3.5,2,-12.3,2,-15.5,2,0,2,89,2,2.1,2,1.4,2,2.3,2,0.2,259.3,18,2,5.9,2,0,2,0.1
3158,30.01.1963,-11.6,2,-17.1,2,-21.4,2,0,2,84,2,1.3,2,5.8,2,2.9,2,0.2,538,19,2,6.8,2,0,2,0.1
3158,31.01.1963,-11.9,2,-16.4,2,-24.2,2,0,2,83,2,1.5,2,3.5,2,2,2,0.1,411.2,19,2,6.7,2,0,2,0.1
3158,01.02.1963,-6.9,2,-8.7,2,-16.1,2,0.3,2,86,2,2.6,2,2.3,2,2,2,0.2,343.2,19,2,6.4,2,0.4,2,0.2
3158,02.02.1963,-5.9,2,-13.7,2,-19.4,2,0,2,84,2,2.3,2,2.6,2,2.9,2,0.2,368.4,21,2,7.7,2,0,2,0.2
3158,03.02.1963,-11.3,2,-14.2,2,-20.4,2,0,2,87,2,2,2,0.2,2,2.4,2,0.1,213.7,22,2,6.2,2,0,2,0.1
3158,04.02.1963,-6.7,2,-8.3,2,-13.1,2,0,2,83,2,2.7,2,2.6,2,4.2,2,0.3,375,22,2,9,2,0,2,0.3
3158,05.02.1963,-4.6,2,-10.9,2,-14.9,2,0,2,82,2,2.5,2,5,2,2.7,2,0.4,527.6,22,2,6,2,0,2,0.2
3158,06.02.1963,-7.5,2,-10.5,2,-17.4,2,1.7,2,90,2,2.6,2,0.2,2,2.2,2,0.2,213.4,21,2,5.8,2,2.2,2,0.2
3158,07.02.1963,-2.1,2,-7.7,2,-12.5,2,0,2,93,2,3.5,2,1.8,2,2.4,2,0.3,347.4,21,2,6.5,2,0,2,0.2
3158,08.02.1963,-2.3,2,-5.3,2,-11.5,2,0,2,88,2,3.6,2,3.7,2,4,2,0.5,491.9,21,2,8.4,2,0,2,0.3
3158,09.02.1963,-4.2,2,-6.9,2,-9.2,2,0,2,89,2,3.4,2,0.1,2,4.3,2,0.3,233.6,20,2,8.8,2,0,2,0.3
3158,10.02.1963,-2.6,2,-4.1,2,-6.5,2,0,2,91,2,4.2,2,0.1,2,6,2,0.3,245.3,20,2,11.5,2,0,2,0.3
3158,11.02.1963,-1.1,2,-1.9,2,-3.4,2,0,2,90,2,4.8,2,0,2,5.6,2,0.3,235.7,19,2,11.4,2,0,2,0.3
3158,12.02.1963,0,2,-1.6,2,-2.9,2,0,2,91,2,5,2,0,2,3.8,2,0.3,240.4,18,2,9.2,2,0,2,0.3
3158,13.02.1963,-0.5,2,-1.9,2,-3.5,2,1,2,91,2,4.9,2,0,2,1.9,2,0.3,245.1,17,2,6,2,1.3,2,0.3
3158,14.02.1963,-1.4,2,-2.5,2,-3.6,2,0.6,2,93,2,4.8,2,0,2,2.6,2,0.3,249.9,18,2,6.4,2,0.8,2,0.2
3158,15.02.1963,0.2,2,-4.5,2,-8.1,2,0,2,89,2,4.1,2,4.6,2,2.5,2,0.7,588.1,19,2,6.3,2,0,2,0.3
3158,16.02.1963,0.9,2,-1.3,2,-7.5,2,0,2,89.6,2,4.9,2,0.4,2,4.2,2,0.4,282.6,19,2,8.4,2,0,2,0.3
3158,17.02.1963,0.3,2,-1.5,2,-4.1,2,2.2,2,88,2,4.8,2,0.6,2,2.1,2,0.4,311.2,19,2,6,2,2.8,2,0.3
3158,18.02.1963,-0.6,2,-2,2,-3.2,2,0.8,2,93,2,5.1,2,0,2,2.2,2,0.4,269.6,20,2,6.1,2,1.1,2,0.3
3158,19.02.1963,-2.2,2,-5.5,2,-6.1,2,1.8,2,88,2,3.8,2,0.1,2,3.5,2,0.3,274.6,20,2,8.3,2,2.3,2,0.3
3158,20.02.1963,-3.1,2,-5.2,2,-7.8,2,0.1,2,85,2,3.6,2,0,2,3.5,2,0.3,279.7,21,2,8.2,2,0.1,2,0.4
3158,21.02.1963,-2.8,2,-7.2,2,-10.4,2,0,2,84,2,3.3,2,3.6,2,3.1,2,0.6,569.8,22,2,6.9,2,0,2,0.4
3158,22.02.1963,-3.5,2,-11.6,2,-17.5,2,0,2,82,2,2.1,2,7.9,2,1.9,2,0.7,924,22,2,4.9,2,0,2,0.3
3158,23.02.1963,-2.9,2,-11.4,2,-20.6,2,0,2,83,2,2.4,2,5.4,2,1.3,2,0.5,711.6,21,2,4.3,2,0,2,0.3
3158,24.02.1963,-3.2,2,-9.8,2,-17.1,2,0,2,83,2,2.7,2,5.8,2,1.3,2,0.6,771.9,21,2,4.3,2,0,2,0.3
3158,25.02.1963,-0.4,2,-4.6,2,-15.2,2,0,2,85,2,3.9,2,1.7,2,3.6,2,0.4,467.6,21,2,7.8,2,0,2,0.4
3158,26.02.1963,0,2,-4.8,2,-8.9,2,0,2,83,2,4.2,2,2.8,2,2.9,2,0.6,526.3,20,2,6.6,2,0,2,0.4
3158,27.02.1963,-3.9,2,-11.5,2,-18.5,2,0,2,64,2,1.6,2,8.7,2,3,2,0.7,1072.6,20,2,6.6,2,0,2,0.5
3158,28.02.1963,0.6,2,-9.1,2,-19.8,2,0,2,64.3,2,2,2,9.9,2,2,2,0.9,1191.1,19,2,5.5,2,0,2,0.6
3158,01.03.1963,1.2,2,-9.4,2,-18.3,2,0,2,72,2,2.4,2,9.2,2,1.6,2,0.9,1134.5,18,2,4.8,2,0,2,0.5
3158,02.03.1963,2,2,-6.3,2,-16.9,2,0,2,71,2,2.7,2,8.8,2,1.8,2,1,1130.2,17,2,4.7,2,0,2,0.6
3158,03.03.1963,3.4,2,-2.9,2,-10.9,2,0,2,71,2,3.3,2,6.8,2,3.9,2,1,944.6,16,2,8.8,2,0,2,0.8
3158,04.03.1963,2.9,2,-2.4,2,-8.4,2,0,2,82,2,4.3,2,4.4,2,2.8,2,0.8,727.8,15,2,7.1,2,0,2,0.6
3158,05.03.1963,5.7,2,-0.9,2,-11.9,2,0,2,65.5,2,3.5,2,7.6,2,2.3,2,1.2,1068.8,13,2,5.8,2,0,2,0.9
3158,06.03.1963,8.1,2,3.1,2,-2,2,0,2,75,2,5.6,2,1.4,2,4.4,2,0.7,476.7,10,2,9.4,2,0,2,0.9
3158,07.03.1963,10.1,2,6.6,2,1.9,2,0,2,65,2,6,2,3.8,2,5.2,2,1.1,718,8,2,13.4,2,0,2,1.6
3158,08.03.1963,10.7,2,4.9,2,2.7,2,0,2,86,2,7.5,2,5.2,2,4.7,2,1.4,859.5,3,2,11.3,2,0,2,0.8
3158,09.03.1963,9.2,2,5.1,2,1.8,2,2,2,88,2,7.8,2,1.2,2,3.8,2,0.8,478,0,2,11.1,2,2.3,2,0.7
3158,10.03.1963,9,2,4.7,2,0.3,2,0,2,84,2,7.1,2,1.1,2,4.4,2,0.7,475,0,2,10.5,2,0,2,0.8
3158,11.03.1963,10.4,2,5.9,2,0.8,2,0,2,82,2,7.6,2,3.2,2,4,2,1.1,695.3,0,2,10,2,0,2,0.9
3158,12.03.1963,12.6,2,7,2,2.1,2,1.2,2,73,2,7,2,6.5,2,6.2,2,1.6,1017.1,0,2,14.8,2,1.5,2,1.5
3158,13.03.1963,6.7,2,1,2,-0.2,2,1,2,93,2,6.2,2,0,2,5.9,2,0.6,396.1,0,2,16.1,2,1.3,2,0.4
3158,14.03.1963,1.1,2,-2.6,2,-3.9,2,0,2,71.2,2,3.6,2,8.4,2,4,2,1.5,1257.9,1,2,11.7,2,0,2,1
3158,15.03.1963,1.6,2,-2,2,-7,2,0,2,61,2,3.2,2,8.4,2,6.7,2,1.4,1250.4,0,2,13.5,2,0,2,1.4
3158,16.03.1963,5.6,2,0.6,2,-5.2,2,0,2,60,2,3.7,2,7.5,2,5.9,2,1.4,1141.4,0,2,11.1,2,0,2,1.5
3158,17.03.1963,2.7,2,0.8,2,-1.2,2,1.5,2,90,2,5.8,2,0.1,2,3.1,2,0.6,419.5,0,2,7.6,2,1.9,2,0.5
3158,18.03.1963,7.4,2,2.7,2,0.8,2,0,2,88,2,6.7,2,1.7,2,3.5,2,0.9,620.3,0,2,8.6,2,0,2,0.7
3158,19.03.1963,7.3,2,2.3,2,-0.8,2,0,2,78,2,5.8,2,4.1,2,3.8,2,1.2,875.6,0,2,8.8,2,0,2,1
3158,20.03.1963,7.3,2,1.7,2,-1.5,2,0,2,77.3,2,5.5,2,7.4,2,4.3,2,1.7,1228.1,0,2,9.4,2,0,2,1.1
3158,21.03.1963,3,2,-0.7,2,-3.3,2,0,2,79,2,4.6,2,3.1,2,4,2,1,778.4,0,2,9.3,2,0,2,0.9
3158,22.03.1963,2.9,2,-1.6,2,-3.7,2,0,2,67,2,3.7,2,8.7,2,5.2,2,1.7,1377.5,0,2,10.9,2,0,2,1.3
3158,23.03.1963,4.7,2,-1.3,2,-7,2,0,2,69,2,3.6,2,9.6,2,3.3,2,1.8,1474.6,0,2,8.9,2,0,2,1.2
3158,24.03.1963,4.5,2,0.8,2,-5.7,2,0,2,76,2,4.8,2,3.4,2,4.4,2,1,792.2,0,2,11.4,2,0,2,1
3158,25.03.1963,11.8,2,6.4,2,-0.8,2,0,2,66,2,6,2,5.1,2,7.4,2,1.5,1026.2,0,2,16.1,2,0,2,2
3158,26.03.1963,10.6,2,6.4,2,4.3,2,1.4,2,75,2,7.4,2,2.3,2,6,2,1.1,699.9,0,2,15.1,2,1.7,2,1.4
3158,27.03.1963,7.6,2,3.7,2,1.4,2,0,2,87,2,7,2,2.7,2,2.6,2,1.2,783.5,0,2,8.4,2,0,2,0.8
3158,28.03.1963,10,2,4.5,2,-2.5,2,0,2,78,2,6.4,2,4,2,3.4,2,1.3,911.8,0,2,8.5,2,0,2,1.1
3158,29.03.1963,9.9,2,4.5,2,-0.1,2,0,2,70,2,5.8,2,5.5,2,5,2,1.6,1096.7,0,2,10.8,2,0,2,1.6
3158,30.03.1963,9.8,2,3.7,2,0,2,0,2,75,2,6,2,7.8,2,6.4,2,2,1361.2,0,2,13,2,0,2,1.5
3158,31.03.1963,10.4,2,5.1,2,0.8,2,0,2,71.5,2,6.3,2,6.7,2,5.8,2,1.9,1260.4,0,2,13.1,2,0,2,1.7
3158,01.04.1963,4.6,2,2.2,2,0.2,2,0,2,82,2,6,2,0.1,2,3.8,2,0.7,507.5,0,2,9.3,2,0,2,0.8
3158,02.04.1963,5.1,2,0.2,2,-2.1,2,0,2,77.8,2,5,2,2.4,2,2,2,1,772.8,0,2,6.4,2,0,2,0.8
3158,03.04.1963,7.8,2,1.6,2,-5.4,2,0,2,72,2,4.9,2,8.6,2,2.3,2,1.9,1471.8,0,2,6.6,2,0,2,1.3
3158,04.04.1963,11.1,2,3.8,2,-4.2,2,0,2,66,2,5.2,2,9,2,3.5,2,2.1,1528.2,0,2,9,2,0,2,1.7
3158,05.04.1963,13.2,2,5.9,2,-1.6,2,0,2,64,2,5.8,2,10.7,2,3.6,2,2.6,1734,0,2,11.2,2,0,2,2
3158,06.04.1963,13.6,2,6.9,2,0.1,2,0,2,60.1,2,5.8,2,10,2,5.6,2,2.5,1665.1,0,2,15.9,2,0,2,2.4
3158,07.04.1963,13.4,2,6.2,2,0.1,2,0,2,54.5,2,5,2,12.5,2,6.2,2,3,1977.4,0,2,14.7,2,0,2,2.8
3158,08.04.1963,13.1,2,5.9,2,-2.2,2,0,2,61.3,2,5.5,2,12.1,2,4.4,2,2.9,1955.1,0,2,10.5,2,0,2,2.3
3158,09.04.1963,17.1,2,8.7,2,-1.9,2,0,2,53.6,2,5.6,2,11.7,2,3.9,2,3,1909,0,2,10,2,0,2,2.8
3158,10.04.1963,19.7,2,12.7,2,1.6,2,0,2,53.2,2,7.5,2,5.1,2,5.8,2,2,1169.4,0,2,13.5,2,0,2,3.3
3158,11.04.1963,17.7,2,11.9,2,7.6,2,4.3,2,77,2,10.9,2,1.8,2,4.6,2,1.4,788.5,0,2,11.8,2,4.8,2,1.7
3158,12.04.1963,18.1,2,11.7,2,7.6,2,0.9,2,79,2,10.7,2,4.7,2,3.5,2,2.1,1150.5,0,2,11.4,2,1.2,2,1.8
3158,13.04.1963,11.5,2,5.4,2,2.7,2,0,2,65,2,5.9,2,8.4,2,3.6,2,2.4,1586.9,0,2,10.1,2,0,2,2
3158,14.04.1963,12.7,2,6.5,2,-1.3,2,0,2,62,2,5.8,2,9.1,2,2.6,2,2.4,1632.5,0,2,8.9,2,0,2,2.1
3158,15.04.1963,14.7,2,9.8,2,0.9,2,0,2,61,2,6.8,2,3.6,2,4.8,2,1.6,1018.3,0,2,12.3,2,0,2,2.4
3158,16.04.1963,13.8,2,10.7,2,6.8,2,0.2,2,77,2,10,2,0.3,2,2.5,2,1.1,639.8,0,2,8.4,2,0.4,2,1.3
3158,17.04.1963,19.8,2,14.3,2,8.1,2,0,2,62,2,9.6,2,10.1,2,3.4,2,3.3,1830.9,0,2,11.5,2,0,2,3.1
3158,18.04.1963,20.1,2,14.1,2,6.7,2,0,2,71,2,11.4,2,4,2,2.5,2,2,1100.2,0,2,8.8,2,0,2,2.1
3158,19.04.1963,16.1,2,10.6,2,8,2,4.3,2,86,2,11.4,2,4.5,2,3.5,2,2,1156.1,0,2,9.8,2,4.8,2,1.6
3158,20.04.1963,11.5,2,8.7,2,7.4,2,0,2,95,2,10.6,2,0.2,2,1.8,2,1.1,637.1,0,2,6.4,2,0,2,0.9
3158,21.04.1963,18.1,2,12.2,2,6.1,2,1.4,2,84,2,11.6,2,5.5,2,2.6,2,2.3,1305.6,0,2,9.2,2,1.7,2,1.8
3158,22.04.1963,16.5,2,11.6,2,9.1,2,2.4,2,89,2,12.2,2,1.4,2,2.4,2,1.5,795.4,0,2,9.5,2,2.8,2,1.2
3158,23.04.1963,11.1,2,8.2,2,6.1,2,0,2,89,2,9.6,2,0.1,2,2.2,2,1.1,627.9,0,2,7.5,2,0,2,0.9
3158,24.04.1963,10.7,2,7.6,2,3.1,2,0,2,87,2,9.1,2,0.5,2,2.7,2,1.1,695,0,2,8.1,2,0,2,1
3158,25.04.1963,7.1,2,4.8,2,2.8,2,0,2,84,2,7.4,2,0.2,2,4.1,2,1,637.8,0,2,9.5,2,0,2,1
3158,26.04.1963,12.3,2,6.6,2,-0.3,2,0,2,62,2,6.1,2,10.4,2,3.6,2,3,1979.4,0,2,9.2,2,0,2,2.5
3158,27.04.1963,15.5,2,8.9,2,-0.6,2,0,2,59,2,6.3,2,11.7,2,2,2,3.3,2113.8,0,2,7.4,2,0,2,2.7
3158,28.04.1963,15.7,2,10.2,2,4,2,0,2,64,2,7.9,2,2.1,2,2.6,2,1.6,916.3,0,2,7.6,2,0,2,1.9
3158,29.04.1963,14.8,2,11.4,2,7.8,2,5.3,2,80,2,10.8,2,1.1,2,2.2,2,1.4,808.3,0,2,6.9,2,5.8,2,1.5
3158,30.04.1963,14.1,2,10.4,2,8.3,2,0.7,2,77,2,10,2,1.6,2,5.4,2,1.5,838.7,0,2,12.8,2,0.9,2,1.8
3158,01.05.1963,16.1,2,11.2,2,3.9,2,0,2,70.5,2,9.2,2,3.6,2,4.1,2,1.9,1122.8,0,2,11,2,0,2,2.2
3158,02.05.1963,13.9,2,9.3,2,7.1,2,1.4,2,83,2,10.4,2,0.1,2,4.6,2,1.2,683.4,0,2,13.3,2,1.7,2,1.3
3158,03.05.1963,11.7,2,7.6,2,2.7,2,0,2,76,2,8,2,0.4,2,2.9,2,1.2,713.4,0,2,9.1,2,0,2,1.3
3158,04.05.1963,7.1,2,5.3,2,3.4,2,8.1,2,94,2,8.5,2,0,2,3.8,2,1,679.5,0,2,10.8,2,8.7,2,0.8
3158,05.05.1963,9,2,7.2,2,4.6,2,0.6,2,93,2,9.3,2,0,2,2.9,2,1.1,683.8,0,2,8.4,2,0.8,2,0.9
3158,06.05.1963,17.3,2,11.3,2,5.8,2,0,2,69,2,9.4,2,6,2,2.8,2,2.5,1446.4,0,2,8.7,2,0,2,2.4
3158,07.05.1963,17.2,2,11.5,2,3.1,2,0,2,63,2,8.5,2,11.5,2,2.3,2,3.6,2174,0,2,7.6,2,0,2,3.1
3158,08.05.1963,20.4,2,13.8,2,3.8,2,0,2,68,2,10.6,2,11.4,2,3.4,2,3.7,2142.9,0,2,9.6,2,0,2,3.3
3158,09.05.1963,22.6,2,15.4,2,5.6,2,0,2,72,2,12,2,11.1,2,3.3,2,3.8,2098.5,0,2,11,2,0,2,3.3
3158,10.05.1963,18.6,2,12.9,2,7.8,2,0,2,84,2,12.7,2,4.6,2,2.9,2,2.3,1301.2,0,2,9.6,2,0,2,2
3158,11.05.1963,21.4,2,15.6,2,9.2,2,0,2,64,2,11,2,10.4,2,3.2,2,3.8,2073.6,0,2,10.1,2,0,2,3.6
3158,12.05.1963,14.7,2,10.6,2,9.5,2,3,2,82,2,10.7,2,0.5,2,2.7,2,1.4,764.1,0,2,8.2,2,3.4,2,1.4
3158,13.05.1963,21.9,2,16.2,2,4.1,2,2.8,2,71,2,12.5,2,12,2,3.3,2,4,2269.7,0,2,9.9,2,3.2,2,3.6
3158,14.05.1963,18.5,2,13,2,10,2,0,2,73,2,11.2,2,4.1,2,3.2,2,2.3,1268.9,0,2,10.6,2,0,2,2.3
3158,15.05.1963,18.2,2,13.1,2,7.5,2,0,2,73,2,10.8,2,3.3,2,2.7,2,2,1142.4,0,2,9.9,2,0,2,2.1
3158,16.05.1963,18.3,2,13.1,2,9.3,2,0,2,71,2,10.9,2,8.2,2,4,2,3.2,1790.4,0,2,11,2,0,2,2.9
3158,17.05.1963,18.7,2,13.8,2,7.2,2,0,2,63.1,2,10.2,2,6.5,2,2.8,2,2.8,1585.1,0,2,9.4,2,0,2,2.9
3158,18.05.1963,16.8,2,11.3,2,9,2,0,2,61,2,8.4,2,9.6,2,3.2,2,3.5,1985.5,0,2,10.4,2,0,2,3.1
3158,19.05.1963,15.8,2,10.6,2,5.2,2,0.4,2,63,2,8.2,2,5.8,2,4.5,2,2.5,1502.2,0,2,14.8,2,0.6,2,2.8
3158,20.05.1963,13.3,2,8.5,2,4.8,2,0,2,72,2,8.2,2,8.1,2,2.4,2,3,1850.6,0,2,9.2,2,0,2,2.4
3158,21.05.1963,18.5,2,12.5,2,0.9,2,0,2,52,2,7.3,2,13.9,2,3.7,2,4.2,2584.2,0,2,9.6,2,0,2,4.1
3158,22.05.1963,22.9,2,16.3,2,5.7,2,0,2,55.5,2,10.2,2,13.8,2,3.5,2,4.6,2563.5,0,2,9.6,2,0,2,4.6
3158,23.05.1963,25.3,2,18.9,2,9.2,2,0,2,66,2,14.6,2,11.6,2,3.2,2,4.3,2236.8,0,2,9.6,2,0,2,4.2
