STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50166,04.09.1970,19.8,0,15.5,0,12.2,0,0.2,0,70,0,12.3453923885203,0,2.1,0,5.7,0,1.6,806.6,0,0,,,0.4,0,1.5
50166,05.09.1970,19.7,0,15,0,13.1,0,0,0,69,0,11.7840528891401,0,6.3,0,9.3,0,2.6,1299.2,0,0,,,0,0,2.4
50166,06.09.1970,17.7,0,11,0,8.6,0,0,0,66,0,8.67459911875837,0,2.8,0,8.7,0,1.7,876.3,0,0,,,0,0,2.1
50166,07.09.1970,19.2,0,11.7,0,8.2,0,0,0,67,0,9.22469357028101,0,11.1,0,6,0,3.4,1846.5,0,0,,,0,0,1.9
50166,08.09.1970,19.3,0,13.3,0,4,0,1.3,0,83,0,12.6950202390386,0,5.4,0,7.3,0,2.1,1166.9,0,0,,,1.6,0,1.9
50166,09.09.1970,24.7,0,16.5,0,10.3,0,0,0,78,0,14.664150478672,0,9.6,0,2,0,3.3,1648,0,0,,,0,0,2
50166,10.09.1970,27.9,0,19.1,0,11.4,0,0,0,81,0,17.9384850011566,0,9.7,0,5.7,0,3.4,1648.5,0,0,,,0,0,2.2
50166,11.09.1970,22.4,0,16.1,0,13.4,0,2.3,0,84,0,15.394515626858,0,0.6,0,3.3,0,1.3,586.9,0,0,,,2.7,0,1.4
50166,12.09.1970,20,0,12.6,0,8.8,0,0,0,73,0,10.6651471984363,0,9.1,0,4.7,0,2.9,1557,0,0,,,0,0,1.4
50166,13.09.1970,17.8,0,11.1,0,6.3,0,0,0,71,0,9.39404298270654,0,5,0,3,0,2,1077.7,0,0,,,0,0,1.3
50166,14.09.1970,21.3,0,13.6,0,5.1,0,0,0,77,0,12.010055362847,0,8.7,0,4.7,0,2.7,1489.3,0,0,,,0,0,1.3
50166,15.09.1970,24,0,15.2,0,8.2,0,0,0,79,0,13.6667077693806,0,10.1,0,4.7,0,3.2,1636.5,0,0,,,0,0,2
50166,16.09.1970,18.4,0,13.4,0,9.9,0,0.2,0,70,0,10.7767703141483,0,3.3,0,5.3,0,1.7,860.6,0,0,,,0.4,0,1.6
50166,17.09.1970,18.8,0,11.4,0,8.7,0,0,0,66,0,8.90820416960629,0,10.2,0,4,0,3,1623.7,0,0,,,0,0,1.3
50166,18.09.1970,20.9,0,13.1,0,6.7,0,0,0,79,0,11.9262786912756,0,3.2,0,3.3,0,1.6,834.1,0,0,,,0,0,1.2
50166,19.09.1970,24.5,0,15.2,0,7.6,0,0,0,76,0,13.1477188667459,0,8.6,0,3.7,0,2.8,1422.5,0,0,,,0,0,1.5
50166,20.09.1970,23.7,0,16.5,0,12.6,0,0,0,70,0,13.160135044962,0,7.3,0,5.7,0,2.6,1268.6,0,0,,,0,0,1.4
50166,21.09.1970,20.3,0,14.2,0,11.1,0,0.9,0,82,0,13.2985564637914,0,1.4,0,8.7,0,1.3,614.6,0,0,,,1.2,0,1.2
50166,22.09.1970,16.3,0,9.2,0,6.4,0,0,0,71,0,8.27105683110718,0,7.6,0,5.7,0,2.3,1280,0,0,,,0,0,1.3
50166,23.09.1970,14,0,7.5,0,2.6,0,0,0,74,0,7.67937847693273,0,2.9,0,4.3,0,1.3,763,0,0,,,0,0,0.9
50166,24.09.1970,14.7,0,7.4,0,2.6,0,0,0,71,0,7.31774489323348,0,9.6,0,2,0,2.4,1472.3,0,0,,,0,0,1.1
50166,25.09.1970,15,0,10.4,0,1.4,0,0.3,0,77,0,9.72331376452945,0,0,0,4.3,0,0.8,439.6,0,0,,,0.5,0,0.8
50166,26.09.1970,15.4,0,7.7,0,4.5,0,0,0,80,0,8.41642834756875,0,2.9,0,6,0,1.3,740.2,0,0,,,0,0,0.7
50166,27.09.1970,15.8,0,6.8,0,-0.7,0,0,0,75,0,7.41780999697556,0,8.2,0,3.3,0,2.1,1288.3,0,0,,,0,0,1.1
50166,28.09.1970,16.2,0,6.7,0,1.2,0,0,0,74,0,7.26864419116914,0,8.4,0,5.3,0,2.2,1297.6,0,0,,,0,0,1.1
50166,29.09.1970,15.2,0,6.2,0,-1.4,0,0,0,70,0,6.64230209738981,0,8.8,0,6,0,2.1,1327.2,0,0,,,0,0,1.1
50166,30.09.1970,8.8,0,6.1,0,-0.6,0,9,0,90,0,8.48116241197915,0,0.7,0,6.3,0,0.8,483.7,0,0,,,9.6,0,0.7
50166,01.10.1970,11.4,0,9.3,0,7.6,0,1.8,0,85,0,9.96903629010463,0,0,0,4,0,0.8,406.3,0,0,,,2.1,0,0.7
50166,02.10.1970,14.4,0,9.3,0,6.9,0,12.5,0,80,0,9.38262239068671,0,0.7,0,6,0,0.9,471.6,0,0,,,13.3,0,0.7
50166,03.10.1970,11.4,0,7.7,0,4.8,0,8.8,0,74,0,7.78519622150109,0,2.9,0,8,0,1.2,686.4,0,0,,,9.5,0,0.9
50166,04.10.1970,11.1,0,8.2,0,5.5,0,4.9,0,86,0,9.36164371534819,0,0,0,6.3,0,0.7,389.8,0,0,,,5.4,0,0.8
50166,05.10.1970,15.5,0,11.6,0,6.3,0,0.8,0,86,0,11.7625359867331,0,0.3,0,4.7,0,0.8,414.1,0,0,,,1,0,0.7
50166,06.10.1970,21.4,0,11.8,0,6.9,0,0,0,81,0,11.226243533615,0,5.7,0,6.3,0,1.8,938,0,0,,,0,0,1
50166,07.10.1970,14.2,0,11.8,0,8.7,0,0,0,91,0,12.6121995254193,0,0.1,0,9.3,0,0.8,383.3,0,0,,,0,0,0.7
50166,08.10.1970,13,0,11.3,0,10.4,0,0,0,90,0,12.0672156796743,0,0,0,6.3,0,0.8,368.2,0,0,,,0,0,0.8
50166,09.10.1970,16.8,0,13.3,0,10,0,0,0,90,0,13.7656845965479,0,0,0,4.3,0,0.8,362.9,0,0,,,0,0,0.6
50166,10.10.1970,17.9,0,14.3,0,12.3,0,0,0,85,0,13.8747239199789,0,2.2,0,5.7,0,1.2,566.4,0,0,,,0,0,0.8
50166,11.10.1970,15.1,0,11.6,0,9.2,0,0,0,87,0,11.8993096609974,0,0,0,3.7,0,0.8,352.3,0,0,,,0,0,0.8
50166,12.10.1970,13.6,0,9.3,0,6.6,0,0.1,0,91,0,10.6727329694061,0,0,0,2,0,0.7,347.1,0,0,,,0.2,0,0.9
50166,13.10.1970,12,0,9.9,0,5.6,0,0,0,90,0,10.9904603705424,0,0,0,2,0,0.7,341.9,0,0,,,0,0,0.5
50166,14.10.1970,11,0,8.3,0,7.1,0,0,0,78,0,8.54877901435831,0,0,0,8.7,0,0.7,336.7,0,0,,,0,0,0.7
50166,15.10.1970,9.8,0,2.5,0,-1.6,0,0,0,77,0,5.63291482921531,0,7.8,0,7,0,1.6,1039.8,0,0,,,0,0,0.8
50166,16.10.1970,10.3,0,6.9,0,-0.3,0,0,0,88,0,8.76369757135554,0,0,0,6.3,0,0.6,326.5,0,0,,,0,0,0.5
50166,17.10.1970,11.9,0,5.7,0,2.1,0,0,0,85,0,7.79068895980405,0,4.3,0,2,0,1.2,704.7,0,0,,,0,0,0.7
50166,18.10.1970,12.4,0,4.6,0,-0.6,0,0,0,77,0,6.5356017711036,0,6.5,0,4.7,0,1.4,890.3,0,0,,,0,0,0.6
50166,19.10.1970,13.8,0,7.2,0,2.3,0,1.3,0,76,0,7.72634756615608,0,0,0,6,0,0.6,311.5,0,0,,,1.6,0,0.8
50166,20.10.1970,7.3,0,5.4,0,4.2,0,0,0,88,0,7.89898419892155,0,0,0,4.7,0,0.6,306.6,0,0,,,0,0,0.5
50166,21.10.1970,5.6,0,4.5,0,-0.2,0,0.7,0,91,0,7.66987142242426,0,0,0,4,0,0.5,301.7,0,0,,,0.9,0,0.4
50166,22.10.1970,8.4,0,4.5,0,3.2,0,2.6,0,86,0,7.24844991569765,0,0.3,0,3.3,0,0.6,322.4,0,0,,,3,0,0.5
50166,23.10.1970,6.8,0,4.3,0,2,0,0.9,0,71,0,5.90066609868745,0,3.4,0,5.3,0,0.9,577.9,0,0,,,1.1,0,0.5
50166,24.10.1970,7.2,0,4.3,0,1.1,0,0.9,0,79,0,6.56552988445505,0,1.5,0,5,0,0.7,412.2,0,0,,,1.1,0,0.4
50166,25.10.1970,11.2,0,8.9,0,4,0,0.5,0,80,0,9.13236761894677,0,0,0,4,0,0.6,282.8,0,0,,,0.7,0,0.5
50166,26.10.1970,12.6,0,8.8,0,6.6,0,1.9,0,82,0,9.29749594307876,0,2.2,0,4,0,0.9,457.4,0,0,,,2.2,0,0.6
50166,27.10.1970,11.4,0,4.5,0,1.6,0,0,0,74,0,6.23703829955379,0,5.6,0,4,0,1.2,725.2,0,0,,,0,0,0.6
50166,28.10.1970,11.3,0,8.3,0,1.6,0,2.8,0,84,0,9.20637740007818,0,0,0,4.7,0,0.5,269.1,0,0,,,3.2,0,0.5
50166,29.10.1970,13.2,0,7.4,0,5.4,0,0.7,0,78,0,8.03921269960861,0,1.1,0,7.7,0,0.7,351.5,0,0,,,0.9,0,0.5
50166,30.10.1970,15.2,0,10.5,0,3.1,0,0,0,75,0,9.53427649773333,0,0.4,0,5,0,0.6,291.5,0,0,,,0,0,0.7
50166,31.10.1970,13.9,0,11.2,0,9.9,0,0.5,0,81,0,10.7886120038207,0,0,0,5,0,0.6,256,0,0,,,0.7,0,0.9
50166,01.11.1970,16.3,0,12.2,0,6.7,0,0,0,62,0,8.82281131906373,0,0.9,0,6.9,0,0.7,320.4,0,0,,,0,0,1.4
50166,02.11.1970,13.8,0,12.5,0,9.2,0,5.1,0,74,0,10.7404385680082,0,0,0,6.6,0,0.6,247.5,0,0,,,5.6,0,0.8
50166,03.11.1970,18.2,0,12.7,0,11.4,0,4.6,0,70,0,10.2942193973151,0,1.8,0,8.5,0,0.8,377.8,0,0,,,5.1,0,1.1
50166,04.11.1970,12.5,0,9.7,0,8.6,0,0,0,62,0,7.47013205393451,0,3.8,0,10.8,0,1,520,0,0,,,0,0,1.2
50166,05.11.1970,10.9,0,7.4,0,5.6,0,9.7,0,80,0,8.24534635857294,0,2.9,0,7.2,0,0.8,447.1,0,0,,,10.4,0,0.7
50166,06.11.1970,7.5,0,3.5,0,1.4,0,1.9,0,90,0,7.06913819892333,0,0,0,6.5,0,0.4,231.4,0,0,,,2.2,0,0.5
50166,07.11.1970,3.2,0,2.2,0,0.7,0,0,0,97,0,6.94542443775717,0,0,0,3.3,0,0.4,227.5,0,0,,,0,0,0.3
50166,08.11.1970,4.4,0,1.4,0,-1.7,0,0.1,0,86,0,5.81391180861049,0,5,0,3.7,0,0.8,576.6,0,0,,,0.2,0,0.3
50166,09.11.1970,10.3,0,6.1,0,1.1,0,1.1,0,79,0,7.44457589495948,0,3.4,0,6.4,0,0.8,457.2,0,0,,,1.4,0,0.6
50166,10.11.1970,7.4,0,4.8,0,2.8,0,2.7,0,79,0,6.80002682110091,0,0.4,0,9.2,0,0.5,243.9,0,0,,,3.1,0,0.7
50166,11.11.1970,9.7,0,7,0,2.1,0,3.7,0,86,0,8.62364657870838,0,0.3,0,4.9,0,0.5,233.2,0,0,,,4.1,0,0.3
50166,12.11.1970,13,0,7.2,0,0.6,0,0,0,80,0,8.13299743805903,0,3.7,0,5.4,0,0.8,458.6,0,0,,,0,0,0.5
50166,13.11.1970,12,0,5.5,0,1.2,0,0.6,0,77,0,6.95992579835658,0,2.7,0,4.6,0,0.7,385.7,0,0,,,0.8,0,0.3
50166,14.11.1970,6.6,0,5,0,2.9,0,6.2,0,92,0,8.03063443510868,0,0,0,6.2,0,0.4,202.5,0,0,,,6.8,0,0.2
50166,15.11.1970,6.5,0,2.8,0,1.1,0,0.1,0,92,0,6.87578208386918,0,0.4,0,3.2,0,0.4,225.2,0,0,,,0.2,0,0.3
50166,16.11.1970,6,0,4,0,0.8,0,0.2,0,72,0,5.8586825475474,0,0.2,0,4,0,0.4,208.9,0,0,,,0.3,0,0.3
50166,17.11.1970,5,0,2.3,0,-1.5,0,0,0,84,0,6.05778845367679,0,1.3,0,3.8,0,0.5,275.6,0,0,,,0,0,0.2
50166,18.11.1970,4.8,0,3.8,0,2.4,0,4.3,0,94,0,7.54163757123199,0,0,0,5.4,0,0.4,189.9,0,0,,,4.8,0,0.2
50166,19.11.1970,7.5,0,5.7,0,4,0,0.2,0,92,0,8.43227510943497,0,0.2,0,6.8,0,0.4,199.4,0,0,,,0.3,0,0.3
50166,20.11.1970,11,0,4.8,0,1.4,0,0,0,87,0,7.48863713209847,0,1.9,0,3.5,0,0.6,300.9,0,0,,,0,0,0.2
50166,21.11.1970,3.9,0,3.2,0,1.4,0,0.2,0,98,0,7.53551445892275,0,0,0,4.6,0,0.4,181.3,0,0,,,0.3,0,0.3
50166,22.11.1970,6.9,0,5.4,0,0.4,0,4.5,0,85,0,7.62970064668559,0,0,0,8.9,0,0.4,178.6,0,0,,,5,0,0.4
50166,23.11.1970,6.9,0,2.6,0,-0.4,0,0,0,77,0,5.6732650418387,0,0.7,0,5.1,0,0.4,217.6,0,0,,,0,0,0.3
50166,24.11.1970,0.4,0,-2,0,-4.2,0,0,0,97,0,5.11666455553567,0,0,0,4,0,0.3,173.4,0,0,,,0,0,0
50166,25.11.1970,2.7,0,1.6,0,-1.8,0,0,0,93,0,6.37834610837478,0,0,0,6.4,0,0.3,171,0,0,,,0,0,0.2
50166,26.11.1970,5.1,0,1,0,-0.8,0,0.5,0,92,0,6.04248538909598,0,3.4,0,3.4,0,0.6,364.7,0,0,,,0.7,0,0.1
50166,27.11.1970,2.4,0,1.4,0,-1.4,0,0.3,0,98,0,6.6251553167887,0,0,0,2.6,0,0.3,166.3,0,0,,,0.5,0,0.1
50166,28.11.1970,2.5,0,0.9,0,0.1,0,0,0,97,0,6.32495288691721,0,0,0,5,0,0.3,164.1,0,0,,,0,0,0.1
50166,29.11.1970,1.8,0,0.9,0,-0.4,0,2.1,0,97,0,6.32495288691721,0,0,0,6.7,0,0.3,162.1,0,0,,,2.6,0,0.2
50166,30.11.1970,4.2,0,2.2,0,0.9,0,0.3,0,96,0,6.87382212396585,0,0,0,4.2,0,0.3,160,0,0,,,0.5,0,0.2
50166,01.12.1970,7.1,0,4.2,0,0.9,0,1.9,0,98,0,8.08747452811984,0,0,0,3.8,0,0.3,158.1,0,0,,,2.2,0,0.2
50166,02.12.1970,6.9,0,3.8,0,1.8,0,1.6,0,86,0,6.89979607580799,0,0.1,0,4.9,0,0.4,161.8,0,0,,,1.9,0,0.4
50166,03.12.1970,8,0,4.5,0,1.2,0,4.8,0,81,0,6.82702840897104,0,0.2,0,8.9,0,0.4,165.4,0,0,,,5.3,0,0.5
50166,04.12.1970,7.1,0,2.2,0,-0.2,0,2.3,0,76,0,5.44177584813964,0,2.5,0,5.5,0,0.5,287,0,0,,,2.8,0,0.2
50166,05.12.1970,7.1,0,4.7,0,-0.2,0,2.6,0,81,0,6.92349668874274,0,1,0,4,0,0.4,204.6,0,0,,,3,0,0.2
50166,06.12.1970,6.3,0,3.1,0,0,0,0,0,85,0,6.48965370860034,0,1.7,0,4.5,0,0.4,239.7,0,0,,,0,0,0.2
50166,07.12.1970,4.1,0,2.1,0,-0.7,0,0.8,0,91,0,6.46931141984756,0,0,0,4,0,0.3,148.6,0,0,,,1.1,0,0.1
50166,08.12.1970,4.9,0,2.7,0,1,0,0.7,0,75,0,5.56545765534104,0,1.5,0,5.6,0,0.4,225.4,0,0,,,1,0,0.2
50166,09.12.1970,6.2,0,4.4,0,1.5,0,0,0,80,0,6.69554537309345,0,0,0,5.8,0,0.3,146.1,0,0,,,0,0,0.2
50166,10.12.1970,5.8,0,4.7,0,2.1,0,0,0,82,0,7.008971956505,0,2.7,0,4.4,0,0.5,284.1,0,0,,,0,0,0.2
50166,11.12.1970,6,0,3,0,1.8,0,0,0,86,0,6.51949885932063,0,0,0,3.2,0,0.3,144.1,0,0,,,0,0,0.1
50166,12.12.1970,2.8,0,0,0,-0.5,0,0,0,90,0,5.49702,0,0,0,3.8,0,0.3,143.2,0,0,,,0,0,0.1
50166,13.12.1970,0.6,0,-0.4,0,-1.3,0,0,0,95,0,5.63582689873663,0,0,0,2.7,0,0.3,142.4,0,0,,,0,0,0.1
50166,14.12.1970,2.2,0,0.9,0,-1.4,0,1,0,95,0,6.19454148718696,0,0,0,3.3,0,0.3,141.7,0,0,,,1.3,0,0.1
50166,15.12.1970,3.5,0,1.7,0,0.7,0,0,0,76,0,5.25003646556537,0,0,0,4.4,0,0.3,141.1,0,0,,,0,0,0.2
50166,16.12.1970,2.3,0,1.2,0,0.4,0,0,0,77,0,5.13091640236804,0,0,0,3.4,0,0.3,140.6,0,0,,,0,0,0.1
50166,17.12.1970,0.9,0,-1,0,-1.5,0,0,0,81,0,4.59901972386528,0,0,0,2.9,0,0.3,140.2,0,0,,,0,0,0.2
50166,18.12.1970,3.2,0,1.9,0,-2.3,0,0.1,0,84,0,5.88663710981174,0,0,0,3,0,0.3,139.8,0,0,,,0.2,0,0.1
50166,19.12.1970,4.9,0,1.1,0,-1.9,0,0,0,78,0,5.16014534075994,0,2.4,0,2.4,0,0.4,259.6,0,0,,,0,0,0.1
50166,20.12.1970,3.5,0,2.2,0,0.3,0,0.4,0,91,0,6.5158105550093,0,0,0,3.2,0,0.3,139.5,0,0,,,0.6,0,0.1
50166,21.12.1970,5.2,0,0.3,0,-1,0,1.1,0,84,0,5.24391008394055,0,2.5,0,4,0,0.5,264.3,0,0,,,1.4,0,0.2
50166,22.12.1970,1,0,-1.8,0,-2.5,0,0.2,0,74,0,3.9615116062556,0,3.6,0,5.2,0,0.5,319.4,2,0,,,0.3,0,0.2
50166,23.12.1970,-1.6,0,-3.2,0,-7.3,0,0.2,0,85,0,4.10135820833282,0,0,0,5.8,0,0.2,139.7,1,0,,,0.3,0,0.2
50166,24.12.1970,-2,0,-2.8,0,-3.6,0,0,0,71,0,3.52948883019015,0,0,0,8.6,0,0.2,140,0,0,,,0,0,0.3
50166,25.12.1970,-1.2,0,-4.6,0,-5.7,0,0.2,0,81,0,3.51842871383913,0,0,0,5.2,0,0.2,140.3,0,0,,,0.3,0,0.2
50166,26.12.1970,-4,0,-5.9,0,-6.8,0,0.1,0,84,0,3.30583041870899,0,0,0,3.9,0,0.2,140.8,0,0,,,0.1,0,0.1
50166,27.12.1970,-4.2,0,-6,0,-8,0,0,0,90,0,3.51501679032072,0,0,0,9.2,0,0.2,141.3,0,0,,,0,0,0.2
50166,28.12.1970,2.1,0,0.4,0,-4.7,0,1.3,0,89,0,5.59660010563949,0,0,0,11.4,0,0.3,142,0,0,,,1.7,0,0.2
50166,29.12.1970,1,0,-3,0,-6.2,0,0.5,0,86,0,4.21196652069596,0,2,0,4.7,0,0.4,244.4,0,0,,,0.7,0,0.2
50166,30.12.1970,-2,0,-3.7,0,-4.6,0,5,0,90,0,4.1832149555233,0,0,0,4.5,0,0.2,143.5,0,0,,,6.2,0,0.2
50166,31.12.1970,-2,0,-6.4,0,-10.9,0,0,0,75,0,2.84087970599695,0,5.9,0,4.9,0,0.5,447.3,7,0,,,0,0,0.1
50166,01.01.1971,-5.6,0,-11.7,0,-17,0,0,0,75,0,1.87508470321296,0,5.8,0,5.7,0,0.3,445.6,7,0,,,0,0,0
50166,02.01.1971,-12.7,0,-17.2,0,-19.3,0,0,0,90,0,1.43252060625071,0,0,0,5.3,0,0.1,147,7,0,,,0,0,0
50166,03.01.1971,-11.6,0,-15,0,-21.5,0,0,0,90,0,1.72053993109962,0,0,0,10.3,0,0.1,148.2,7,0,,,0,0,0.1
50166,04.01.1971,-9.7,0,-13.2,0,-16.2,0,0,0,86,0,1.90500943073953,0,0,0,3.7,0,0.1,149.5,6,0,,,0,0,0.1
50166,05.01.1971,-9.6,0,-12.2,0,-14.9,0,0.8,0,88,0,2.11347495309433,0,0,0,2,0,0.1,151,6,0,,,1.1,0,0
50166,06.01.1971,-12.4,0,-16.1,0,-18.4,0,0.5,0,90,0,1.57062909621124,0,0,0,3.7,0,0.1,152.5,5,0,,,0.7,0,0
50166,07.01.1971,-13.6,0,-17.5,0,-19.4,0,0,0,92,0,1.42783351466157,0,0,0,4,0,0.1,154.1,5,0,,,0,0,0
50166,08.01.1971,-9.9,0,-13.1,0,-18.7,0,0,0,92,0,2.05452620506479,0,0,0,7.7,0,0.1,155.8,5,0,,,0,0,0.1
50166,09.01.1971,-5.3,0,-8.7,0,-13,0,0,0,86,0,2.72635040024119,0,0,0,1.7,0,0.2,157.6,5,0,,,0,0,0
50166,10.01.1971,-6.3,0,-8,0,-9.6,0,0,0,97,0,3.24744754852604,0,0,0,7.3,0,0.2,159.5,5,0,,,0,0,0
50166,11.01.1971,-8.2,0,-13,0,-16,0,0,0,96,0,2.16131086235258,0,0,0,8.3,0,0.2,161.5,4,0,,,0,0,0.3
50166,12.01.1971,0,0,-6.1,0,-15.9,0,0,0,83,0,3.21694639610621,0,5.6,0,10,0,0.5,479.4,4,0,,,0,0,0.1
50166,13.01.1971,0.7,0,-5.7,0,-12.1,0,0,0,87,0,3.47652230129693,0,1.3,0,4.7,0,0.3,239.7,4,0,,,0,0,0
50166,14.01.1971,1.4,0,-5.1,0,-10,0,0,0,86,0,3.59692603852879,0,0,0,19.3,0,0.3,168,3,0,,,0,0,0.2
50166,15.01.1971,-1.9,0,-2.9,0,-8.2,0,0,0,93,0,4.58885402837899,0,0,0,14.3,0,0.3,170.3,3,0,,,0,0,0.2
50166,16.01.1971,0.8,0,-0.8,0,-4.3,0,0,0,92,0,5.30065731546707,0,0,0,2.3,0,0.3,172.7,3,0,,,0,0,0.2
50166,17.01.1971,1.9,0,0.3,0,-1.9,0,0,0,97,0,6.05546759693135,0,0,0,2.7,0,0.3,175.2,3,0,,,0,0,0.1
50166,18.01.1971,0.2,0,-1.7,0,-2.4,0,0,0,95,0,5.12337177455761,0,0,0,4,0,0.3,177.8,2,0,,,0,0,0.2
50166,19.01.1971,-0.8,0,-2.1,0,-2.5,0,0.4,0,92,0,4.81717123510882,0,0,0,6.3,0,0.3,180.5,2,0,,,0.6,0,0.2
50166,20.01.1971,1.7,0,-0.3,0,-2.3,0,1.8,0,93,0,5.55755221022137,0,0.5,0,4,0,0.4,213.9,2,0,,,2.2,0,0.2
50166,21.01.1971,1.5,0,0.7,0,-0.7,0,0.7,0,99,0,6.36250719329513,0,0,0,4,0,0.3,186.1,2,0,,,1,0,0.2
50166,22.01.1971,3,0,1.3,0,-0.6,0,0,0,95,0,6.37620155326119,0,0,0,4,0,0.4,189,2,0,,,0,0,0.2
50166,23.01.1971,5.4,0,1.7,0,-3.2,0,3.2,0,86,0,5.94083073735029,0,4,0,3.7,0,0.7,445.8,2,0,,,3.8,0,0.3
50166,24.01.1971,8.2,0,3.1,0,0.7,0,0,0,86,0,6.56600257576034,0,2.1,0,3.7,0,0.6,329.9,0,0,,,0,0,0.5
50166,25.01.1971,4.2,0,1.7,0,-1.2,0,0,0,92,0,6.35530730042124,0,0,0,2,0,0.4,198.3,0,0,,,0,0,0.3
50166,26.01.1971,8.8,0,4,0,-2.5,0,0.8,0,80,0,6.50964727505267,0,2,0,2.3,0,0.6,332.9,0,0,,,1,0,0.5
50166,27.01.1971,9.2,0,4.2,0,1.5,0,1.5,0,89,0,7.34474727553741,0,2.6,0,3.7,0,0.7,377.5,0,0,,,1.8,0,0.4
50166,28.01.1971,8,0,3.1,0,0.9,0,0,0,81,0,6.18425823996032,0,2.3,0,3,0,0.6,362.8,0,0,,,0,0,0.3
50166,29.01.1971,5.4,0,0.8,0,-1.1,0,0,0,90,0,5.82617029484488,0,1.6,0,3,0,0.5,320.5,0,0,,,0,0,0.2
50166,30.01.1971,2.7,0,0.2,0,-2.4,0,0,0,96,0,5.94957808538712,0,0.8,0,7.7,0,0.4,270.3,0,0,,,0,0,0.2
50166,31.01.1971,2.1,0,1,0,-0.6,0,0,0,94,0,6.1738437671198,0,0,0,5.7,0,0.4,219,0,0,,,0,0,0.3
50166,01.02.1971,3.3,0,-1.1,0,-2.7,0,0,0,81,0,4.56541795696498,0,0.7,0,11.3,0,0.4,271.9,0,0,,,0,0,0.4
50166,02.02.1971,-0.4,0,-2.7,0,-4.2,0,0,0,66,0,3.30542192962525,0,5.9,0,6.3,0,0.8,646.3,0,0,,,0,0,0.4
50166,03.02.1971,3.2,0,1.3,0,-4.2,0,0.1,0,71,0,4.76537168717415,0,0.1,0,6,0,0.4,237.5,0,0,,,0.2,0,0.4
50166,04.02.1971,4.7,0,1.1,0,-1,0,0,0,66,0,4.36627682679687,0,7.5,0,4,0,1.1,780.3,0,0,,,0,0,0.3
50166,05.02.1971,5.4,0,1.8,0,-2.8,0,0,0,86,0,5.98367677713738,0,1.6,0,5,0,0.6,356,0,0,,,0,0,0.2
50166,06.02.1971,4.2,0,3,0,1.1,0,0,0,77,0,5.8372257228801,0,0,0,4.3,0,0.4,242.2,0,0,,,0,0,0.3
50166,07.02.1971,4.7,0,2.3,0,1.5,0,0.1,0,75,0,5.40873969078285,0,0.5,0,2.7,0,0.5,284,0,0,,,0.2,0,0.3
50166,08.02.1971,5.5,0,4.6,0,1.3,0,3.8,0,86,0,7.29950327681701,0,0,0,9,0,0.5,250.5,0,0,,,4.2,0,0.4
50166,09.02.1971,7.2,0,4.4,0,3.1,0,0,0,86,0,7.19771127607546,0,1.8,0,4.3,0,0.7,393.4,0,0,,,0,0,0.3
50166,10.02.1971,5.3,0,3.1,0,1.4,0,0,0,80,0,6.10790937280031,0,0,0,2.3,0,0.5,259.1,0,0,,,0,0,0.3
50166,11.02.1971,5,0,2.4,0,0.4,0,0,0,77,0,5.59281785265111,0,0.5,0,2,0,0.5,302.8,0,0,,,0,0,0.3
50166,12.02.1971,5.5,0,0.3,0,-3.4,0,0,0,84,0,5.24391008394055,0,5.7,0,3.7,0,1,721.3,0,0,,,0,0,0.4
50166,13.02.1971,7.2,0,5,0,-0.2,0,0,0,75,0,6.54671285470816,0,0,0,3.7,0,0.5,272.3,0,0,,,0,0,0.5
50166,14.02.1971,7.2,0,0.6,0,-1.2,0,0,0,75,0,4.78524414312908,0,4.8,0,2.3,0,1,666.9,0,0,,,0,0,0.6
50166,15.02.1971,7.8,0,1.3,0,-4,0,0,0,78,0,5.23519706478287,0,4,0,6,0,0.9,609.9,0,0,,,0,0,0.6
50166,16.02.1971,3.8,0,1.7,0,-0.7,0,0,0,83,0,5.73359245581481,0,0,0,5.7,0,0.5,286.1,0,0,,,0,0,0.4
50166,17.02.1971,4.6,0,1.4,0,-1.2,0,0.9,0,88,0,5.94911905997352,0,0,0,4,0,0.5,290.8,0,0,,,1.2,0,0.4
50166,18.02.1971,1.1,0,-0.4,0,-2.3,0,0.2,0,98,0,5.81380037974937,0,0,0,3,0,0.5,295.6,0,0,,,0.3,0,0.3
50166,19.02.1971,8.2,0,2.8,0,-1.3,0,1.4,0,87,0,6.50209827496324,0,2.1,0,2.3,0,0.8,480,0,0,,,1.8,0,0.3
50166,20.02.1971,3.8,0,1.8,0,0.9,0,0.2,0,89,0,6.19240968796775,0,0,0,2.7,0,0.5,305.2,0,0,,,0.3,0,0.3
50166,21.02.1971,4.5,0,0.1,0,-3.1,0,0.4,0,87,0,5.35267007409232,0,2.8,0,3,0,0.8,554.3,0,0,,,0.6,0,0.4
50166,22.02.1971,6.6,0,2.5,0,-3.2,0,2.2,0,81,0,5.92553378138234,0,1.6,0,3.3,0,0.7,456,0,0,,,2.7,0,0.4
50166,23.02.1971,4,0,1.2,0,-0.7,0,2.6,0,80,0,5.33082223622653,0,0,0,3,0,0.5,320.1,2,0,,,3.1,0,0.4
