STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1544,10.11.1976,11,0,8.4,0,5.8,0,1,0,78,0,8.6,0,0.5,0,3.8,0,0.4,213.1,0,0,11,0,1.2,0,0.8
1544,11.11.1976,10.2,0,6,0,2.2,0,7.2,0,97,0,9.1,0,0,0,1,0,0.3,179.2,0,0,6.7,1,7.8,0,0.2
1544,12.11.1976,9.5,0,6,0,0.6,0,0,0,90,0,8.5,0,3.6,0,1.9,0,0.6,386.5,0,0,7,0,0,0,0.2
1544,13.11.1976,7.9,0,5.4,0,0.6,0,2.2,0,95,0,8.6,0,0,0,2.5,0,0.3,172.1,0,0,8,0,2.5,0,0.2
1544,14.11.1976,7.4,0,7.3,0,7,0,6,0,98,0,10,0,0,0,2.7,0,0.3,168.6,0,0,10,0,6.5,0,0.2
1544,15.11.1976,7.4,0,6.2,0,5.4,0,0.3,0,94,0,8.9,0,0,0,3.2,0,0.3,165.3,0,0,8,0,0.4,0,0.2
1544,16.11.1976,5.4,0,2.9,0,-0.6,0,0,0,87,0,6.6,0,0,0,1,0,0.3,162,0,0,5,0,0,0,0.2
1544,17.11.1976,6.2,0,4.3,0,3.2,0,0,0,83,0,6.9,0,0,0,0.9,0,0.3,158.8,0,0,4,1,0,0,0.2
1544,18.11.1976,5.8,0,3.7,0,3,0,0,0,81,0,6.4,0,0.6,0,1,0,0.3,187.9,0,0,4.6,1,0,0,0.2
1544,19.11.1976,5.7,0,3.1,0,0.3,0,0.2,0,88,0,6.8,0,0,0,3.1,0,0.3,152.7,0,0,12,0,0.3,0,0.3
1544,20.11.1976,4.6,0,-0.6,0,-3.7,0,0,0,95,0,5.6,0,3.2,0,1.2,0,0.5,316.3,0,0,7,0,0,0,0
1544,21.11.1976,1.4,0,-2.2,0,-5.7,0,0.7,0,96,0,5,0,3.9,0,1.9,0,0.4,346.9,0,0,5,0,0.9,0,0
1544,22.11.1976,5.2,0,2.6,0,0.2,0,0,0,92,0,6.9,0,2,0,5.8,0,0.4,245.2,0,0,14,0,0,0,0.2
1544,23.11.1976,2.1,0,1,0,-0.1,0,0,0,91,0,6,0,0.3,0,8.5,0,0.3,156.5,0,0,15,0,0,0,0.3
1544,24.11.1976,1.4,0,1,0,0.4,0,5.8,0,97,0,6.4,0,0,0,3.8,0,0.2,138.9,0,0,15,0,6.6,0,0.1
1544,25.11.1976,6.6,0,3.4,0,-0.2,0,0.7,0,95,0,7.6,0,0,0,3.3,0,0.3,136.5,0,0,11,0,0.9,0,0.2
1544,26.11.1976,7.6,0,7.1,0,6.6,0,0,0,84,0,8.4,0,0,0,5,0,0.3,134.1,0,0,11,0,0,0,0.6
1544,27.11.1976,7.8,0,6.8,0,5.8,0,0,0,80,0,7.9,0,0,0,5.6,0,0.3,131.8,0,0,15,0,0,0,0.8
1544,28.11.1976,8.2,0,6.5,0,3,0,0,0,82,0,7.9,0,0.9,0,4.6,0,0.3,171.4,0,0,13,0,0,0,0.6
1544,29.11.1976,10.1,0,8.6,0,6.8,0,1.4,0,72,0,8.2,0,3.3,0,7,0,0.5,279,0,0,17,0,1.7,0,1.2
1544,30.11.1976,9.4,0,7.9,0,4.2,0,6.5,0,87,0,9.2,0,0.1,0,5.8,0,0.3,130,0,0,15,0,7.1,0,0.6
1544,01.12.1976,11.7,0,5,0,0.8,0,0.3,0,80,0,7.1,0,0,0,9.7,0,0.3,123.5,0,0,34,0,0.4,0,1
1544,02.12.1976,1.2,0,-0.2,0,-2,0,0.6,0,93,0,5.6,0,0,0,1.3,0,0.2,121.7,0,0,5,0,0.8,0,0.1
1544,03.12.1976,2.3,0,0.7,0,0.1,0,0,0,96,0,6.2,0,0,0,2.3,0,0.2,120,0,0,8,0,0,0,0.1
1544,04.12.1976,3.8,0,0.7,0,-1.8,0,0,0,81,0,5.3,0,5.6,0,3.4,0,0.5,360.8,0,0,10,0,0,0,0.2
1544,05.12.1976,3.5,0,-0.6,0,-2.3,0,0,0,83,0,4.8,0,6.4,0,2.5,0,0.5,391,0,0,9,0,0,0,0
1544,06.12.1976,3.2,0,-0.1,0,-5.1,0,1.3,0,87,0,5.4,0,1.3,0,5,0,0.3,170.5,0,0,17,0,1.7,0,0.3
1544,07.12.1976,8.2,0,3.8,0,2.3,0,0,0,84,0,6.7,0,2.1,0,4,0,0.4,202.3,0,0,15,0,0,0,0.4
1544,08.12.1976,7.3,0,3.5,0,-0.5,0,0.8,0,90,0,7.1,0,1.2,0,2.8,0,0.3,162.8,0,0,10,0,1,0,0.2
1544,09.12.1976,6.8,0,5,0,2.7,0,0.6,0,89,0,7.8,0,1.1,0,4.2,0,0.3,157.1,0,0,11,0,0.8,0,0.3
1544,10.12.1976,3.4,0,1.9,0,0.4,0,0.9,0,89,0,6.3,0,0,0,7,0,0.2,110.6,0,0,13,0,1.2,0,0.4
1544,11.12.1976,2.1,0,1.1,0,0.5,0,1.8,0,95,0,6.3,0,0,0,4.1,0,0.2,109.7,1,0,16,0,2.2,0,0.1
1544,12.12.1976,1.7,0,0.9,0,0.4,0,0,0,91,0,5.9,0,0,0,4.3,0,0.2,108.9,1,0,13,0,0,0,0.2
1544,13.12.1976,1.5,0,0.2,0,-0.4,0,1.1,0,91,0,5.7,0,0.5,0,4,0,0.2,128.3,0,0,11,0,1.4,0,0.2
1544,14.12.1976,-0.2,0,-1.4,0,-2.8,0,0.7,0,91,0,5.1,0,0.1,0,3.1,0,0.2,111.5,1,0,9,0,0.9,0,0.2
1544,15.12.1976,-0.6,0,-1.6,0,-2.4,0,1.7,0,89,0,4.9,0,0,0,3.3,0,0.2,107,3,0,10,0,2.2,0,0.2
1544,16.12.1976,-0.4,0,-1.9,0,-2.4,0,2.9,0,94,0,5,0,0,0,1.3,0,0.2,106.5,6,0,8,0,3.7,0,0.1
1544,17.12.1976,-1.6,0,-3.2,0,-5.1,0,0.4,0,91,0,4.4,0,0.1,0,2.3,0,0.2,110.2,11,0,11,0,0.6,0,0.1
1544,18.12.1976,1.9,0,-0.4,0,-4.1,0,0,0,90,0,5.5,0,0,0,2.3,0,0.2,106,12,0,12,0,0,0,0.2
1544,19.12.1976,2.1,0,0.4,0,0.1,0,0,0,87,0,5.5,0,0,0,3.3,0,0.2,105.8,3,0,9,0,0,0,0.3
1544,20.12.1976,1.5,0,0.9,0,0,0,0,0,90,0,5.9,0,0,0,4.2,0,0.2,105.8,2,0,11,0,0,0,0.3
1544,21.12.1976,3,0,1.5,0,0.6,0,1.6,0,94,0,6.4,0,0,0,2,0,0.2,105.9,0,0,8,0,2,0,0.1
1544,22.12.1976,4.6,0,2,0,0.4,0,0,0,89,0,6.3,0,0.9,0,1.6,0,0.3,141.7,0,0,7.3,1,0,0,0.1
1544,23.12.1976,2.4,0,-1.8,0,-5,0,0.2,0,97,0,5.2,0,0.5,0,1,0,0.2,126.2,0,0,4.5,1,0.3,0,0
1544,24.12.1976,0.2,0,-0.4,0,-1,0,0.4,0,93,0,5.5,0,1.3,0,4.2,0,0.3,158.4,0,0,12,0,0.6,0,0.1
1544,25.12.1976,1,0,-2.9,0,-4.4,0,0.5,0,72,0,3.6,0,5.4,0,5.8,0,0.4,322.9,1,0,18,0,0.7,0,0.5
1544,26.12.1976,0.8,0,-3.1,0,-5.6,0,0,0,71,0,3.6,0,5.6,0,7.1,0,0.4,332.5,2,0,21,0,0,0,0.6
1544,27.12.1976,1.1,0,-0.2,0,-5.2,0,0.9,0,83,0,5,0,0,0,7.9,0,0.2,108.4,2,0,18,0,1.2,0,0.5
1544,28.12.1976,1.2,0,-2.3,0,-5.5,0,0.5,0,81,0,4.3,0,3.8,0,4.6,0,0.3,263.4,3,0,18,0,0.7,0,0.3
1544,29.12.1976,-1.6,0,-7.2,0,-10.2,0,0,0,86,0,3.1,0,5.3,0,1.8,0,0.4,326.5,3,0,5,0,0,0,0
1544,30.12.1976,-4.6,0,-10.1,0,-14.6,0,0,0,77,0,2.2,0,5.2,0,2.3,0,0.3,324.9,3,0,8,0,0,0,0.1
1544,31.12.1976,0.3,0,-4.3,0,-8.9,0,0,0,62,0,2.9,0,0.5,0,4.2,0,0.2,132.9,3,0,13,0,0,0,0.7
1544,01.01.1977,3.6,0,1.7,0,-0.1,0,3.7,0,68,0,4.8,0,0,0,5.9,0,0.2,112.5,2,0,17,0,4.3,0,1
1544,02.01.1977,4.2,0,2.3,0,1.3,0,1.5,0,96,0,6.9,0,0,0,1.1,0,0.2,113.7,0,0,6.2,1,1.9,0,0.1
1544,03.01.1977,5.2,0,1.7,0,0.3,0,0,0,91,0,6.3,0,4.4,0,1.5,0,0.5,301.1,0,0,6.4,1,0,0,0
1544,04.01.1977,0.5,0,-2.6,0,-3.6,0,0,0,97,0,4.9,0,0,0,1.2,0,0.2,116.4,0,0,4.2,1,0,0,0.1
1544,05.01.1977,-1.6,0,-2.6,0,-3.8,0,0,0,97,0,4.9,0,0,0,0.8,0,0.2,117.9,0,0,5.4,1,0,0,0.1
1544,06.01.1977,0.6,0,-1.1,0,-4.5,0,1.3,0,95,0,5.4,0,0,0,3.4,0,0.2,119.5,0,0,11,0,1.7,0,0.1
1544,07.01.1977,2.4,0,1.3,0,0.4,0,2.2,0,92,0,6.2,0,0,0,6.3,0,0.2,121.2,0,0,16,0,2.7,0,0.3
1544,08.01.1977,2,0,-0.1,0,-1.2,0,1.1,0,89,0,5.5,0,1.3,0,4.2,0,0.3,181,0,0,12,0,1.4,0,0.2
1544,09.01.1977,2.2,0,0.1,0,-4,0,3.3,0,91,0,5.6,0,0,0,2.3,0,0.2,124.9,0,0,6,0,3.9,0,0.2
1544,10.01.1977,2.6,0,1.8,0,1.4,0,1.3,0,87,0,6,0,0,0,4.7,0,0.2,126.9,0,0,15,0,1.7,0,0.4
1544,11.01.1977,4.8,0,1,0,-0.4,0,0,0,77,0,5.1,0,4.4,0,3.4,0,0.5,332.9,0,0,13,0,0,0,0.3
1544,12.01.1977,-0.2,0,-1.4,0,-3.4,0,9.2,0,94,0,5.2,0,0,0,3.2,0,0.2,131.1,0,0,8,0,11.2,0,0.1
1544,13.01.1977,-0.7,0,-3.6,0,-6.4,0,0,0,84,0,4,0,3.9,0,3.2,0,0.4,319,15,0,11,0,0,0,0.2
1544,14.01.1977,-1.8,0,-4.2,0,-7.3,0,1.9,0,85,0,3.9,0,2.3,0,4.1,0,0.3,246.7,13,0,14,0,2.5,0,0.2
1544,15.01.1977,1.2,0,-1.3,0,-4.8,0,0,0,84,0,4.7,0,1.8,0,4,0,0.3,226.3,12,0,10,0,0,0,0.3
1544,16.01.1977,3.2,0,0.8,0,0,0,0,0,90,0,5.8,0,0.3,0,1.6,0,0.3,155.7,10,0,9,0,0,0,0.2
1544,17.01.1977,0.2,0,-0.7,0,-3.1,0,0,0,98,0,5.7,0,0,0,1.3,0,0.2,143.4,8,0,5.9,1,0,0,0.1
1544,18.01.1977,0.4,0,-0.2,0,-0.5,0,0,0,92,0,5.6,0,0,0,1.4,0,0.2,146.1,6,0,5.2,1,0,0,0.1
1544,19.01.1977,-0.5,0,-3.4,0,-4.7,0,0,0,83,0,4,0,0,0,2.7,0,0.2,149,6,0,8,0,0,0,0.3
1544,20.01.1977,-1.8,0,-3.3,0,-4.7,0,0.6,0,87,0,4.2,0,0,0,1.3,0,0.2,151.9,6,0,5,0,0.8,0,0.2
1544,21.01.1977,-0.8,0,-2.6,0,-3.5,0,0,0,85,0,4.3,0,3.3,0,3,0,0.4,331,8,0,10,0,0,0,0.2
1544,22.01.1977,2.2,0,-0.8,0,-5.6,0,1.4,0,89,0,5.2,0,0,0,1.9,0,0.2,157.9,8,0,7,0,1.8,0,0.2
1544,23.01.1977,5.5,0,1.1,0,-4.6,0,3.9,0,94,0,6.4,0,1.1,0,2.3,0,0.3,221.6,6,0,6,0,4.5,0,0.1
1544,24.01.1977,5.2,0,4.1,0,3.6,0,0.4,0,94,0,7.8,0,0.1,0,2,0,0.3,169.9,1,0,9,0,0.6,0,0.2
1544,25.01.1977,5.4,0,3.1,0,-0.1,0,2.4,0,93,0,7.2,0,0,0,2.8,0,0.3,167.7,0,0,7,0,2.8,0,0.2
1544,26.01.1977,12,0,8.2,0,4.2,0,3.7,0,74,0,8,0,4.1,0,6.6,0,0.7,406.8,0,0,20,0,4.1,0,1.1
1544,27.01.1977,7.6,0,5.3,0,3.7,0,5.3,0,85,0,7.6,0,0.8,0,5.8,0,0.4,221.3,0,0,17,0,5.8,0,0.6
1544,28.01.1977,9.1,0,5.3,0,3.5,0,0.7,0,85,0,7.6,0,2.1,0,3.1,0,0.5,302.6,0,0,7,0,0.9,0,0.4
1544,29.01.1977,5.4,0,2.8,0,0.5,0,0,0,90,0,6.8,0,0,0,2.8,0,0.3,181.9,0,0,11,0,0,0,0.3
1544,30.01.1977,1.6,0,-1.3,0,-2.2,0,0,0,81,0,4.5,0,0,0,2.7,0,0.3,185.6,0,0,11,0,0,0,0.4
1544,31.01.1977,-1.6,0,-2.8,0,-4.7,0,0,0,97,0,4.9,0,0,0,1.1,0,0.3,189.4,0,0,4.8,1,0,0,0.1
1544,01.02.1977,-1.5,0,-3.4,0,-4.9,0,0,0,78,0,3.7,0,1.5,0,1.9,0,0.4,287.5,0,0,6,0,0,0,0.3
1544,02.02.1977,1.2,0,-4.1,0,-7.4,0,0,0,84,0,3.8,0,4.9,0,0.7,0,0.6,509.4,0,0,7,0,0,0,0.1
1544,03.02.1977,2.8,0,-1.8,0,-6.2,0,3.1,0,74,0,3.9,0,4.6,0,4.5,0,0.6,498.6,0,0,15,0,3.9,0,0.6
1544,04.02.1977,7,0,2.9,0,0.1,0,0,0,82,0,6.2,0,2,0,3.8,0,0.5,336.5,0,0,13,0,0,0,0.5
1544,05.02.1977,6.2,0,2,0,-2,0,3.2,0,93,0,6.7,0,0,0,2,0,0.3,209.6,0,0,12,0,3.8,0,0.2
1544,06.02.1977,6.5,0,3.9,0,1.4,0,2.5,0,91,0,7.4,0,0.2,0,2.4,0,0.4,227.4,0,0,8,0,2.9,0,0.3
1544,07.02.1977,8.9,0,5.9,0,3.3,0,9.6,0,88,0,8.2,0,0,0,4.5,0,0.4,218.2,0,0,14,0,10.3,0,0.5
1544,08.02.1977,7.6,0,4.9,0,3.8,0,6.8,0,88,0,7.7,0,0.2,0,5.8,0,0.4,236.5,0,0,19,0,7.4,0,0.5
1544,09.02.1977,4.6,0,2.4,0,0.4,0,0,0,87,0,6.3,0,1.5,0,2.3,0,0.5,332.4,0,0,9,0,0,0,0.4
1544,10.02.1977,2.2,0,0.9,0,-0.1,0,6.3,0,94,0,6.2,0,0,0,2.1,0,0.4,231.6,0,0,7,0,7.1,0,0.2
1544,11.02.1977,9,0,4.5,0,0.8,0,0.5,0,87,0,7.3,0,1.1,0,1.8,0,0.5,315.5,0,0,10,0,0.7,0,0.4
1544,12.02.1977,11.5,0,5.1,0,1.6,0,0.5,0,83,0,7.3,0,4,0,0.5,0,0.9,533,0,0,5,0,0.7,0,0.3
1544,13.02.1977,5.9,0,4,0,2.6,0,5.6,0,96,0,7.8,0,0,0,0.6,0,0.4,245.6,0,0,6,1,6.1,0,0.2
1544,14.02.1977,4.3,0,2.6,0,-0.4,0,0,0,96,0,7.1,0,0,0,0.9,0,0.4,250.3,0,0,6.5,1,0,0,0.2
1544,15.02.1977,3.8,0,2.3,0,1.6,0,0,0,85,0,6.2,0,0,0,1.4,0,0.4,255.2,0,0,6.2,1,0,0,0.4
1544,16.02.1977,1.6,0,0.8,0,0.2,0,0,0,89,0,5.8,0,0,0,2.2,0,0.4,260.1,0,0,7,0,0,0,0.3
1544,17.02.1977,8.3,0,2.7,0,-0.2,0,2.5,0,85,0,6.3,0,1.9,0,1,0,0.6,412.8,0,0,6,0,3,0,0.4
1544,18.02.1977,8.5,0,4.8,0,1.6,0,3.5,0,85,0,7.4,0,2.1,0,4.6,0,0.7,435.3,0,0,13,0,3.9,0,0.6
1544,19.02.1977,7.6,0,5.4,0,2.6,0,0.5,0,79,0,7.1,0,0.1,0,4.6,0,0.5,283,0,0,12,0,0.7,0,0.9
1544,20.02.1977,7.6,0,4.7,0,1.7,0,3.1,0,87,0,7.6,0,0,0,5.3,0,0.5,280.2,0,0,12,0,3.5,0,0.6
1544,21.02.1977,9.8,0,7.5,0,5.9,0,1.4,0,78,0,8.1,0,2.3,0,4.3,0,0.8,472.7,0,0,13,0,1.7,0,1
1544,22.02.1977,11.2,0,5.5,0,2,0,0,0,79,0,7.1,0,3.6,0,2.2,0,0.9,587.2,0,0,8,0,0,0,0.7
1544,23.02.1977,13.4,0,4.9,0,-1.3,0,0,0,81,0,6.8,0,4.2,0,1.6,0,1,645.8,0,0,10,0,0,0,0.6
1544,24.02.1977,13.4,0,6.5,0,0.2,0,0.1,0,79,0,7.5,0,2.6,0,0.9,0,0.9,520.1,0,0,6,0,0.2,0,0.5
1544,25.02.1977,9.6,0,4.4,0,0.2,0,4,0,94,0,7.9,0,0.2,0,1.9,0,0.5,323.4,0,0,9,0,4.5,0,0.4
1544,26.02.1977,5.8,0,0,0,-2,0,0.5,0,90,0,5.6,0,0,0,4.2,0,0.5,311.8,0,0,11,0,0.7,0,0.4
1544,27.02.1977,2.1,0,-2.6,0,-6.6,0,0.8,0,79,0,4,0,6,0,3,0,1,839,0,0,8,0,1.1,0,0.6
1544,28.02.1977,3.3,0,-1.8,0,-7.6,0,0,0,77,0,4.1,0,5.6,0,4.6,0,1,814.6,2,0,14,0,0,0,0.7
1544,01.03.1977,4,0,2.2,0,1.4,0,0.4,0,80,0,5.8,0,0,0,5,0,0.5,328.2,0,0,13,0,0.6,0,0.8
1544,02.03.1977,5.1,0,2,0,-3.3,0,3.6,0,88,0,6.4,0,0,0,2.8,0,0.5,333.7,0,0,10,0,4.2,0,0.5
1544,03.03.1977,12.1,0,9.2,0,5.1,0,1.7,0,80,0,9.4,0,1.4,0,7,0,0.8,465.9,0,0,18,0,2,0,1.2
1544,04.03.1977,10.6,0,8,0,6.9,0,1.2,0,81,0,8.9,0,0,0,8.2,0,0.6,344.9,0,0,21,0,1.5,0,1.2
1544,05.03.1977,9.7,0,7.2,0,5.6,0,0.2,0,72,0,7.4,0,2.3,0,10.4,0,0.9,562.6,0,0,19,0,0.3,0,1.7
1544,06.03.1977,9.8,0,6.7,0,5.6,0,0,0,72,0,7,0,2.4,0,6.1,0,1,579.5,0,0,16,0,0,0,1.4
1544,07.03.1977,11.4,0,5,0,-3,0,0.1,0,72,0,6,0,6.5,0,3,0,1.4,972.3,0,0,9,0,0.2,0,1.1
1544,08.03.1977,11.7,0,8.7,0,6,0,0,0,74,0,8.4,0,1.7,0,5.3,0,0.9,528.6,0,0,15,0,0,0,1.4
1544,09.03.1977,15.9,0,8.2,0,-1.4,0,0,0,74,0,7.8,0,5.4,0,2.5,0,1.4,889.4,0,0,9,0,0,0,1.2
1544,10.03.1977,14.6,0,9.7,0,4.2,0,0,0,77,0,9.1,0,1.1,0,2,0,0.9,485.1,0,0,9,0,0,0,0.9
1544,11.03.1977,15.4,0,9,0,1.2,0,0,0,80,0,9.1,0,3.8,0,1.4,0,1.2,754.2,0,0,5,0,0,0,0.9
1544,12.03.1977,14.7,0,9.7,0,5.4,0,8.4,0,78,0,9.2,0,4.7,0,1.2,0,1.5,851.3,0,0,6,0,9,0,1
1544,13.03.1977,9.3,0,5.5,0,4.5,0,35.9,0,94,0,8.5,0,0,0,3.4,0,0.7,396.4,0,0,11,0,37.1,0,0.5
1544,14.03.1977,10.8,0,4.9,0,-0.6,0,1,0,86,0,7.5,0,2.1,0,2.5,0,0.9,611.4,0,0,16,0,1.2,0,0.7
1544,15.03.1977,10.1,0,5.2,0,1.7,0,0.5,0,81,0,7.2,0,6.4,0,3.8,0,1.6,1050.5,0,0,12,0,0.7,0,1.1
1544,16.03.1977,14,0,8,0,1.4,0,0,0,71,0,7.7,0,0.4,0,4.4,0,0.8,454.4,0,0,8,0,0,0,1.4
1544,17.03.1977,12.8,0,10.3,0,9,0,4.2,0,72,0,9,0,0.2,0,2.2,0,0.8,440.2,0,0,11,0,4.7,0,1.1
1544,18.03.1977,12.7,0,9,0,7,0,2.2,0,88,0,10.1,0,2.2,0,1.3,0,1.1,651.5,0,0,7,0,2.5,0,0.8
1544,19.03.1977,12.5,0,6.6,0,0.4,0,0.3,0,87,0,8.5,0,1,0,0.3,0,0.9,535,0,0,6.3,1,0.4,0,0.6
1544,20.03.1977,9.7,0,6.3,0,2.7,0,0,0,89,0,8.6,0,3.1,0,1.3,0,1.2,760.3,0,0,6,0,0,0,0.8
1544,21.03.1977,7.3,0,4.9,0,3.6,0,0,0,83,0,7.2,0,0,0,3.3,0,0.7,443.3,0,0,8,0,0,0,0.8
1544,22.03.1977,7.5,0,4.9,0,3,0,0,0,89,0,7.7,0,0,0,2.6,0,0.7,449.2,0,0,6,0,0,0,0.6
1544,23.03.1977,7.9,0,6.6,0,5.2,0,0,0,91,0,8.9,0,0,0,4.2,0,0.8,455.1,0,0,9,0,0,0,0.7
1544,24.03.1977,16,0,10.1,0,7.5,0,0,0,82,0,10.2,0,3.8,0,2.7,0,1.5,867.6,0,0,9,0,0,0,1.2
1544,25.03.1977,13.1,0,8,0,4.5,0,0,0,86,0,9.3,0,0,0,4.3,0,0.8,466.9,0,0,10,0,0,0,0.9
1544,26.03.1977,10.3,0,5.1,0,0.7,0,1,0,79,0,6.9,0,4.5,0,1.4,0,1.4,960.4,0,0,7,0,1.2,0,1
1544,27.03.1977,6.8,0,3.5,0,3.1,0,12.1,0,93,0,7.3,0,0,0,2.2,0,0.8,478.6,0,0,5,0,12.9,0,0.6
1544,28.03.1977,3.1,0,0.3,0,-0.3,0,3.1,0,94,0,5.8,0,0.7,0,3,0,0.8,561.2,7,0,8,0,3.7,0,0.5
1544,29.03.1977,2.8,0,-0.6,0,-2.4,0,0,0,68,0,4,0,9.9,0,2.8,0,2,1582.8,2,0,9,0,0,0,1.4
1544,30.03.1977,2.3,0,-2.4,0,-8.6,0,0,0,62,0,2.9,0,9.4,0,3,0,1.7,1539.5,0,0,10,0,0,0,1.3
1544,31.03.1977,3.2,0,-1,0,-4.2,0,0,0,62,0,3.5,0,10.3,0,2.6,0,2,1651.8,0,0,6,0,0,0,1.5
1544,01.04.1977,7.6,0,3.2,0,-2.4,0,3.8,0,81,0,6.5,0,0,0,5.6,1,0.7,507.8,0,0,14.7,1,4.3,0,0.9
1544,02.04.1977,11.4,0,8.7,0,5.8,0,0,0,66,0,7.4,0,8.9,0,7.1,1,2.4,1518.1,0,0,19.1,1,0,0,2.4
1544,03.04.1977,9.2,0,5.5,0,1.7,0,14.7,0,89,0,8.2,0,0,0,3.8,1,0.8,519.3,0,0,18.2,1,15.5,0,0.8
1544,04.04.1977,8.2,0,4.2,0,1,0,0.9,0,88,0,7.2,0,4.9,0,5.2,1,1.6,1084.1,0,0,13.7,1,1.2,0,1
1544,05.04.1977,6.2,0,4.2,0,1.6,0,2.3,0,92,0,7.7,0,1.8,0,6.3,1,1.1,737.2,0,0,14.2,1,2.7,0,0.7
1544,06.04.1977,7.3,0,4.8,0,1,0,2.9,0,89,0,7.7,0,0,0,5.9,1,0.8,536.5,0,0,15.8,1,3.3,0,0.8
1544,07.04.1977,8,0,2.5,0,0.5,0,0.1,0,87,0,6.3,0,6.3,0,3.7,1,1.8,1271.8,0,0,12.7,1,0.2,0,1.1
1544,08.04.1977,5.4,0,1.6,0,-2.2,0,0,0,81,0,5.5,0,2.6,0,0.8,1,1.1,850.4,0,0,8.6,1,0,0,0.9
1544,09.04.1977,4.8,0,0.4,0,-3.4,0,1.2,0,83,0,5.2,0,0.9,0,2.4,1,0.9,658.7,0,0,10.7,1,1.5,0,0.8
1544,10.04.1977,3.9,0,0.4,0,-1.5,0,0.9,0,73,0,4.6,0,0.9,0,4.2,1,0.9,664.7,0,0,12.4,1,1.2,0,1
1544,11.04.1977,5.2,0,1.6,0,-0.2,0,0.5,0,88,0,6,0,3.7,0,2.6,1,1.4,1001.2,0,0,9.4,1,0.7,0,0.9
1544,12.04.1977,8.5,0,4.2,0,0.3,0,1.7,0,82,0,6.7,0,3.3,0,3.8,1,1.4,961.3,0,0,10,1,2,0,1.1
1544,13.04.1977,13,0,7.7,0,4.8,0,2.5,0,81,0,8.4,0,3.9,0,5.5,1,1.7,1039.9,0,0,19.3,1,2.9,0,1.5
1544,14.04.1977,7.6,0,3.2,0,1.4,0,3.5,0,88,0,6.8,0,5.4,0,4.7,1,1.8,1226.6,0,0,15.9,1,4,0,1.1
1544,15.04.1977,8.5,0,4.5,0,0.8,0,1.4,0,85,0,7.1,0,5.1,0,4,1,1.7,1198.7,0,0,14.6,1,1.7,0,1.2
1544,16.04.1977,9.4,0,3.9,0,-0.1,0,0,0,75,0,6,0,6,0,3.8,1,1.9,1315.1,0,0,11.3,1,0,0,1.5
1544,17.04.1977,12.7,0,5.7,0,-0.7,0,0.1,0,73,0,6.5,0,8.7,0,3,1,2.5,1650.1,0,0,10.4,1,0.2,0,1.8
1544,18.04.1977,9.4,0,4.2,0,0.3,0,0,0,69,0,5.5,0,9.3,0,4.4,1,2.5,1732.3,0,0,12.4,1,0,0,1.9
1544,19.04.1977,8.5,0,2,0,-3.6,0,1.3,0,85,0,5.9,0,4.8,0,2.8,1,1.6,1193.1,0,0,11.2,1,1.7,0,1.1
1544,20.04.1977,12.1,0,4.1,0,-3.2,0,0,0,67,0,5,0,11.4,0,2.3,1,2.9,2008.4,0,0,9,1,0,0,2
1544,21.04.1977,11.9,0,7.4,0,0.6,0,1.5,0,82,0,8.8,0,0,0,5.5,1,1,617.9,0,0,13.3,1,1.8,0,1.2
1544,22.04.1977,12.6,0,11.3,0,10.3,0,0.4,0,86,0,11.4,0,0.1,0,7.9,1,1.1,635.4,0,0,17.7,1,0.6,0,1.3
1544,23.04.1977,14.3,0,11,0,8.4,0,5.1,0,83,0,10.9,0,0.1,0,5.6,1,1.2,640.4,0,0,16.9,1,5.6,0,1.4
1544,24.04.1977,9.8,0,6.7,0,3.9,0,0.6,0,85,0,8.3,0,4.4,0,8.7,1,1.8,1179.3,0,0,22.8,1,0.8,0,1.4
1544,25.04.1977,12.9,0,7.9,0,4.5,0,0.3,0,74,0,7.8,0,5.8,0,4.5,1,2.2,1360.5,0,0,13.9,1,0.5,0,1.9
1544,26.04.1977,17.5,0,12.9,0,8.1,0,1.3,0,77,0,11.3,0,3.2,0,3.3,1,1.9,1042.8,0,0,10.2,1,1.6,0,1.9
1544,27.04.1977,15.6,0,10.3,0,7.8,0,0.9,0,68,0,8.6,0,6.2,0,6,1,2.5,1425,0,0,18.2,1,1.2,0,2.6
1544,28.04.1977,15.2,0,8.5,0,-0.1,0,0,0,65,0,6.6,0,9.8,0,3.3,1,2.9,1884.9,0,0,12.1,1,0,0,2.5
1544,29.04.1977,14.9,0,11.8,0,9.5,0,0.5,0,64,0,8.8,0,5.1,0,3.2,1,2.3,1300.4,0,0,13.1,1,0.7,0,2.5
1544,30.04.1977,12.8,0,9.4,0,8,0,3.6,0,85,0,10.1,0,0,0,1.3,1,1.2,661.7,0,0,7.4,1,4.1,0,1.1
1544,01.05.1977,9.8,0,7.1,0,4.8,0,0,0,97,0,9.9,0,0,1,2.4,1,1.1,666.3,0,0,11.6,1,0,0,0.8
1544,02.05.1977,18.3,0,11.8,0,4.2,0,0,0,73,0,9.6,0,11.1,1,1.9,1,3.5,2070.4,0,0,7.7,1,0,0,2.7
1544,03.05.1977,21.3,0,14.7,0,9.4,0,0,0,73,0,12.2,0,8.6,1,2.7,1,3.3,1759.7,0,0,9.1,1,0,0,2.8
