STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3884,22.01.1971,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3884,23.01.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3884,24.01.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3884,25.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,26.01.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,27.01.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3884,28.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,29.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,30.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,31.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,01.02.1971,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
3884,02.02.1971,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3884,03.02.1971,,,,,,,3.2,0,,,,,,,,,,,1,0,,,4.1,0,
3884,04.02.1971,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3884,05.02.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3884,06.02.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3884,07.02.1971,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
3884,08.02.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3884,09.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,10.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,11.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,12.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,13.02.1971,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3884,14.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,15.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,16.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,17.02.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3884,18.02.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,19.02.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3884,20.02.1971,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3884,21.02.1971,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3884,22.02.1971,,,,,,,2.3,0,,,,,,,,,,,1,0,,,2.8,0,
3884,23.02.1971,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.7,0,
3884,24.02.1971,,,,,,,3,0,,,,,,,,,,,2,0,,,3.6,0,
3884,25.02.1971,,,,,,,2,0,,,,,,,,,,,2,0,,,2.4,0,
3884,26.02.1971,,,,,,,2.4,0,,,,,,,,,,,3,0,,,3.1,0,
3884,27.02.1971,,,,,,,1.5,0,,,,,,,,,,,5,0,,,2,0,
3884,28.02.1971,,,,,,,10.2,0,,,,,,,,,,,12,0,,,12.4,0,
3884,01.03.1971,,,,,,,1.4,0,,,,,,,,,,,20,0,,,1.8,0,
3884,02.03.1971,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3884,03.03.1971,,,,,,,1,0,,,,,,,,,,,22,0,,,1.3,0,
3884,04.03.1971,,,,,,,4.3,0,,,,,,,,,,,23,0,,,5.4,0,
3884,05.03.1971,,,,,,,2,0,,,,,,,,,,,26,0,,,2.6,0,
3884,06.03.1971,,,,,,,1.2,0,,,,,,,,,,,25,0,,,1.6,0,
3884,07.03.1971,,,,,,,2,0,,,,,,,,,,,25,0,,,2.6,0,
3884,08.03.1971,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3884,09.03.1971,,,,,,,2.4,0,,,,,,,,,,,24,0,,,3.1,0,
3884,10.03.1971,,,,,,,1.8,0,,,,,,,,,,,20,0,,,2.3,0,
3884,11.03.1971,,,,,,,0.2,0,,,,,,,,,,,18,0,,,0.3,0,
3884,12.03.1971,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3884,13.03.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3884,14.03.1971,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3884,15.03.1971,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3884,16.03.1971,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3884,17.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,18.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,19.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,20.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,21.03.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3884,22.03.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3884,23.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,24.03.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,25.03.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3884,26.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,27.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,28.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,29.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,30.03.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3884,31.03.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,01.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,02.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,03.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,04.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,05.04.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3884,06.04.1971,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3884,07.04.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,08.04.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,09.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,10.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,11.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,12.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,13.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,14.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,15.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,16.04.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3884,17.04.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,18.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,19.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,20.04.1971,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3884,21.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,22.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,23.04.1971,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3884,24.04.1971,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
3884,25.04.1971,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3884,26.04.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3884,27.04.1971,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3884,28.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,29.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,30.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,01.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,02.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,03.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,04.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,05.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,06.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,07.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,08.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,09.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,10.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,11.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,12.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,13.05.1971,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3884,14.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,15.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,16.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,17.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,18.05.1971,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
3884,19.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,20.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,21.05.1971,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3884,22.05.1971,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3884,23.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,24.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,25.05.1971,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
3884,26.05.1971,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3884,27.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,28.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,29.05.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3884,30.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,31.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,01.06.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3884,02.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,03.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,04.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,05.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,06.06.1971,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3884,07.06.1971,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3884,08.06.1971,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3884,09.06.1971,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3884,10.06.1971,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3884,11.06.1971,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3884,12.06.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3884,13.06.1971,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3884,14.06.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3884,15.06.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3884,16.06.1971,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3884,17.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,18.06.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3884,19.06.1971,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3884,20.06.1971,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3884,21.06.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3884,22.06.1971,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3884,23.06.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,24.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,25.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,26.06.1971,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3884,27.06.1971,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3884,28.06.1971,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3884,29.06.1971,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3884,30.06.1971,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3884,01.07.1971,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3884,02.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,03.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,04.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,05.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,06.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,07.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,08.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,09.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,10.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,11.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,12.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,13.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,14.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,15.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,16.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,17.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,18.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,19.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,20.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,21.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,22.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,23.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,24.07.1971,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3884,25.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,26.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,27.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,28.07.1971,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3884,29.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,30.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,31.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,01.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,02.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,03.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,04.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,05.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,06.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,07.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,08.08.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3884,09.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,10.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,11.08.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,12.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,13.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,14.08.1971,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3884,15.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,16.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,17.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,18.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,19.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,20.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,21.08.1971,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3884,22.08.1971,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3884,23.08.1971,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3884,24.08.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3884,25.08.1971,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3884,26.08.1971,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3884,27.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,28.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,29.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,30.08.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3884,31.08.1971,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3884,01.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,02.09.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3884,03.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,04.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,05.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,06.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,07.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,08.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,09.09.1971,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3884,10.09.1971,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3884,11.09.1971,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3884,12.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,13.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,14.09.1971,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3884,15.09.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3884,16.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,17.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,18.09.1971,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3884,19.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,20.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,21.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,22.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,23.09.1971,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3884,24.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,25.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,26.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,27.09.1971,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3884,28.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,29.09.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3884,30.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,01.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,02.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,03.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,04.10.1971,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3884,05.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,06.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,07.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,08.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,09.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,10.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,11.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,12.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,13.10.1971,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3884,14.10.1971,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.7,0,
3884,15.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,16.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,17.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,18.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,19.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,20.10.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3884,21.10.1971,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3884,22.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,23.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,24.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,25.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,26.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,27.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,28.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,29.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,30.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,31.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,01.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,02.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,03.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,04.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,05.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,06.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,07.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,08.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,09.11.1971,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3884,10.11.1971,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10.3,0,
3884,11.11.1971,,,,,,,1.5,0,,,,,,,,,,,1,0,,,2,0,
3884,12.11.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3884,13.11.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3884,14.11.1971,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3884,15.11.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3884,16.11.1971,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3884,17.11.1971,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
3884,18.11.1971,,,,,,,32.3,0,,,,,,,,,,,6,0,,,34.4,0,
3884,19.11.1971,,,,,,,2.8,0,,,,,,,,,,,10,0,,,3.6,0,
3884,20.11.1971,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3884,21.11.1971,,,,,,,0.5,0,,,,,,,,,,,12,0,,,0.7,0,
3884,22.11.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3884,23.11.1971,,,,,,,2.6,0,,,,,,,,,,,10,0,,,3.1,0,
3884,24.11.1971,,,,,,,1.3,0,,,,,,,,,,,12,0,,,1.7,0,
3884,25.11.1971,,,,,,,0.4,0,,,,,,,,,,,14,0,,,0.6,0,
3884,26.11.1971,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.2,0,
3884,27.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,28.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,29.11.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3884,30.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,01.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,02.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,03.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3884,04.12.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3884,05.12.1971,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3884,06.12.1971,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3884,07.12.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3884,08.12.1971,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
3884,09.12.1971,,,,,,,5,0,,,,,,,,,,,1,0,,,6.2,0,
3884,10.12.1971,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3884,11.12.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,12.12.1971,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3884,13.12.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3884,14.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
