STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5442,15.08.1978,27.7,0,21.3,0,15,0,0,0,57,0,13.6,0,,,,,,,0,0,,,0,0,
5442,16.08.1978,25,0,19.6,0,17.4,0,0.2,0,70,0,15.9,0,,,,,,,0,0,,,0.4,0,
5442,17.08.1978,22.6,0,16.1,0,12.6,0,2.9,0,71,0,12.8,0,,,,,,,0,0,,,3.3,0,
5442,18.08.1978,17.4,0,14,0,11.2,0,0,0,74,0,11.9,0,,,,,,,0,0,,,0,0,
5442,19.08.1978,21.6,0,16.2,0,10.2,0,0,0,71,0,12.5,0,,,,,,,0,0,,,0,0,
5442,20.08.1978,24.6,0,17.4,0,9.2,0,0,0,64,0,11.7,0,,,,,,,0,0,,,0,0,
5442,21.08.1978,27.7,0,19.8,0,10.6,0,0,0,61,0,12.8,0,,,,,,,0,0,,,0,0,
5442,22.08.1978,29.1,0,22.1,0,13.4,0,0,0,61,0,15.6,0,,,,,,,0,0,,,0,0,
5442,23.08.1978,22.1,0,18.3,0,17.4,0,0,0,73,0,15.5,0,,,,,,,0,0,,,0,0,
5442,24.08.1978,21.5,0,16.1,0,11.9,0,0,0,68,0,12.1,0,,,,,,,0,0,,,0,0,
5442,25.08.1978,19,0,15.3,0,10.2,0,0,0,69,0,11.6,0,,,,,,,0,0,,,0,0,
5442,26.08.1978,17.9,0,13.5,0,10.1,0,0.1,0,73,0,10.9,0,,,,,,,0,0,,,0.2,0,
5442,27.08.1978,16.8,0,11.6,0,10.2,0,0,0,71,0,10,0,,,,,,,0,0,,,0,0,
5442,28.08.1978,16.1,0,12.5,0,7,0,0,0,68,0,9.3,0,,,,,,,0,0,,,0,0,
5442,29.08.1978,18.5,0,14.6,0,11,0,3.6,0,74,0,12,0,,,,,,,0,0,,,4.1,0,
5442,30.08.1978,14.2,0,11.1,0,9.4,0,13.7,0,87,0,11.7,0,,,,,,,0,0,,,14.5,0,
5442,31.08.1978,14.9,0,11.3,0,9.4,0,4,0,81,0,11.1,0,,,,,,,0,0,,,4.5,0,
5442,01.09.1978,14.8,0,12.2,0,8.7,0,6.9,0,77,0,10.9,0,,,,,,,0,0,,,7.5,0,
5442,02.09.1978,16.8,0,12.8,0,9.9,0,0.3,0,72,0,10.4,0,,,,,,,0,0,,,0.5,0,
5442,03.09.1978,16.1,0,12.4,0,10.2,0,0,0,72,0,10.4,0,,,,,,,0,0,,,0,0,
5442,04.09.1978,17.5,0,12.6,0,8.6,0,0,0,67,0,9.7,0,,,,,,,0,0,,,0,0,
5442,05.09.1978,17.9,0,12.4,0,8.7,0,0,0,70,0,10,0,,,,,,,0,0,,,0,0,
5442,06.09.1978,20.1,0,14.4,0,6.8,0,2,0,72,0,11.2,0,,,,,,,0,0,,,2.4,0,
5442,07.09.1978,15.4,0,11.9,0,10,0,1,0,84,0,12.1,0,,,,,,,0,0,,,1.3,0,
5442,08.09.1978,17.7,0,13.6,0,8.7,0,0,0,88,0,13.7,0,,,,,,,0,0,,,0,0,
5442,09.09.1978,19,0,14.7,0,10.2,0,2.8,0,89,0,14.8,0,,,,,,,0,0,,,3.2,0,
5442,10.09.1978,21.2,0,18.6,0,14,0,0.6,0,74,0,15.3,0,,,,,,,0,0,,,0.8,0,
5442,11.09.1978,23.4,0,18.5,0,14.9,0,7.1,0,69,0,16,0,,,,,,,0,0,,,7.7,0,
5442,12.09.1978,16.5,0,13.5,0,12,0,0,0,71,0,11.2,0,,,,,,,0,0,,,0,0,
5442,13.09.1978,14.2,0,12.8,0,9.7,0,0,0,82,0,11.9,0,,,,,,,0,0,,,0,0,
5442,14.09.1978,19.5,0,16,0,11.1,0,0,0,69,0,12.3,0,,,,,,,0,0,,,0,0,
5442,15.09.1978,19.1,0,14.8,0,9.8,0,0,0,71,0,11.6,0,,,,,,,0,0,,,0,0,
5442,16.09.1978,18.7,0,14,0,11.6,0,0,0,73,0,11.7,0,,,,,,,0,0,,,0,0,
5442,17.09.1978,20.2,0,15,0,11.6,0,0,0,69,0,12.1,0,,,,,,,0,0,,,0,0,
5442,18.09.1978,15.7,0,12.2,0,7.8,0,0,0,71,0,9.9,0,,,,,,,0,0,,,0,0,
5442,19.09.1978,13,0,10.2,0,8.2,0,5.5,0,78,0,10.1,0,,,,,,,0,0,,,6,0,
5442,20.09.1978,12,0,9.9,0,6.7,0,2.5,0,78,0,9.3,0,,,,,,,0,0,,,2.9,0,
5442,21.09.1978,16.4,0,12.4,0,8.6,0,0,0,81,0,11.7,0,,,,,,,0,0,,,0,0,
5442,22.09.1978,14.8,0,14,0,10.5,0,11.4,0,90,0,14.1,0,,,,,,,0,0,,,12.1,0,
5442,23.09.1978,15.5,0,13.6,0,13,0,2.1,0,85,0,13.5,0,,,,,,,0,0,,,2.5,0,
5442,24.09.1978,18.5,0,15.7,0,12.7,0,0.3,0,77,0,13.7,0,,,,,,,0,0,,,0.5,0,
5442,25.09.1978,22.6,0,17.6,0,10.5,0,0.5,0,62,0,12.3,0,,,,,,,0,0,,,0.7,0,
5442,26.09.1978,17,0,11.2,0,8.4,0,3.8,0,83,0,10.9,0,,,,,,,0,0,,,4.3,0,
5442,27.09.1978,14.4,0,11.3,0,9,0,1,0,83,0,11.1,0,,,,,,,0,0,,,1.3,0,
5442,28.09.1978,12.3,0,9.1,0,8,0,11.6,0,86,0,10,0,,,,,,,0,0,,,12.3,0,
5442,29.09.1978,12.8,0,10.8,0,8.1,0,4,0,89,0,11.3,0,,,,,,,0,0,,,4.5,0,
5442,30.09.1978,13.5,0,9.9,0,8.3,0,1.2,0,77,0,9.9,0,,,,,,,0,0,,,1.5,0,
5442,01.10.1978,14.3,0,9.4,0,7,0,0,0,78,0,9.3,0,,,,,,,0,0,,,0,0,
5442,02.10.1978,8.5,0,7.6,0,6.2,0,0,0,90,0,9.5,0,,,,,,,0,0,,,0,0,
5442,03.10.1978,9,0,8.2,0,7.2,0,8,0,89,0,9.6,0,,,,,,,0,0,,,8.6,0,
5442,04.10.1978,8.6,0,8,0,7.1,0,25.6,0,94,0,10,0,,,,,,,0,0,,,26.7,0,
5442,05.10.1978,12,0,10.5,0,6.6,0,0.4,0,81,0,10,0,,,,,,,0,0,,,0.6,0,
5442,06.10.1978,17,0,14.2,0,10.8,0,0,0,74,0,12.1,0,,,,,,,0,0,,,0,0,
5442,07.10.1978,17.8,0,13.4,0,11.8,0,0,0,83,0,13.1,0,,,,,,,0,0,,,0,0,
5442,08.10.1978,22,0,14.8,0,7.3,0,0,0,73,0,12,0,,,,,,,0,0,,,0,0,
5442,09.10.1978,23.2,0,16,0,8.3,0,0,0,75,0,13.3,0,,,,,,,0,0,,,0,0,
5442,10.10.1978,22.4,0,15.5,0,10.6,0,0,0,77,0,13.5,0,,,,,,,0,0,,,0,0,
5442,11.10.1978,20.4,0,13.5,0,7.6,0,0,0,81,0,12.3,0,,,,,,,0,0,,,0,0,
5442,12.10.1978,20.8,0,13.8,0,8.9,0,0,0,84,0,13.1,0,,,,,,,0,0,,,0,0,
5442,13.10.1978,20.3,0,12.9,0,6.5,0,0,0,81,0,11.9,0,,,,,,,0,0,,,0,0,
5442,14.10.1978,13.2,0,9.8,0,7.3,0,0,0,88,0,10.5,0,,,,,,,0,0,,,0,0,
5442,15.10.1978,15.7,0,9.7,0,4.8,0,0.1,0,92,0,11.1,0,,,,,,,0,0,,,0.2,0,
5442,16.10.1978,16.3,0,12,0,7.1,0,2,0,82,0,11.5,0,,,,,,,0,0,,,2.3,0,
5442,17.10.1978,12.5,0,7.9,0,7.1,0,3.3,0,87,0,9.5,0,,,,,,,0,0,,,3.7,0,
5442,18.10.1978,8.4,0,4.8,0,2.6,0,0,0,92,0,8.1,0,,,,,,,0,0,,,0,0,
5442,19.10.1978,11.2,0,7.8,0,2,0,0.2,0,83,0,8.7,0,,,,,,,0,0,,,0.3,0,
5442,20.10.1978,11.7,0,9.3,0,6.7,0,0,0,75,0,8.7,0,,,,,,,0,0,,,0,0,
5442,21.10.1978,9.6,0,7.4,0,6.6,0,0,0,70,0,7.3,0,,,,,,,0,0,,,0,0,
5442,22.10.1978,11,0,9.6,0,6.3,0,2,0,82,0,9.5,0,,,,,,,0,0,,,2.3,0,
5442,23.10.1978,10.9,0,9.2,0,7.4,0,0,0,75,0,8.7,0,,,,,,,0,0,,,0,0,
5442,24.10.1978,14,0,10.6,0,7.1,0,0,0,69,0,8.8,0,,,,,,,0,0,,,0,0,
5442,25.10.1978,12.3,0,10.8,0,9.3,0,0.6,0,75,0,10,0,,,,,,,0,0,,,0.8,0,
5442,26.10.1978,9.7,0,7.7,0,6.1,0,0.9,0,78,0,8.3,0,,,,,,,0,0,,,1.1,0,
5442,27.10.1978,9.1,0,6.6,0,2.8,0,0.7,0,81,0,7.6,0,,,,,,,0,0,,,0.9,0,
5442,28.10.1978,10.5,0,9.3,0,6.7,0,0.1,0,87,0,10.1,0,,,,,,,0,0,,,0.2,0,
5442,29.10.1978,12.2,0,10.3,0,9.3,0,0,0,84,0,10.5,0,,,,,,,0,0,,,0,0,
5442,30.10.1978,12,0,10.5,0,9.2,0,0,0,82,0,10.5,0,,,,,,,0,0,,,0,0,
5442,31.10.1978,13,0,9.6,0,8.4,0,0,0,78,0,9.6,0,,,,,,,0,0,,,0,0,
5442,01.11.1978,10.7,0,6.4,0,3.6,0,0,0,83,0,8,0,,,,,,,0,0,,,0,0,
5442,02.11.1978,10,0,4.8,0,1.1,0,0,0,89,0,7.9,0,,,,,,,0,0,,,0,0,
5442,03.11.1978,6.5,0,5.1,0,3.2,0,0,0,95,0,8.3,0,,,,,,,0,0,,,0,0,
5442,04.11.1978,9.2,0,8.2,0,5.1,0,0,0,85,0,9.2,0,,,,,,,0,0,,,0,0,
5442,05.11.1978,8.7,0,8.1,0,7.3,0,0,0,88,0,9.6,0,,,,,,,0,0,,,0,0,
5442,06.11.1978,7.8,0,6.8,0,6.2,0,0,0,92,0,9.1,0,,,,,,,0,0,,,0,0,
5442,07.11.1978,9.1,0,5.1,0,3.6,0,0,0,80,0,7.2,0,,,,,,,0,0,,,0,0,
5442,08.11.1978,7.3,0,2.5,0,-0.9,0,0,0,83,0,6.1,0,,,,,,,0,0,,,0,0,
5442,09.11.1978,2.6,0,-0.5,0,-1.7,0,0,0,95,0,5.7,0,,,,,,,0,0,,,0,0,
5442,10.11.1978,-0.2,0,-1.3,0,-2.9,0,0,0,97,0,5.3,0,,,,,,,0,0,,,0,0,
5442,11.11.1978,1.6,0,0.6,0,-1.1,0,0,0,92,0,5.9,0,,,,,,,0,0,,,0,0,
5442,12.11.1978,3.1,0,1,0,-0.5,0,0,0,84,0,5.6,0,,,,,,,0,0,,,0,0,
5442,13.11.1978,9.7,0,5.8,0,0.3,0,0,0,70,0,6.4,0,,,,,,,0,0,,,0,0,
5442,14.11.1978,10.3,0,7.7,0,5,0,0,0,74,0,7.6,0,,,,,,,0,0,,,0,0,
5442,15.11.1978,12.3,0,7.3,0,4.2,0,0,0,72,0,7.5,0,,,,,,,0,0,,,0,0,
5442,16.11.1978,11.7,0,8.3,0,5.8,0,0,0,62,0,7.2,0,,,,,,,0,0,,,0,0,
5442,17.11.1978,10.1,0,8.7,0,3.8,0,0,0,74,0,8.1,0,,,,,,,0,0,,,0,0,
5442,18.11.1978,12.5,0,9.9,0,7,0,0,0,61,0,7.3,0,,,,,,,0,0,,,0,0,
5442,19.11.1978,12.7,0,8.7,0,6.3,0,0,0,67,0,7.7,0,,,,,,,0,0,,,0,0,
5442,20.11.1978,9.2,0,6.4,0,4.3,0,0,0,77,0,7.7,0,,,,,,,0,0,,,0,0,
5442,21.11.1978,9.5,0,6.4,0,-0.4,0,0,0,77,0,7.1,0,,,,,,,0,0,,,0,0,
5442,22.11.1978,11.1,0,10.1,0,7.6,0,0,0,76,0,9.3,0,,,,,,,0,0,,,0,0,
5442,23.11.1978,11.7,0,10.9,0,10.4,0,0,0,71,0,9.3,0,,,,,,,0,0,,,0,0,
5442,24.11.1978,11.3,0,8.2,0,5.7,0,0,0,75,0,8.7,0,,,,,,,0,0,,,0,0,
5442,25.11.1978,6.8,0,4.9,0,2.6,0,1.4,0,84,0,7.2,0,,,,,,,0,0,,,1.7,0,
5442,26.11.1978,4.9,0,2.8,0,1.6,0,0,0,81,0,6.3,0,,,,,,,0,0,,,0,0,
5442,27.11.1978,4,0,1.3,0,0.2,0,0,0,80,0,5.5,0,,,,,,,0,0,,,0,0,
5442,28.11.1978,1,0,-1.4,0,-2.5,0,0.1,0,83,0,4.7,0,,,,,,,0,0,,,0.1,0,
5442,29.11.1978,1.5,0,0.6,0,-2.8,0,2.1,0,91,0,5.7,0,,,,,,,1,0,,,2.6,0,
5442,30.11.1978,1,0,0.3,0,-0.1,0,12.1,0,93,0,5.9,0,,,,,,,1,0,,,13.3,0,
5442,01.12.1978,2.1,0,1.6,0,-0.1,0,6.8,0,97,0,6.5,0,,,,,,,7,0,,,7.7,0,
5442,02.12.1978,2.3,0,1.8,0,1.6,0,0,0,98,0,6.8,0,,,,,,,4,0,,,0,0,
5442,03.12.1978,2.4,0,1.5,0,1,0,0,0,90,0,6.3,0,,,,,,,0,0,,,0,0,
5442,04.12.1978,1,0,-1.9,0,-3.9,0,0,0,70,0,4,0,,,,,,,0,0,,,0,0,
5442,05.12.1978,-3.8,0,-6.2,0,-6.8,0,0,0,78,0,3.1,0,,,,,,,0,0,,,0,0,
5442,06.12.1978,-1.6,0,-6,0,-9.6,0,0,0,83,0,3.2,0,,,,,,,0,0,,,0,0,
5442,07.12.1978,-5.3,0,-8.3,0,-10.7,0,0,0,81,0,2.7,0,,,,,,,0,0,,,0,0,
5442,08.12.1978,-2,0,-4.7,0,-11,0,8.4,0,81,0,3.3,0,,,,,,,0,0,,,10.3,0,
5442,09.12.1978,6.7,0,5.5,0,-2.1,0,0,0,86,0,7.6,0,,,,,,,0,0,,,0,0,
5442,10.12.1978,9,0,6.9,0,6.2,0,0,0,89,0,8.9,0,,,,,,,0,0,,,0,0,
5442,11.12.1978,9,0,5.4,0,3.5,0,0,0,89,0,8.4,0,,,,,,,0,0,,,0,0,
5442,12.12.1978,9.8,0,7.3,0,1.1,0,0.7,0,82,0,8.4,0,,,,,,,0,0,,,0.9,0,
5442,13.12.1978,10,0,7.2,0,6.1,0,2.5,0,76,0,7.9,0,,,,,,,0,0,,,2.9,0,
5442,14.12.1978,8.1,0,7.2,0,5.4,0,1.8,0,71,0,7.1,0,,,,,,,0,0,,,2.1,0,
5442,15.12.1978,8.2,0,6.7,0,6.2,0,1.2,0,77,0,7.6,0,,,,,,,0,0,,,1.5,0,
5442,16.12.1978,8.1,0,2.5,0,-0.2,0,2,0,86,0,6.8,0,,,,,,,0,0,,,2.4,0,
5442,17.12.1978,-0.2,0,-2.5,0,-3.4,0,0,0,92,0,4.7,0,,,,,,,0,0,,,0,0,
5442,18.12.1978,-2.1,0,-4.1,0,-5,0,0,0,94,0,4.3,0,,,,,,,0,0,,,0,0,
5442,19.12.1978,-3,0,-4.4,0,-7.3,0,0,0,83,0,3.6,0,,,,,,,0,0,,,0,0,
5442,20.12.1978,-1.3,0,-2,0,-3.7,0,0.6,0,87,0,4.7,0,,,,,,,0,0,,,0.8,0,
5442,21.12.1978,0.4,0,-1,0,-4.2,0,0,0,94,0,5.2,0,,,,,,,1,0,,,0,0,
5442,22.12.1978,0,0,-0.9,0,-1.5,0,0,0,91,0,5.2,0,,,,,,,1,0,,,0,0,
5442,23.12.1978,-0.3,0,-0.7,0,-1.9,0,0,0,95,0,5.5,0,,,,,,,1,0,,,0,0,
5442,24.12.1978,2.9,0,2,0,-0.5,0,1.9,0,81,0,5.6,0,,,,,,,1,0,,,2.3,0,
5442,25.12.1978,9.3,0,7.4,0,2.6,0,0.5,0,79,0,8,0,,,,,,,0,0,,,0.7,0,
5442,26.12.1978,9.2,0,8.3,0,5.8,0,0,0,76,0,8.1,0,,,,,,,0,0,,,0,0,
5442,27.12.1978,9.4,0,7,0,5.7,0,0.6,0,83,0,8.5,0,,,,,,,0,0,,,0.8,0,
5442,28.12.1978,11.3,0,9.4,0,5.6,0,1,0,78,0,9.2,0,,,,,,,0,0,,,1.2,0,
5442,29.12.1978,11.7,0,6,0,0.6,0,2.6,0,83,0,8.9,0,,,,,,,0,0,,,3,0,
5442,30.12.1978,0.6,0,-9.5,0,-10.9,0,8.8,0,85,0,2.7,0,,,,,,,0,0,,,10.8,0,
5442,31.12.1978,-10.9,0,-16.3,0,-17.9,0,5,0,89,0,1.6,0,,,,,,,13,0,,,6.2,0,
5442,01.01.1979,-10.9,0,-13.9,0,-18.8,0,0.3,0,83,0,1.6,0,,,,,,,15,0,,,0.4,0,
5442,02.01.1979,-9.3,0,-12.5,0,-13.7,0,0,0,82,0,2,0,,,,,,,15,0,,,0,0,
5442,03.01.1979,-5.3,0,-7.2,0,-14.6,0,0,0,82,0,2.8,0,,,,,,,15,0,,,0,0,
5442,04.01.1979,-5.6,0,-10.2,0,-12.2,0,0.6,0,88,0,2.5,0,,,,,,,15,0,,,0.8,0,
5442,05.01.1979,-9.3,0,-12.7,0,-15,0,0.1,0,85,0,2.1,0,,,,,,,16,0,,,0.1,0,
5442,06.01.1979,-11.3,0,-14.5,0,-16.6,0,0,0,82,0,1.7,0,,,,,,,16,0,,,0,0,
5442,07.01.1979,-1.5,0,-6.1,0,-17.4,0,0.3,0,73,0,2.7,0,,,,,,,16,0,,,0.4,0,
5442,08.01.1979,2.5,0,0.9,0,-2.3,0,7.5,0,70,0,4.5,0,,,,,,,15,0,,,8.4,0,
5442,09.01.1979,3.7,0,2,0,0.2,0,0.8,0,87,0,6.1,0,,,,,,,13,0,,,1.1,0,
5442,10.01.1979,2.2,0,0.8,0,-0.5,0,0,0,69,0,4.5,0,,,,,,,7,0,,,0,0,
5442,11.01.1979,3.7,0,1.7,0,-0.1,0,0.1,0,72,0,5.1,0,,,,,,,7,0,,,0.2,0,
5442,12.01.1979,2.1,0,0.9,0,0,0,1.4,0,88,0,5.7,0,,,,,,,8,0,,,1.8,0,
5442,13.01.1979,1.3,0,-0.2,0,-1,0,0,0,80,0,4.8,0,,,,,,,10,0,,,0,0,
5442,14.01.1979,0.9,0,-0.3,0,-1.4,0,0.4,0,81,0,4.8,0,,,,,,,10,0,,,0.6,0,
5442,15.01.1979,0,0,-3.2,0,-3.7,0,1.3,0,82,0,4,0,,,,,,,12,0,,,1.7,0,
5442,16.01.1979,-3.2,0,-3.7,0,-3.9,0,5.7,0,92,0,4.3,0,,,,,,,15,0,,,7.1,0,
5442,17.01.1979,-2.1,0,-3.2,0,-3.9,0,0.1,0,95,0,4.7,0,,,,,,,19,0,,,0.1,0,
5442,18.01.1979,-3.3,0,-6.7,0,-10.8,0,0,0,86,0,3.1,0,,,,,,,20,0,,,0,0,
5442,19.01.1979,-2.3,0,-4.8,0,-8.5,0,0,0,88,0,3.7,0,,,,,,,19,0,,,0,0,
5442,20.01.1979,-3.1,0,-3.9,0,-4.7,0,0,0,90,0,4.1,0,,,,,,,19,0,,,0,0,
5442,21.01.1979,-4,0,-5,0,-5.2,0,0.3,0,88,0,3.7,0,,,,,,,18,0,,,0.4,0,
5442,22.01.1979,-4,0,-5.2,0,-5.7,0,0,0,86,0,3.6,0,,,,,,,18,0,,,0,0,
5442,23.01.1979,3.8,0,1.1,0,-5.7,0,2.9,0,88,0,5.6,0,,,,,,,17,0,,,3.4,0,
5442,24.01.1979,4.2,0,0.4,0,-0.9,0,0.1,0,80,0,5.2,0,,,,,,,11,0,,,0.2,0,
5442,25.01.1979,1.6,0,-2.2,0,-4.5,0,0,0,73,0,4,0,,,,,,,11,0,,,0,0,
5442,26.01.1979,1.6,0,0.1,0,-4.7,0,0,0,68,0,4.1,0,,,,,,,10,0,,,0,0,
5442,27.01.1979,2.9,0,-0.1,0,-3.3,0,3.1,0,77,0,4.7,0,,,,,,,9,0,,,3.7,0,
5442,28.01.1979,0.2,0,-0.4,0,-1.3,0,0.1,0,98,0,5.7,0,,,,,,,10,0,,,0.2,0,
5442,29.01.1979,3.5,0,0.3,0,-1,0,0,0,81,0,5.1,0,,,,,,,10,0,,,0,0,
5442,30.01.1979,4.9,0,1.8,0,-3.3,0,0.2,0,83,0,5.7,0,,,,,,,8,0,,,0.3,0,
5442,31.01.1979,2.2,0,1.5,0,0,0,0.6,0,78,0,5.3,0,,,,,,,5,0,,,0.8,0,
5442,01.02.1979,4.3,0,3,0,1.5,0,0.5,0,64,0,4.8,0,,,,,,,5,0,,,0.7,0,
5442,02.02.1979,5,0,1.8,0,-0.3,0,3.6,0,86,0,6.4,0,,,,,,,5,0,,,4.2,0,
5442,03.02.1979,1.5,0,-0.1,0,-2.2,0,0,0,69,0,4.3,0,,,,,,,4,0,,,0,0,
5442,04.02.1979,2.5,0,1.2,0,-0.4,0,0.1,0,76,0,5.2,0,,,,,,,3,0,,,0.2,0,
5442,05.02.1979,0.7,0,-0.7,0,-2.5,0,0.1,0,93,0,5.3,0,,,,,,,3,0,,,0.2,0,
5442,06.02.1979,2.2,0,-3.2,0,-5.4,0,0,0,86,0,4.4,0,,,,,,,3,0,,,0,0,
5442,07.02.1979,0.5,0,-2.4,0,-8,0,0.5,0,83,0,4.1,0,,,,,,,3,0,,,0.7,0,
5442,08.02.1979,3.6,0,1,0,-0.8,0,0,0,76,0,5.3,0,,,,,,,2,0,,,0,0,
5442,09.02.1979,0.3,0,-3,0,-6,0,0,0,81,0,4,0,,,,,,,0,0,,,0,0,
5442,10.02.1979,-0.1,0,-4.4,0,-8.1,0,0,0,90,0,4,0,,,,,,,0,0,,,0,0,
5442,11.02.1979,1,0,-2,0,-7,0,1.4,0,69,0,3.5,0,,,,,,,0,0,,,1.8,0,
5442,12.02.1979,0.8,0,0.2,0,-1.9,0,3.5,0,94,0,5.7,0,,,,,,,0,0,,,4.1,0,
5442,13.02.1979,1.2,0,0.1,0,-0.4,0,4.8,0,97,0,6,0,,,,,,,2,0,,,5.5,0,
5442,14.02.1979,-0.4,0,-3.7,0,-5.7,0,3,0,92,0,4.5,0,,,,,,,0,0,,,3.8,0,
5442,15.02.1979,-5.6,0,-7.9,0,-8.4,0,0,0,85,0,2.9,0,,,,,,,2,0,,,0,0,
5442,16.02.1979,-4.6,0,-6.2,0,-8.5,0,1.3,0,84,0,3.2,0,,,,,,,2,0,,,1.7,0,
5442,17.02.1979,-6.1,0,-7.5,0,-9,0,5.9,0,85,0,2.9,0,,,,,,,3,0,,,7.3,0,
5442,18.02.1979,-2.8,0,-3.9,0,-7,0,0.3,0,95,0,4.3,0,,,,,,,8,0,,,0.4,0,
5442,19.02.1979,-0.5,0,-2.4,0,-3.2,0,0,0,98,0,5.2,0,,,,,,,8,0,,,0,0,
5442,20.02.1979,-1.8,0,-5.1,0,-5.9,0,0,0,93,0,4,0,,,,,,,7,0,,,0,0,
5442,21.02.1979,0.2,0,-5.3,0,-10.2,0,0,0,92,0,3.9,0,,,,,,,7,0,,,0,0,
5442,22.02.1979,2.1,0,-2.9,0,-9.3,0,0,0,88,0,4.1,0,,,,,,,7,0,,,0,0,
5442,23.02.1979,0.4,0,-1,0,-6.7,0,0.2,0,85,0,4.7,0,,,,,,,7,0,,,0.3,0,
5442,24.02.1979,0.3,0,-2.1,0,-4,0,0.6,0,86,0,4.5,0,,,,,,,7,0,,,0.8,0,
5442,25.02.1979,0.4,0,-2.2,0,-3.4,0,0,0,77,0,4.1,0,,,,,,,7,0,,,0,0,
5442,26.02.1979,1.8,0,-3,0,-11,0,0,0,73,0,3.5,0,,,,,,,6,0,,,0,0,
5442,27.02.1979,4,0,-0.2,0,-6.1,0,0,0,63,0,3.6,0,,,,,,,6,0,,,0,0,
5442,28.02.1979,4.9,0,0.8,0,-3,0,0,0,56,0,3.5,0,,,,,,,5,0,,,0,0,
5442,01.03.1979,5.2,0,2,0,-2.6,0,0,0,69,0,4.7,0,,,,,,,4,0,,,0,0,
5442,02.03.1979,6.7,0,4.4,0,0,0,0,0,65,0,5.3,0,,,,,,,2,0,,,0,0,
5442,03.03.1979,8,0,6,0,4.3,0,0.1,0,80,0,7.6,0,,,,,,,0,0,,,0.2,0,
5442,04.03.1979,9.5,0,5.2,0,2.5,0,4,0,83,0,7.9,0,,,,,,,0,0,,,4.5,0,
5442,05.03.1979,5.1,0,2.3,0,0.5,0,0,0,89,0,6.4,0,,,,,,,0,0,,,0,0,
5442,06.03.1979,11.2,0,5.1,0,0.5,0,0,0,82,0,7.2,0,,,,,,,0,0,,,0,0,
5442,07.03.1979,9.4,0,5.8,0,3.6,0,0,0,69,0,6.4,0,,,,,,,0,0,,,0,0,
5442,08.03.1979,7.2,0,3.5,0,2.1,0,0.1,0,75,0,5.9,0,,,,,,,0,0,,,0.2,0,
5442,09.03.1979,7.9,0,5.1,0,1.5,0,3.8,0,73,0,6.3,0,,,,,,,0,0,,,4.2,0,
5442,10.03.1979,5.6,0,1.4,0,0.4,0,0.7,0,76,0,5.2,0,,,,,,,0,0,,,1,0,
5442,11.03.1979,3.4,0,2.4,0,-1.3,0,8.9,0,84,0,6,0,,,,,,,0,0,,,9.9,0,
5442,12.03.1979,8.5,0,6.6,0,3.3,0,0.8,0,75,0,7.6,0,,,,,,,0,0,,,1,0,
5442,13.03.1979,8.4,0,5.7,0,3.6,0,4.8,0,72,0,6.8,0,,,,,,,0,0,,,5.3,0,
5442,14.03.1979,4.6,0,3.5,0,2.8,0,6.4,0,92,0,7.2,0,,,,,,,0,0,,,7,0,
5442,15.03.1979,4.8,0,3.1,0,1.7,0,0,0,88,0,6.8,0,,,,,,,0,0,,,0,0,
5442,16.03.1979,4.8,0,3.4,0,2.2,0,3.4,0,93,0,7.3,0,,,,,,,0,0,,,3.8,0,
5442,17.03.1979,7.9,0,3.9,0,2.7,0,0,0,66,0,5.3,0,,,,,,,0,0,,,0,0,
5442,18.03.1979,5.5,0,3.4,0,0.8,0,6.7,0,81,0,6.3,0,,,,,,,0,0,,,7.3,0,
5442,19.03.1979,3.5,0,-0.1,0,-1,0,1,0,89,0,5.3,0,,,,,,,3,0,,,1.3,0,
5442,20.03.1979,7.5,0,3.2,0,-1.1,0,4.4,0,83,0,6.3,0,,,,,,,1,0,,,4.9,0,
5442,21.03.1979,11.6,0,6.9,0,2.8,0,0.1,0,75,0,7.5,0,,,,,,,0,0,,,0.2,0,
5442,22.03.1979,10.4,0,6.3,0,3.1,0,0.9,0,49,0,4.5,0,,,,,,,0,0,,,1.1,0,
5442,23.03.1979,6.7,0,4.2,0,2.6,0,0.2,0,69,0,5.7,0,,,,,,,0,0,,,0.3,0,
5442,24.03.1979,7,0,2.9,0,-0.5,0,0,0,65,0,4.7,0,,,,,,,0,0,,,0,0,
5442,25.03.1979,12.7,0,9,0,-0.4,0,2.6,0,65,0,7.3,0,,,,,,,0,0,,,3,0,
5442,26.03.1979,15.4,0,10.3,0,8.3,0,1.5,0,75,0,9.7,0,,,,,,,0,0,,,1.8,0,
5442,27.03.1979,12.3,0,8.8,0,3.5,0,0,0,60,0,6.5,0,,,,,,,0,0,,,0,0,
5442,28.03.1979,13.7,0,9.6,0,6.4,0,0.5,0,63,0,7.6,0,,,,,,,0,0,,,0.7,0,
5442,29.03.1979,8.9,0,4.6,0,3.7,0,4.9,0,91,0,7.7,0,,,,,,,0,0,,,5.4,0,
5442,30.03.1979,4.4,0,2.6,0,1.9,0,11.7,0,92,0,6.8,0,,,,,,,0,0,,,12.9,0,
5442,31.03.1979,3.9,0,2.8,0,1.9,0,3.2,0,90,0,6.7,0,,,,,,,0,0,,,3.8,0,
