STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
407,06.02.1979,-0.9,2,-2.7,2,-8.5,2,0,2,91,2,4.4,2,0,2,,,0.3,212,12,2,,,0,2,
407,07.02.1979,-0.4,2,-2,2,-4.5,2,1.1,2,72,2,3.8,2,2.5,2,,,0.5,399.6,12,2,,,1.5,2,
407,08.02.1979,1,2,-1.4,2,-3.2,2,0.7,2,82,2,4.7,2,1.4,2,,,0.4,330.9,12,2,,,0.9,2,
407,09.02.1979,1.2,2,-2.4,2,-7.6,2,0,2,81,2,4.2,2,4,2,,,0.6,511.2,12,2,,,0,2,
407,10.02.1979,0.3,2,-6.5,2,-10.1,2,0,2,82,2,3.4,2,4.6,2,,,0.6,576.3,12,2,,,0,2,
407,11.02.1979,-0.2,2,-5.4,2,-14.4,2,0,2,67,2,2.7,2,3.7,2,,,0.5,506.7,12,2,,,0,2,
407,12.02.1979,-2.6,2,-3.4,2,-5.3,2,3.3,2,81,2,3.8,2,0,2,,,0.3,239.1,12,2,,,4.2,2,
407,13.02.1979,-2.6,2,-3.4,2,-4.2,2,8.1,2,88,2,4.2,2,0,2,,,0.3,243.8,14,2,,,9.9,2,
407,14.02.1979,-3.5,2,-6.9,2,-9.5,2,16.4,2,86,2,3.2,2,0,2,,,0.3,248.6,16,2,,,19.7,2,
407,15.02.1979,-7.3,2,-9.7,2,-11.9,2,2,2,79,2,2.4,2,0,2,,,0.2,253.4,17,2,,,2.6,2,
407,16.02.1979,-6.4,2,-7.7,2,-9.8,2,0,2,75,2,2.7,2,0.9,2,,,0.3,327.1,17,2,,,0,2,
407,17.02.1979,-6.2,2,-8.3,2,-11.3,2,4.9,2,78,2,2.5,2,0,2,,,0.2,263.3,17,2,,,6.1,2,
407,18.02.1979,-1.4,2,-2.6,2,-7.3,2,0,2,90,2,4.5,2,0,2,,,0.3,268.3,17,2,,,0,2,
407,19.02.1979,-0.1,2,-2.8,2,-4.6,2,0,2,77,2,4,2,0.4,2,,,0.4,297.2,17,2,,,0,2,
407,20.02.1979,-0.2,2,-4.5,2,-7.3,2,0,2,75,2,3.5,2,0.4,2,,,0.4,318.6,17,2,,,0,2,
407,21.02.1979,1.1,2,-5.7,2,-12.8,2,0,2,77,2,3.1,2,5.6,2,,,0.7,729.8,17,2,,,0,2,
407,22.02.1979,2.7,2,-3.5,2,-8.6,2,0,2,73,2,3.5,2,6,2,,,0.9,781.1,17,2,,,0,2,
407,23.02.1979,-1,2,-2.9,2,-9.1,2,0,2,83,2,3.8,2,1.2,2,,,0.4,385.4,17,2,,,0,2,
407,24.02.1979,-0.8,2,-2.3,2,-4.3,2,0.5,2,88,2,4.6,2,0.2,2,,,0.4,316.3,17,2,,,0.7,2,
407,25.02.1979,1.5,2,-3.7,2,-6.5,2,0,2,79,2,3.9,2,8.2,2,,,1.1,983.2,17,2,,,0,2,
407,26.02.1979,-2.5,2,-4,2,-10.1,2,0,2,91,2,4,2,0,2,,,0.3,310.2,17,2,,,0,2,
407,27.02.1979,1.6,2,-0.8,2,-6.3,2,0,2,81,2,4.4,2,0,2,,,0.4,315.7,17,2,,,0,2,
407,28.02.1979,5.2,2,-0.8,2,-7.4,2,0,2,61,2,3.3,2,8.3,2,,,1.2,1029.9,16,2,,,0,2,
407,01.03.1979,4.1,2,0.6,2,-4.9,2,0,2,71,2,4.4,2,3.3,2,,,0.8,636,15,2,,,0,2,
407,02.03.1979,5.1,2,2.6,2,-2.7,2,0.4,2,71,2,5.2,2,4.6,2,,,1,742.9,14,2,,,0.6,2,
407,03.03.1979,6.6,2,5.1,2,3.1,2,3.1,2,81,2,7.1,2,0,2,,,0.6,337.8,12,2,,,3.5,2,
407,04.03.1979,5.8,2,3.6,2,2,2,7.7,2,95,2,7.6,2,0,2,,,0.5,343.4,7,2,,,8.3,2,
407,05.03.1979,2.7,2,-0.2,2,-1.2,2,0,2,93,2,5.6,2,3,2,,,0.8,615.5,5,2,,,0,2,
407,06.03.1979,5.2,2,0.8,2,-4.1,2,0,2,90,2,5.7,2,2.4,2,,,0.8,577.3,3,2,,,0,2,
407,07.03.1979,7.2,2,3.3,2,0.4,2,3.1,2,83,2,6.4,2,3,2,,,0.9,641.2,3,2,,,3.5,2,
407,08.03.1979,5.8,2,1.5,2,0.2,2,0,2,83,2,5.8,2,3.9,2,,,1,725,2,2,,,0,2,
407,09.03.1979,7.8,2,4.1,2,-0.8,2,6,2,75,2,6,2,2,2,,,0.8,562.5,1,2,,,6.5,2,
407,10.03.1979,4.9,2,1.4,2,-0.3,2,1.4,2,78,2,5.4,2,4.3,2,,,1.1,810.1,1,2,,,1.8,2,
407,11.03.1979,4.1,2,1.5,2,-2.7,2,3.3,2,75,2,5,2,1.5,2,,,0.7,528.9,0,2,,,3.9,2,
407,12.03.1979,7.9,2,4.4,2,1.2,2,0.7,2,82,2,7,2,7.4,2,,,1.6,1122.2,0,2,,,0.9,2,
407,13.03.1979,6.9,2,4.9,2,2.6,2,0,2,72,2,6.4,2,0.7,2,,,0.7,464.1,0,2,,,0,2,
407,14.03.1979,4.8,2,1.5,2,-1.6,2,0,2,69,2,4.9,2,6.3,2,,,1.4,1036.6,0,2,,,0,2,
407,15.03.1979,1.5,2,0.3,2,-0.8,2,1.5,2,81,2,5.1,2,0,2,,,0.6,416.8,0,2,,,1.9,2,
407,16.03.1979,4,2,2.5,2,0.2,2,4.5,2,86,2,6.2,2,0,2,,,0.6,412.7,1,2,,,5.2,2,
407,17.03.1979,3,2,-0.2,2,-1.1,2,4.3,2,94,2,5.8,2,0.1,2,,,0.6,428.8,1,2,,,5,2,
407,18.03.1979,0.2,2,-1.9,2,-3.8,2,4.6,2,77,2,4.2,2,3,2,,,0.9,721.4,2,2,,,5.8,2,
407,19.03.1979,-0.4,2,-1.5,2,-3.4,2,1.6,2,84,2,4.4,2,0.3,2,,,0.6,471.6,3,2,,,2.1,2,
407,20.03.1979,1.4,2,-0.5,2,-2.6,2,2.7,2,86,2,4.9,2,0.1,2,,,0.6,457.1,3,2,,,3.2,2,
407,21.03.1979,10.5,2,5.2,2,-1.2,2,1.7,2,80,2,6.9,2,3.8,2,,,1.3,839.7,2,2,,,2,2,
407,22.03.1979,9,2,4.7,2,1.4,2,2.4,2,59,2,5,2,9.1,2,,,2.1,1396.1,0,2,,,2.8,2,
407,23.03.1979,6.5,2,2.8,2,1.2,2,2.6,2,82,2,6,2,3.2,2,,,1.2,793.3,0,2,,,3.1,2,
407,24.03.1979,6.5,2,1.4,2,-1.2,2,0,2,73,2,4.9,2,9.1,2,,,2,1441.9,0,2,,,0,2,
407,25.03.1979,11.1,2,6.7,2,-2.3,2,7.2,2,66,2,6.3,2,4.9,2,,,1.4,981.5,0,2,,,7.8,2,
407,26.03.1979,16.4,2,11,2,7.2,2,0.9,2,78,2,10.2,2,5.1,2,,,1.8,1012.3,0,2,,,1.1,2,
407,27.03.1979,11.7,2,8,2,3.5,2,0,2,62,2,6.5,2,6.3,2,,,1.8,1141.2,0,2,,,0,2,
407,28.03.1979,15.5,2,10.5,2,4.6,2,1.4,2,55,2,7.2,2,5.3,2,,,1.8,1052.6,0,2,,,1.7,2,
407,29.03.1979,11.4,2,7,2,5.2,2,7.6,2,96,2,9.2,2,0,2,,,0.8,489.3,0,2,,,8.2,2,
407,30.03.1979,6.9,2,2.4,2,1,2,5.9,2,96,2,7.1,2,0,2,,,0.8,495.2,0,2,,,6.7,2,
407,31.03.1979,3.2,2,2.3,2,0.8,2,0.5,2,95,2,6.7,2,0,2,,,0.7,501,0,2,,,0.7,2,
407,01.04.1979,6.4,2,4.1,2,1.7,2,0,2,79,2,6.5,2,0.8,2,,,0.9,585.3,0,2,,,0,2,
407,02.04.1979,9.6,2,5.5,2,3.2,2,1.1,2,84,2,7.6,2,1,2,,,1,614,0,2,,,1.4,2,
407,03.04.1979,10,2,5.7,2,2.7,2,1,2,77,2,7.2,2,0.4,2,,,0.9,552.4,0,2,,,1.3,2,
407,04.04.1979,11.6,2,6.4,2,-1.9,2,1.7,2,73,2,6.6,2,6.9,2,,,1.9,1321.2,0,2,,,2,2,
407,05.04.1979,7.7,2,5.2,2,2.6,2,1.5,2,88,2,7.7,2,1.3,2,,,1,678.7,0,2,,,1.8,2,
407,06.04.1979,8.4,2,5.6,2,0.7,2,0,2,84,2,7.4,2,2.8,2,,,1.3,892.2,0,2,,,0,2,
407,07.04.1979,7,2,4.2,2,2.6,2,4.8,2,82,2,6.9,2,0.3,2,,,0.9,587.6,0,2,,,5.3,2,
407,08.04.1979,9.7,2,5.1,2,2.1,2,0,2,72,2,6.4,2,7.3,2,,,2,1360.1,0,2,,,0,2,
407,09.04.1979,8.6,2,5.4,2,0.1,2,0,2,70,2,6.3,2,5.4,2,,,1.7,1171.2,0,2,,,0,2,
407,10.04.1979,15.9,2,9.2,2,1.5,2,0,2,54,2,6,2,11.3,2,,,3,1895,0,2,,,0,2,
407,11.04.1979,16.8,2,10.5,2,3.2,2,0,2,46,2,5.7,2,12.2,2,,,3.3,2012.7,0,2,,,0,2,
407,12.04.1979,17.6,2,11.4,2,3.5,2,0,2,59,2,7.6,2,10.8,2,,,3.1,1859,0,2,,,0,2,
407,13.04.1979,19.3,2,12.2,2,6.4,2,0,2,62,2,8.5,2,10.3,2,,,3.2,1822.7,0,2,,,0,2,
407,14.04.1979,18.6,2,11.8,2,4.1,2,0,2,60,2,8.4,2,11.6,2,,,3.4,1976.7,0,2,,,0,2,
407,15.04.1979,16.4,2,9.3,2,3,2,0,2,62,2,7.1,2,10.9,2,,,3,1856.1,0,2,,,0,2,
407,16.04.1979,12.4,2,7.5,2,1.4,2,2.3,2,57,2,5.9,2,7,2,,,2.2,1445.5,0,2,,,2.7,2,
407,17.04.1979,7.9,2,1.5,2,0.5,2,2.5,2,86,2,5.8,2,0,2,,,0.9,608.6,0,2,,,3,2,
407,18.04.1979,7.6,2,3.8,2,-2.2,2,0,2,58,2,4.5,2,8,2,,,2.1,1584.3,0,2,,,0,2,
407,19.04.1979,8,2,4.4,2,-0.4,2,0,2,60,2,5.1,2,3.7,2,,,1.5,1081.9,0,2,,,0,2,
407,20.04.1979,12.5,2,8.2,2,0.7,2,0,2,61,2,6.6,2,1,2,,,1.2,746.7,0,2,,,0,2,
407,21.04.1979,10.4,2,8.1,2,6.2,2,0.7,2,79,2,8.5,2,0.1,2,,,1.1,629.7,0,2,,,0.9,2,
407,22.04.1979,11.1,2,7.4,2,4.5,2,2.9,2,84,2,8.8,2,1.5,2,,,1.3,794.8,0,2,,,3.3,2,
407,23.04.1979,13.9,2,9.5,2,5.1,2,3.3,2,82,2,9.8,2,0.9,2,,,1.2,726.4,0,2,,,3.7,2,
407,24.04.1979,15.8,2,10.4,2,6.3,2,0.9,2,74,2,9.7,2,3.5,2,,,1.8,1054,0,2,,,1.2,2,
407,25.04.1979,14.1,2,9.4,2,4.7,2,4.2,2,71,2,8.4,2,6.9,2,,,2.5,1495.6,0,2,,,4.7,2,
407,26.04.1979,13.9,2,9.5,2,3.7,2,0,2,81,2,9.6,2,4.3,2,,,1.9,1178.9,0,2,,,0,2,
407,27.04.1979,11,2,6.8,2,4.8,2,0,2,78,2,8,2,2.3,2,,,1.5,935.1,0,2,,,0,2,
407,28.04.1979,8.4,2,5,2,2.6,2,0,2,73,2,6.5,2,1.3,2,,,1.3,827.8,0,2,,,0,2,
407,29.04.1979,12.2,2,7.8,2,0.2,2,2.9,2,65,2,6.9,2,1,2,,,1.2,770,0,2,,,3.3,2,
407,30.04.1979,9.2,2,5.6,2,4.1,2,4.6,2,77,2,7.4,2,3.2,2,,,1.7,1078.2,0,2,,,5.1,2,
407,01.05.1979,9.4,2,4.9,2,1.8,2,2,2,76,2,6.7,2,5.1,2,,,1.9,1299.3,0,2,,,2.4,2,
407,02.05.1979,11.3,2,4.7,2,1.9,2,1.8,2,70,2,6.3,2,2,2,,,1.4,924.5,0,2,,,2.2,2,
407,03.05.1979,9.2,2,4.8,2,0.9,2,1.6,2,74,2,6.3,2,6.9,2,,,2.2,1541.1,0,2,,,1.9,2,
407,04.05.1979,10.5,2,5.1,2,-0.1,2,2.7,2,82,2,7.1,2,6.4,2,,,2.2,1484,0,2,,,3.1,2,
407,05.05.1979,9.5,2,5.5,2,1.3,2,2.3,2,79,2,7,2,5.2,2,,,2,1362.3,0,2,,,2.7,2,
407,06.05.1979,9.2,2,5.1,2,-0.9,2,3.2,2,83,2,7.2,2,5.1,2,,,1.9,1329.8,0,2,,,3.6,2,
407,07.05.1979,9.7,2,5.4,2,2.5,2,0,2,75,2,6.7,2,4.5,2,,,1.9,1271.2,0,2,,,0,2,
407,08.05.1979,18,2,11.4,2,2.8,2,0,2,46,2,5.8,2,11.1,2,,,3.6,2141.1,0,2,,,0,2,
407,09.05.1979,20.2,2,13.8,2,3.5,2,0,2,44,2,6.7,2,13,2,,,4,2355.4,0,2,,,0,2,
407,10.05.1979,14.4,2,7.9,2,5.7,2,0,2,63,2,6.9,2,4.4,2,,,2.1,1248.5,0,2,,,0,2,
407,11.05.1979,14.1,2,8.3,2,-0.2,2,2.5,2,66,2,7.1,2,7.4,2,,,2.6,1656.2,0,2,,,2.9,2,
407,12.05.1979,14.5,2,11.3,2,6.8,2,0,2,72,2,9.5,2,2,2,,,1.7,959.1,0,2,,,0,2,
407,13.05.1979,15.1,2,11,2,6.7,2,0,2,73,2,9.9,2,5.3,2,,,2.4,1393.8,0,2,,,0,2,
407,14.05.1979,22.9,2,15,2,3.5,2,0,2,68,2,11.1,2,13.2,2,,,4.3,2418.5,0,2,,,0,2,
407,15.05.1979,26.3,2,19.3,2,8.3,2,0,2,56,2,12.1,2,13.5,2,,,4.7,2477.8,0,2,,,0,2,
407,16.05.1979,26.8,2,20.2,2,10.3,2,0,2,44,2,10.3,2,13,2,,,4.8,2445.2,0,2,,,0,2,
407,17.05.1979,26.9,2,19.9,2,13.6,2,0.9,2,54,2,12.8,2,9.4,2,,,4,1978.5,0,2,,,1.2,2,
407,18.05.1979,21,2,16.9,2,13.1,2,10,2,69,2,13.5,2,2.9,2,,,2.2,1128,0,2,,,10.7,2,
407,19.05.1979,19.1,2,14.6,2,11.9,2,0,2,75,2,13,2,3.5,2,,,2.3,1211.1,0,2,,,0,2,
407,20.05.1979,21.4,2,17.7,2,8.8,2,0,2,66,2,12.9,2,1.7,2,,,1.8,937.5,0,2,,,0,2,
407,21.05.1979,22.6,2,18.9,2,15.7,2,7.6,2,53,2,12.4,2,11.1,2,,,4.4,2224.8,0,2,,,8.2,2,
407,22.05.1979,22.8,2,18,2,12,2,2.2,2,65,2,12.9,2,10.4,2,,,4.1,2137.3,0,2,,,2.6,2,
407,23.05.1979,26.6,2,21,2,11.1,2,0,2,55,2,13.7,2,11.8,2,,,4.5,2301.6,0,2,,,0,2,
407,24.05.1979,24.5,2,16.4,2,11.8,2,5.8,2,75,2,14.9,2,6.5,2,,,3.2,1641.8,0,2,,,6.3,2,
407,25.05.1979,18,2,12.4,2,9,2,2.7,2,69,2,10,2,5.7,2,,,2.7,1512.6,0,2,,,3.1,2,
407,26.05.1979,24.1,2,17.8,2,5.5,2,0,2,51,2,10.4,2,10.5,2,,,4,2169.5,0,2,,,0,2,
407,27.05.1979,26,2,18.3,2,13.6,2,15.2,2,65,2,14.6,2,9,2,,,3.9,1960.3,0,2,,,16,2,
407,28.05.1979,19.6,2,14.5,2,11.6,2,0,2,72,2,12.2,2,9.7,2,,,3.8,2071.1,0,2,,,0,2,
407,29.05.1979,25.8,2,20.2,2,9.4,2,0,2,51,2,11.8,2,13.5,2,,,5,2596.9,0,2,,,0,2,
407,30.05.1979,27.2,2,21.5,2,13.7,2,0,2,47,2,12.1,2,12.4,2,,,4.9,2427.1,0,2,,,0,2,
407,31.05.1979,30.6,2,24.4,2,15.4,2,0,2,50,2,15.1,2,13.7,2,,,5.4,2591.9,0,2,,,0,2,
407,01.06.1979,31.6,2,24.7,2,16.1,2,0,2,48,2,15,2,11.8,2,,,5,2340.8,0,2,,,0,2,
407,02.06.1979,31.8,2,24.2,2,15.5,2,0,2,47,2,14.7,2,11.4,2,,,4.9,2290.5,0,2,,,0,2,
407,03.06.1979,30.5,2,23.3,2,16.8,2,0,2,64,2,18.4,2,8.2,2,,,4,1863.3,0,2,,,0,2,
407,04.06.1979,29.6,2,23.7,2,15.8,2,0,2,56,2,16.6,2,13.6,2,,,5.5,2633.4,0,2,,,0,2,
407,05.06.1979,30.1,2,23.7,2,15.8,2,0,2,49,2,13.9,2,11.9,2,,,5.1,2407.5,0,2,,,0,2,
407,06.06.1979,26.1,2,20.6,2,17.1,2,26.4,2,76,2,18.8,2,3.1,2,,,2.5,1196.8,0,2,,,27.4,2,
407,07.06.1979,18.8,2,15.9,2,14.2,2,3.3,2,92,2,16.8,2,0.1,2,,,1.6,793.8,0,2,,,3.7,2,
407,08.06.1979,16,2,13.2,2,11.7,2,8.3,2,84,2,12.7,2,4.3,2,,,2.5,1375.8,0,2,,,8.9,2,
407,09.06.1979,17.5,2,14.2,2,10.1,2,1.5,2,79,2,13,2,4.3,2,,,2.5,1377.4,0,2,,,1.8,2,
407,10.06.1979,16.9,2,13,2,9.2,2,0,2,65,2,10.1,2,9.3,2,,,3.6,2027.8,0,2,,,0,2,
407,11.06.1979,22.8,2,17.2,2,7,2,0,2,66,2,13,2,7.9,2,,,3.4,1867.2,0,2,,,0,2,
407,12.06.1979,26.5,2,19.3,2,12.5,2,14,2,72,2,16.9,2,10.1,2,,,4.4,2193.5,0,2,,,14.8,2,
407,13.06.1979,20.7,2,15.7,2,12.3,2,12.8,2,86,2,15.4,2,4,2,,,2.6,1369.1,0,2,,,13.5,2,
407,14.06.1979,18.6,2,15.5,2,11.1,2,0.6,2,73,2,13.2,2,5.3,2,,,2.8,1492,0,2,,,0.8,2,
407,15.06.1979,18.6,2,14.6,2,11.3,2,15,2,77,2,12.9,2,3,2,,,2.2,1167.8,0,2,,,15.8,2,
407,16.06.1979,14.6,2,12.7,2,10.8,2,19.2,2,94,2,13.8,2,0.1,2,,,1.5,802.6,0,2,,,20.1,2,
407,17.06.1979,17.9,2,13.1,2,9.7,2,0,2,75,2,11.8,2,8.3,2,,,3.5,1928,0,2,,,0,2,
407,18.06.1979,20.5,2,15.6,2,8.6,2,0,2,69,2,12.3,2,10.5,2,,,4,2199.7,0,2,,,0,2,
407,19.06.1979,21.6,2,17.4,2,10.8,2,0,2,70,2,14.1,2,9.7,2,,,3.9,2064.6,0,2,,,0,2,
407,20.06.1979,25,2,19.5,2,10.5,2,0,2,63,2,13.6,2,13.4,2,,,5,2607.2,0,2,,,0,2,
407,21.06.1979,26.2,2,20.5,2,12.6,2,0,2,56,2,14,2,12.2,2,,,4.9,2458.2,0,2,,,0,2,
407,22.06.1979,26.2,2,21,2,13.9,2,0,2,55,2,13.7,2,12.6,2,,,5,2485.2,0,2,,,0,2,
407,23.06.1979,23.1,2,18.9,2,14.6,2,0,2,79,2,17.4,2,4.6,2,,,2.8,1427.4,0,2,,,0,2,
407,24.06.1979,28.1,2,23,2,13.9,2,1.3,2,59,2,16.8,2,11.3,2,,,4.7,2321.9,0,2,,,1.6,2,
407,25.06.1979,24,2,18.2,2,15,2,0,2,58,2,12.5,2,8,2,,,3.8,1887.5,0,2,,,0,2,
407,26.06.1979,23.8,2,18.9,2,11.8,2,0,2,58,2,13.1,2,10.3,2,,,4.2,2198.5,0,2,,,0,2,
407,27.06.1979,23.4,2,19,2,12.8,2,0,2,64,2,14.3,2,6.5,2,,,3.3,1669.3,0,2,,,0,2,
407,28.06.1979,22.4,2,17.2,2,12.1,2,0,2,58,2,11.8,2,8.7,2,,,3.8,1966.3,0,2,,,0,2,
407,29.06.1979,23.8,2,17.9,2,11.7,2,1.2,2,69,2,14.2,2,3.5,2,,,2.5,1288.2,0,2,,,1.5,2,
407,30.06.1979,18.8,2,14.4,2,11,2,0.4,2,65,2,10.6,2,8.7,2,,,3.6,1963.8,0,2,,,0.6,2,
407,01.07.1979,16.3,2,12,2,9.9,2,1.4,2,71,2,10.2,2,4.9,2,,,2.7,1488.9,0,2,,,1.7,2,
407,02.07.1979,16.6,2,12,2,7.3,2,0,2,62,2,8.9,2,5.9,2,,,2.7,1582.1,0,2,,,0,2,
407,03.07.1979,18.2,2,14.7,2,5.7,2,0,2,72,2,11.9,2,3.9,2,,,2.3,1310.3,0,2,,,0,2,
407,04.07.1979,19.1,2,14.1,2,9.8,2,0,2,65,2,10.7,2,7.4,2,,,3.2,1767.9,0,2,,,0,2,
407,05.07.1979,19.4,2,14.7,2,8,2,0,2,69,2,11.6,2,8.2,2,,,3.3,1860.4,0,2,,,0,2,
407,06.07.1979,18.6,2,14.7,2,10.1,2,0,2,77,2,13,2,1.5,2,,,1.9,995,0,2,,,0,2,
407,07.07.1979,19.9,2,15.1,2,11.4,2,4.7,2,81,2,13.6,2,0.3,2,,,1.6,818.1,0,2,,,5.2,2,
407,08.07.1979,16.4,2,13.7,2,12.4,2,1.4,2,79,2,12.3,2,1.4,2,,,1.8,978,0,2,,,1.7,2,
407,09.07.1979,17.8,2,14.4,2,11.3,2,5.5,2,91,2,14.7,2,0.6,2,,,1.6,855,0,2,,,6,2,
407,10.07.1979,17.5,2,13.9,2,11.2,2,0,2,68,2,11,2,5.8,2,,,2.8,1538.7,0,2,,,0,2,
407,11.07.1979,18.6,2,13.5,2,8.3,2,0,2,76,2,11.7,2,2.8,2,,,2.1,1160,0,2,,,0,2,
407,12.07.1979,23,2,16.6,2,7.1,2,0,2,66,2,12.3,2,13.1,2,,,4.6,2512.5,0,2,,,0,2,
407,13.07.1979,26.3,2,19.4,2,10.2,2,0,2,59,2,13.2,2,12.7,2,,,4.7,2441.6,0,2,,,0,2,
407,14.07.1979,24,2,18.4,2,12.1,2,0,2,64,2,13.7,2,6.6,2,,,3.2,1647.7,0,2,,,0,2,
407,15.07.1979,19.7,2,14.6,2,11.6,2,0.9,2,72,2,12.5,2,1.8,2,,,1.9,1015.9,0,2,,,1.2,2,
407,16.07.1979,16.3,2,12.5,2,8.6,2,7.2,2,80,2,11.4,2,5,2,,,2.5,1440.6,0,2,,,7.8,2,
407,17.07.1979,18.2,2,13.7,2,10.6,2,1.1,2,71,2,11.1,2,7,2,,,3.1,1690.6,0,2,,,1.4,2,
407,18.07.1979,22.3,2,18.4,2,9.9,2,16.6,2,84,2,16.9,2,1.4,2,,,1.9,967.5,0,2,,,17.4,2,
407,19.07.1979,19.5,2,15.8,2,13.1,2,0.7,2,76,2,13.8,2,3.7,2,,,2.4,1230.6,0,2,,,0.9,2,
407,20.07.1979,18,2,15,2,12.3,2,0,2,67,2,11.5,2,2.1,2,,,1.9,1027.9,0,2,,,0,2,
407,21.07.1979,17.9,2,13.7,2,11.3,2,3.5,2,77,2,12.2,2,2.2,2,,,1.9,1037.9,0,2,,,4,2,
407,22.07.1979,16.7,2,13.9,2,9.8,2,3.4,2,74,2,11.6,2,5.1,2,,,2.6,1431.8,0,2,,,3.8,2,
407,23.07.1979,17.2,2,14,2,11.7,2,3.5,2,76,2,12.2,2,2.6,2,,,2,1083.9,0,2,,,4,2,
407,24.07.1979,17.2,2,13.5,2,11.4,2,7.7,2,85,2,13.3,2,2.2,2,,,2,1053.8,0,2,,,8.3,2,
407,25.07.1979,17.3,2,13.7,2,10.1,2,0.8,2,82,2,13,2,4.2,2,,,2.3,1287.2,0,2,,,1.1,2,
407,26.07.1979,18.5,2,15,2,11.4,2,4.4,2,91,2,15.2,2,2,2,,,1.9,980.4,0,2,,,4.9,2,
407,27.07.1979,19.1,2,14.3,2,10,2,0,2,80,2,13.1,2,7.5,2,,,3.1,1711.8,0,2,,,0,2,
407,28.07.1979,21.9,2,15.6,2,9.1,2,0,2,76,2,13,2,10.5,2,,,3.9,2086.5,0,2,,,0,2,
407,29.07.1979,25.4,2,18.8,2,11.4,2,14.1,2,74,2,16.2,2,3.7,2,,,2.5,1230.2,0,2,,,14.9,2,
407,30.07.1979,21.7,2,17.6,2,15.1,2,5.6,2,83,2,17,2,5.7,2,,,2.9,1473.6,0,2,,,6.1,2,
407,31.07.1979,24.5,2,19,2,14,2,3.3,2,72,2,16.1,2,7.6,2,,,3.4,1702.8,0,2,,,3.7,2,
407,01.08.1979,21.8,2,18.9,2,15.5,2,1.4,2,74,2,16,2,4.6,2,,,2.7,1332.9,0,2,,,1.7,2,
407,02.08.1979,23.6,2,18.9,2,16,2,0,2,73,2,17.1,2,4.6,2,,,2.6,1301.8,0,2,,,0,2,
407,03.08.1979,23.3,2,18.3,2,12.8,2,0,2,66,2,14.3,2,9,2,,,3.6,1865.9,0,2,,,0,2,
407,04.08.1979,20.6,2,15.6,2,11.4,2,2.6,2,81,2,14.6,2,6,2,,,2.8,1497.7,0,2,,,3,2,
407,05.08.1979,19.7,2,14.4,2,9.7,2,0,2,70,2,11.6,2,11.9,2,,,4.1,2251.6,0,2,,,0,2,
407,06.08.1979,21.9,2,16,2,7.2,2,0,2,62,2,11.3,2,9.5,2,,,3.5,1909.5,0,2,,,0,2,
407,07.08.1979,24.6,2,18.4,2,10.1,2,0,2,55,2,12.4,2,9.5,2,,,3.7,1902.2,0,2,,,0,2,
407,08.08.1979,27.7,2,19.7,2,12.3,2,0,2,68,2,15.6,2,8.3,2,,,3.6,1767,0,2,,,0,2,
407,09.08.1979,21.2,2,17.5,2,11.3,2,19.7,2,65,2,12.5,2,8.4,2,,,3.3,1747,0,2,,,20.6,2,
407,10.08.1979,18.1,2,13.3,2,11.3,2,3.9,2,91,2,14.1,2,2.2,2,,,1.8,951.4,0,2,,,4.4,2,
407,11.08.1979,18,2,13.1,2,9.7,2,0,2,79,2,12.4,2,6.9,2,,,2.8,1554.6,0,2,,,0,2,
407,12.08.1979,20.1,2,14.5,2,7.1,2,0,2,76,2,12.4,2,4.4,2,,,2.2,1206.2,0,2,,,0,2,
407,13.08.1979,23.2,2,16.1,2,8.3,2,0,2,72,2,12.8,2,10.8,2,,,3.8,2031.9,0,2,,,0,2,
407,14.08.1979,24.6,2,18.7,2,10.9,2,0,2,59,2,12.3,2,10.2,2,,,3.8,1947.7,0,2,,,0,2,
407,15.08.1979,27.5,2,20.4,2,13.6,2,0,2,64,2,15.9,2,11,2,,,4.2,2051.7,0,2,,,0,2,
407,16.08.1979,28.7,2,21.8,2,13.7,2,0,2,58,2,15.7,2,10.5,2,,,4,1955,0,2,,,0,2,
407,17.08.1979,23.8,2,18.4,2,13.5,2,0,2,82,2,17.3,2,5.2,2,,,2.6,1298.6,0,2,,,0,2,
407,18.08.1979,26.8,2,20.9,2,12.6,2,0,2,58,2,13,2,11.9,2,,,4.3,2135.2,0,2,,,0,2,
407,19.08.1979,25.1,2,19.7,2,13.6,2,0,2,60,2,13.3,2,11,2,,,4,2001.5,0,2,,,0,2,
407,20.08.1979,23.9,2,17.2,2,10.9,2,7.4,2,79,2,16.1,2,7.2,2,,,2.9,1498.8,0,2,,,8,2,
407,21.08.1979,21.8,2,17,2,14.1,2,1.1,2,77,2,15.2,2,2,2,,,1.8,876.7,0,2,,,1.4,2,
407,22.08.1979,20.6,2,16.9,2,13.7,2,0,2,75,2,14.2,2,7.4,2,,,2.9,1506.8,0,2,,,0,2,
407,23.08.1979,21.4,2,16.6,2,11.3,2,1.6,2,68,2,12.8,2,7.2,2,,,2.8,1486.1,0,2,,,1.9,2,
407,24.08.1979,21.2,2,16,2,11.2,2,0,2,70,2,12.5,2,6.4,2,,,2.6,1380.4,0,2,,,0,2,
