STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50228,19.03.1968,8,0,5.2,0,3.5,0,0,0,83,0,7.34697326411411,0,3.5,0,4.7,0,1.3,831,0,0,15.9,2,0,0,1.2
50228,20.03.1968,15.4,0,8.3,0,-2.5,0,0,0,73,0,8.00078035959175,0,7,0,2.9,0,1.9,1218.9,0,0,11.1,2,0,0,1.6
50228,21.03.1968,15.5,0,11.5,0,6.5,0,0,0,68,0,9.2392018330315,0,3.8,0,2.4,0,1.6,879.8,0,0,12.3,2,0,0,1.2
50228,22.03.1968,13.5,0,7.6,0,4.5,0,0.5,0,77,0,8.04559287092264,0,3.3,0,3.7,0,1.4,833,0,0,13.6,2,0.7,0,1.2
50228,23.03.1968,10,0,7.6,0,5.5,0,0.5,0,80,0,8.35905752823131,0,2.2,0,2.9,0,1.2,719.1,0,0,11.6,2,0.7,0,0.8
50228,24.03.1968,19,0,11.2,0,2.5,0,0,0,73,0,9.72307007751746,0,6.6,0,1.8,0,2.1,1215.6,0,0,7.9,2,0,0,1.8
50228,25.03.1968,19,0,11.7,0,5,0,0,0,68,0,9.36237556386729,0,10,0,1.3,0,2.9,1605.8,0,0,8.3,2,0,0,1.8
50228,26.03.1968,17,0,10.4,0,5,0,0,0,70,0,8.83937614957223,0,8.2,0,1.7,0,2.5,1415.2,0,0,12,2,0,0,1.5
50228,27.03.1968,15.5,0,8.9,0,0,0,0,0,77,0,8.78990383323627,0,6.5,0,1.1,0,2,1233.7,0,0,6.7,2,0,0,1.4
50228,28.03.1968,20,0,11.2,0,2.5,0,0,0,63,0,8.39114266963836,0,9.3,0,0.8,0,2.7,1561.8,0,0,5.5,2,0,0,1.8
50228,29.03.1968,22.5,0,15.5,0,4.5,0,0,0,63,0,11.1108531496682,0,9.7,0,1.1,0,3,1618.8,0,0,7.2,2,0,0,2.1
50228,30.03.1968,22,0,14.8,0,5.5,0,0,0,68,0,11.464478327873,0,9.5,0,1.2,0,3,1607.2,0,0,8.3,2,0,0,2.1
50228,31.03.1968,18,0,8.7,0,5.5,0,0,0,73,0,8.22112648230597,0,2.2,0,2.2,0,1.4,774.8,0,0,13.2,2,0,0,1.5
50228,01.04.1968,16.5,0,9.9,0,1.5,0,0,0,65,0,7.93755471205837,0,10.4,0,2.1,0,2.9,1734.1,0,0,9.5,2,0,0,1.8
50228,02.04.1968,15.5,0,10.9,0,4,0,0,0,68,0,8.87816715483058,0,0,0,1.9,0,1,531.6,0,0,9.6,2,0,0,1.6
50228,03.04.1968,12,0,7.4,0,4,0,0,0,73,0,7.52387855219781,0,0.5,0,3.3,0,1.1,595.7,0,0,14.4,2,0,0,1.2
50228,04.04.1968,15.5,0,5.8,0,-2,0,0,0,63,0,5.81453835844561,0,9.2,0,3,0,2.5,1626.9,0,0,12.3,2,0,0,1.8
50228,05.04.1968,12,0,8.1,0,2.5,0,7.1,0,73,0,7.89256645030542,0,0,0,2,0,1,548,0,0,10.2,2,7.7,0,1.1
50228,06.04.1968,8,0,3.6,0,0.5,0,1.9,0,78,0,6.17010321566224,0,2.6,0,1.5,0,1.3,862.7,0,0,8.8,2,2.3,0,1
50228,07.04.1968,9.5,0,5.3,0,-1.5,0,0,0,78,0,6.95272956943744,0,0,0,1.5,0,0.9,558.8,0,0,7.8,2,0,0,0.8
50228,08.04.1968,6.5,0,2.5,0,-1,0,0,0,70,0,5.12083166292301,0,9.4,0,2.6,0,2.3,1692.5,0,0,12.4,2,0,0,1.6
50228,09.04.1968,8,0,3.5,0,-5.5,0,0,0,72,0,5.65531055913866,0,8.6,0,1.7,0,2.1,1606.3,0,0,10.1,2,0,0,1.7
50228,10.04.1968,6,0,2.7,0,-0.5,0,0.6,0,70,0,5.19442714498497,0,7.8,0,1.7,0,2.1,1519.1,0,0,10.7,2,0.8,0,1.4
50228,11.04.1968,5.5,0,2.4,0,-1.5,0,1.2,0,68,0,4.9391118698737,0,3.5,0,1.6,0,1.4,1005.6,0,0,10.1,2,1.5,0,1.1
50228,12.04.1968,8.5,0,3.3,0,-3.5,0,0,0,68,0,5.26595788232528,0,10.2,0,1.1,0,2.5,1830.4,0,0,7.8,2,0,0,1.6
50228,13.04.1968,10.5,0,4.9,0,-4.5,0,0,0,68,0,5.89430990270231,0,6.1,0,1.4,0,1.9,1338.1,0,0,6.8,2,0,0,1.9
50228,14.04.1968,15,0,7.5,0,-2,0,0,0,67,0,6.95295078316882,0,9.9,0,2,0,2.8,1813.7,0,0,8.7,2,0,0,2.4
50228,15.04.1968,16,0,11,0,1.5,0,0,0,65,0,8.54316579877719,0,5.6,0,2.9,0,2.2,1292.4,0,0,10.5,2,0,0,2.7
50228,16.04.1968,13,0,10.8,0,6.6,0,0,0,68,0,8.81921405661139,0,6.2,0,2.6,0,2.3,1374.5,0,0,8.2,2,0,0,2.9
50228,17.04.1968,17.5,0,12.2,0,4.5,0,0,0,68,0,9.6766317692957,0,10.1,0,1.6,0,3.2,1867.6,0,0,6.8,2,0,0,2.5
50228,18.04.1968,20.5,0,14.2,0,6.5,0,0,0,70,0,11.352426249578,0,9.1,0,1.4,0,3.2,1752.3,0,0,7.3,2,0,0,2.6
50228,19.04.1968,23.5,0,15.9,0,8.5,0,0,0,70,0,12.6658317455735,0,8.7,0,1,0,3.3,1711.1,0,0,7.9,2,0,0,2.7
50228,20.04.1968,25,0,19.3,0,10.5,0,0,0,65,0,14.5755797752908,0,6,0,0.8,0,2.8,1380.2,0,0,6.5,2,0,0,2.9
50228,21.04.1968,25.2,0,20,0,14,0,0,0,62,0,14.5203869843886,0,11.1,0,1.2,0,4.1,2031.1,0,0,8.1,2,0,0,3.3
50228,22.04.1968,27.2,0,19,0,9.2,0,0,0,65,0,14.3055652854835,0,11.7,0,0.7,0,4.2,2116.5,0,0,6.3,2,0,0,3.3
50228,23.04.1968,29.5,0,19.9,0,10.5,0,0,0,62,0,14.430728959826,0,9.4,0,1,0,3.8,1833.9,0,0,6.7,2,0,0,3.1
50228,24.04.1968,20,0,14.2,0,11,0,7.1,0,83,0,13.4607339816425,0,1.7,0,2,0,1.7,861.5,0,0,12.3,2,7.7,0,1.3
50228,25.04.1968,12.8,0,9.4,0,6.5,0,10.6,0,91,0,10.7449607022011,0,0,0,1.6,0,1.2,649.5,0,0,9.8,2,11.3,0,0.9
50228,26.04.1968,16.5,0,11.2,0,6.5,0,0,0,77,0,10.2558410406691,0,4.9,0,1.3,0,2.3,1282.2,0,0,8.1,2,0,0,1.2
50228,27.04.1968,11.5,0,8.5,0,6,0,5.6,0,85,0,9.4434952600301,0,0,0,1,0,1.2,658.7,0,0,7.9,2,6.1,0,1
50228,28.04.1968,16.5,0,10.8,0,6.5,0,0,0,86,0,11.1537118951262,0,4,0,1.1,0,2.1,1178.8,0,0,6.6,2,0,0,1.5
50228,29.04.1968,18.5,0,13.8,0,6.8,0,0.9,0,80,0,12.6415065110797,0,5.6,0,1.3,0,2.5,1391.5,0,0,8.4,2,1.2,0,1.5
50228,30.04.1968,16.5,0,11.1,0,8.5,0,7.9,0,75,0,9.92328484088719,0,6.4,0,2.4,0,2.7,1501.6,0,0,11.8,2,8.5,0,2
50228,01.05.1968,16.5,0,11.4,0,7.5,0,0,0,75,0,10.1229592836435,0,7.5,0,2.9,0,2.9,1651,0,0,13.3,2,0,0,1.8
50228,02.05.1968,16.5,0,11.3,0,6,0,1.1,0,80,0,10.7264139374883,0,4.8,0,2,0,2.3,1306,0,0,8.9,2,1.4,0,1.3
50228,03.05.1968,16.5,0,11.3,0,8.5,0,0.1,0,78,0,10.4582535890511,0,2.9,0,1.7,0,2,1063.5,0,0,9.1,2,0.2,0,2
50228,04.05.1968,23.5,0,17.7,0,8,0,0,0,77,0,15.6195548532339,0,11.5,0,1.8,0,4.1,2194.9,0,0,10.7,2,0,0,3.2
50228,05.05.1968,20,0,14.1,0,11,0,3.5,0,82,0,13.2125747932901,0,3.8,0,1.9,0,2.3,1191.7,0,0,12,2,4,0,2.5
50228,06.05.1968,22.5,0,15.7,0,8,0,2.9,0,85,0,15.1842954608308,0,8.3,0,2.4,0,3.4,1789,0,0,13.6,2,3.3,0,2.5
50228,07.05.1968,14.5,0,10.9,0,5,0,0.8,0,77,0,10.0532186900287,0,4.6,0,2.2,0,2.2,1307.4,0,0,11,2,1.1,0,1.7
50228,08.05.1968,15,0,10.5,0,7,0,0,0,70,0,8.89865806455111,0,8.9,0,1.8,0,3.2,1881,0,0,9.6,2,0,0,2.2
50228,09.05.1968,18.5,0,12.9,0,8,0,0,0,58,0,8.64209869229419,0,12.3,0,1.5,0,4.2,2337.7,0,0,7.7,2,0,0,3
50228,10.05.1968,18.5,0,12.2,0,10.2,0,2.7,0,70,0,9.9612385860397,0,1.5,0,1.8,0,1.8,911.1,0,0,10.5,2,3.1,0,1.7
50228,11.05.1968,23,0,16.8,0,7.5,0,0,0,63,0,12.0721982644997,0,7.7,0,1.4,0,3.3,1739.9,0,0,9.8,2,0,0,3
50228,12.05.1968,18.8,0,12.5,0,9.5,0,2.9,0,78,0,11.3210028149276,0,0,0,2.1,0,1.4,719.1,0,0,10.5,2,3.3,0,1.2
50228,13.05.1968,14.5,0,10.4,0,9,0,0,0,68,0,8.58682254529874,0,4.5,0,1.5,0,2.4,1323.5,0,0,8.5,2,0,0,2.3
50228,14.05.1968,18,0,11,0,8.5,0,0.5,0,72,0,9.4631990386455,0,4.3,0,1.9,0,2.4,1301.3,0,0,10.3,2,0.7,0,2.2
50228,15.05.1968,19.5,0,13.8,0,7.5,0,0,0,68,0,10.7452805344177,0,11,0,1.3,0,4,2203.7,0,0,6.8,2,0,0,2.6
50228,16.05.1968,16,0,12.4,0,10,0,4.3,0,80,0,11.5351771875082,0,1.2,0,1.5,0,1.7,893.6,0,0,11,2,4.8,0,1.7
50228,17.05.1968,12,0,8,0,7,0,0.3,0,68,0,7.30202954745567,0,1.7,0,2.1,0,1.7,964.3,0,0,12.3,2,0.5,0,1.5
50228,18.05.1968,12,0,7.4,0,5,0,0.4,0,78,0,8.03921269960861,0,4.3,0,2.3,0,2.2,1318.1,0,0,10.6,2,0.6,0,1.7
50228,19.05.1968,13.2,0,8.3,0,5.5,0,0.5,0,72,0,7.89118062863844,0,4.7,0,2.2,0,2.3,1376,0,0,10.6,2,0.7,0,1.6
50228,20.05.1968,13.5,0,8.6,0,5,0,0,0,65,0,7.27069164011534,0,6,0,1.3,0,2.6,1555.6,0,0,8.3,2,0,0,2.6
50228,21.05.1968,15,0,10.4,0,6,0,0,0,58,0,7.32405452393128,0,8.2,0,2,0,3.2,1857.4,0,0,9.6,2,0,0,2.4
50228,22.05.1968,11,0,7.6,0,6,0,0,0,67,0,7.00071067989372,0,0.1,0,1.9,0,1.3,763.8,0,0,9.9,2,0,0,1.4
50228,23.05.1968,11,0,7.1,0,6,0,2.5,0,73,0,7.37056313000061,0,0,0,1.2,0,1.3,752.9,0,0,6.5,2,2.9,0,1.1
50228,24.05.1968,12,0,9.2,0,6.6,0,0,0,72,0,8.38755058929179,0,0.5,0,1.6,0,1.4,823.4,0,0,7.7,2,0,0,1.6
50228,25.05.1968,17,0,12.5,0,9.2,0,0,0,65,0,9.43416901243965,0,6.2,0,2.2,0,2.9,1601.7,0,0,7.8,2,0,0,2.7
50228,26.05.1968,19.5,0,15,0,10,0,4,0,67,0,11.4424861387302,0,4.4,0,2.2,0,2.6,1359.9,0,0,7.6,2,4.5,0,2.5
50228,27.05.1968,20.5,0,15.2,0,13,0,0,0,75,0,12.9747225658676,0,3.3,0,1.4,0,2.4,1212.8,0,0,6.7,2,0,0,2.2
50228,28.05.1968,26,0,19.7,0,14.2,0,0,0,78,0,17.9310195211887,0,6.2,0,1.6,0,3.3,1611.6,0,0,8.9,2,0,0,2.8
50228,29.05.1968,22.5,0,17.6,0,15.5,0,0,0,78,0,15.7229215941553,0,1.8,0,2.5,0,2.1,1013.1,0,0,12.1,2,0,0,2
50228,30.05.1968,17.5,0,13.4,0,10,0,0,0,67,0,10.3149087292563,0,5.7,0,2.5,0,2.9,1549.2,0,0,10.5,2,0,0,1.7
50228,31.05.1968,18,0,12.8,0,10,0,0,0,78,0,11.5461995713334,0,9.2,0,2.1,0,3.7,2031.4,0,0,10.2,2,0,0,3.4
50228,01.06.1968,17.5,0,12.9,0,10.4,0,3.1,0,72,0,10.7281225145721,0,2.5,0,2.2,0,2.1,1115.7,0,0,10.4,2,3.5,0,2.3
50228,02.06.1968,21.5,0,15.9,0,12.2,0,3.7,0,72,0,13.0277126525899,0,6.3,0,1.7,0,3.2,1639.3,0,0,10,2,4.2,0,1.8
50228,03.06.1968,23.5,0,17.9,0,13.5,0,0,0,57,0,11.7091353391363,0,10,0,1.2,0,4.3,2149.9,0,0,7.6,2,0,0,3.7
50228,04.06.1968,27,0,20.6,0,16,0,0,0,58,0,14.0964475028723,0,11.3,0,1.2,0,4.9,2331.3,0,0,8.4,2,0,0,4
50228,05.06.1968,21.2,0,17.3,0,15.4,0,1.2,0,77,0,15.229949227911,0,0.3,0,1.7,0,1.7,820.7,0,0,9,2,1.5,0,2.1
50228,06.06.1968,23.5,0,18.4,0,15,0,0,0,67,0,14.2025708912354,0,7,0,1,0,3.6,1744.4,0,0,8.5,2,0,0,3
50228,07.06.1968,21,0,16.3,0,14.5,0,0,0,62,0,11.5085507086912,0,2.8,0,1.5,0,2.4,1167.8,0,0,9.2,2,0,0,3
50228,08.06.1968,17.5,0,15.1,0,12,0,5,0,77,0,13.2352774937721,0,1.1,0,1.2,0,1.8,934.9,0,0,7.4,2,5.5,0,1.7
50228,09.06.1968,14.5,0,11.6,0,10.5,0,18.2,0,85,0,11.6257623124688,0,0,0,2,0,1.5,784.4,0,0,10.1,2,19,0,1.3
50228,10.06.1968,14.5,0,11.1,0,9.5,0,0,0,65,0,8.60018019543556,0,5.7,0,2.3,0,2.8,1571.9,0,0,10.6,2,0,0,2
50228,11.06.1968,13,0,10.8,0,7.5,0,10.3,0,70,0,9.07860270533525,0,0,0,2.5,0,1.4,786.4,0,0,11,2,11,0,1.8
50228,12.06.1968,16,0,13.4,0,9.8,0,0,0,80,0,12.3163089304552,0,0.5,0,1.9,0,1.6,856.2,0,0,7.6,2,0,0,1.6
50228,13.06.1968,20.5,0,17.1,0,13,0,0,0,75,0,14.6477459093989,0,7.6,0,2.9,0,3.6,1837.8,0,0,10,2,0,0,3.5
50228,14.06.1968,25,0,20.8,0,17.5,0,0,0,50,0,12.3026853559387,0,13.7,0,2.8,0,5.5,2681.7,0,0,10.1,2,0,0,4.2
50228,15.06.1968,27.5,0,22.4,0,18,0,0,0,62,0,16.823147844057,0,13,0,2,0,5.5,2586,0,0,10.8,2,0,0,3.8
50228,16.06.1968,29.5,0,24.1,0,21,0,0,0,46,0,13.8304925370543,0,13.9,0,1.8,0,6,2711.3,0,0,10.7,2,0,0,4.1
50228,17.06.1968,29,0,24,0,21,0,0,0,57,0,17.0352884037961,0,13.2,0,1.4,0,5.7,2615.2,0,0,8.3,2,0,0,4.2
50228,18.06.1968,30.6,0,22.5,0,19,0,0,0,56,0,15.2876723412341,0,9.4,0,1.1,0,4.6,2090.1,0,0,9.3,2,0,0,3.6
50228,19.06.1968,24.5,0,20.1,0,19,0,0,0,72,0,16.9670681131404,0,4,0,0.9,0,2.9,1343.5,0,0,8.4,2,0,0,3.8
50228,20.06.1968,22.5,0,17.6,0,16,0,9.6,0,87,0,17.5371048550194,0,1.4,0,1.7,0,2.1,984,0,0,9.5,2,10.3,0,1.7
50228,21.06.1968,19,0,14.7,0,11.5,0,4.3,0,66,0,11.0556897166583,0,3.2,0,2.9,0,2.4,1232.9,0,0,12,2,4.8,0,2.5
50228,22.06.1968,20,0,14.7,0,12.5,0,0,0,60,0,10.0506270151439,0,10.4,0,2.1,0,4.3,2228.5,0,0,10.2,2,0,0,3.2
50228,23.06.1968,25.5,0,20.2,0,13,0,0,0,60,0,14.2269317922643,0,13.3,0,2,0,5.3,2629.1,0,0,12.2,2,0,0,4.6
50228,24.06.1968,21.8,0,16.3,0,14.5,0,0,0,68,0,12.6222814224355,0,0.3,0,2.6,0,1.8,831.2,0,0,11.3,2,0,0,2
50228,25.06.1968,22.5,0,17.9,0,14,0,0,0,67,0,13.7633696091602,0,5.1,0,2.3,0,3,1494.2,0,0,9,2,0,0,2.5
50228,26.06.1968,19.5,0,16.7,0,15.5,0,7.2,0,83,0,15.8039241080633,0,5.9,0,2.2,0,3.2,1604.1,0,0,11.7,2,7.8,0,2.8
50228,27.06.1968,24,0,19.2,0,14,0,0.5,0,70,0,15.5993219153987,0,6.5,0,2.1,0,3.4,1686.1,0,0,9.3,2,0.7,0,3.8
50228,28.06.1968,27.5,0,23.3,0,19,0,1.3,0,58,0,16.6191843519436,0,8,0,3.2,0,4.1,1892.3,0,0,10.1,2,1.6,0,3.9
50228,29.06.1968,23.6,0,18.1,0,16,0,0,0,60,0,12.4814369392371,0,9.3,0,3.2,0,4.2,2070.5,0,0,13.4,2,0,0,4
50228,30.06.1968,22.5,0,17.9,0,14.5,0,0,0,52,0,10.6820182041243,0,12.2,0,1.6,0,4.9,2469.2,0,0,9.3,2,0,0,4.3
50228,01.07.1968,27.5,0,21.2,0,14,0,0,0,44,0,11.0956797583452,0,13.8,0,1.2,0,5.5,2688.1,0,0,7,2,0,0,4.7
50228,02.07.1968,30.5,0,21.6,0,16,0,0,0,48,0,12.4045330905049,0,12.5,0,1.9,0,5.4,2506.8,0,0,8.8,2,0,0,5.2
50228,03.07.1968,30,0,23.2,0,20,0,0,0,55,0,15.6647332467344,0,12.6,0,1.5,0,5.5,2518.4,0,0,6.9,2,0,0,4.5
50228,04.07.1968,26,0,19.8,0,16,0,0,0,67,0,15.4981315728694,0,10.3,0,1.4,0,4.6,2199.3,0,0,7.8,2,0,0,3.7
50228,05.07.1968,30.5,0,24.4,0,19.6,0,0,0,63,0,19.2851852400695,0,12,0,1.2,0,5.3,2430.9,0,0,7.7,2,0,0,4.4
50228,06.07.1968,32,0,22.4,0,18.5,0,6.9,0,64,0,17.365830032575,0,8.5,0,1.9,0,4.3,1947,0,0,14.2,2,7.5,0,3
50228,07.07.1968,26,0,19.9,0,18,0,0,0,54,0,12.5686994166226,0,10.8,0,2.6,0,4.8,2260.6,0,0,11.1,2,0,0,4.1
50228,08.07.1968,30,0,22.4,0,16.5,0,0,0,58,0,15.7377834670211,0,9.1,0,2.3,0,4.4,2024.3,0,0,11.3,2,0,0,3.8
50228,09.07.1968,24.5,0,20.6,0,17.5,0,0,0,59,0,14.3394897011977,0,6.5,0,1.5,0,3.5,1664.9,0,0,9.2,2,0,0,3.1
50228,10.07.1968,27,0,22.5,0,17.5,0,2.4,0,60,0,16.3796489370366,0,10.8,0,1.5,0,4.8,2251.5,0,0,8,2,2.8,0,3.5
50228,11.07.1968,23.5,0,19.6,0,17,0,4.1,0,67,0,15.3069583298731,0,1.6,0,4,0,2.1,988.6,0,0,15,2,4.6,0,2.4
50228,12.07.1968,20.2,0,13.5,0,9,0,0,0,55,0,8.5228779323787,0,9.4,0,3.9,0,3.8,2053.1,0,0,16.5,2,0,0,3
50228,13.07.1968,21.5,0,15.2,0,10.5,0,0,0,58,0,10.0337854509376,0,8.2,0,1.2,0,3.6,1885.7,0,0,7.6,2,0,0,2.9
50228,14.07.1968,25,0,19.1,0,12.5,0,4,0,55,0,12.1804527785631,0,10.3,0,1.1,0,4.3,2168.9,0,0,8.9,2,4.5,0,3
50228,15.07.1968,21.5,0,16.1,0,15,0,0.8,0,69,0,12.6454949792048,0,2,0,2.1,0,2.1,1033.6,0,0,9.9,2,1.1,0,2
50228,16.07.1968,19,0,15.6,0,12.5,0,1.7,0,67,0,11.8923369740261,0,2.7,0,2.5,0,2.2,1126.2,0,0,10.8,2,2,0,2.8
50228,17.07.1968,20.5,0,14.4,0,11,0,24.5,0,75,0,12.3219430880951,0,4,0,1.4,0,2.5,1300,0,0,7,2,25.4,0,2.2
50228,18.07.1968,20.5,0,16.4,0,13.2,0,0.3,0,67,0,12.5161722925515,0,4.8,0,2.3,0,2.8,1405.4,0,0,10.7,2,0.5,0,2.6
50228,19.07.1968,18.5,0,14.6,0,13,0,8.1,0,75,0,12.4823810610579,0,0,0,2.5,0,1.5,751,0,0,10.1,2,8.7,0,2.1
50228,20.07.1968,16,0,13.2,0,11,0,4,0,67,0,10.1810491493473,0,1.7,0,2.4,0,1.9,978.4,0,0,9.6,2,4.5,0,1.7
50228,21.07.1968,15.5,0,12.4,0,10.5,0,0.1,0,77,0,11.1026080429767,0,2.8,0,2,0,2.1,1124,0,0,9.2,2,0.2,0,1.7
50228,22.07.1968,19.5,0,15.8,0,12.4,0,0,0,68,0,12.2254744427907,0,8.2,0,1.6,0,3.5,1849.6,0,0,8.6,2,0,0,2.1
50228,23.07.1968,15,0,13.6,0,12.5,0,3,0,85,0,13.2578533226233,0,0,0,1.2,0,1.5,739.6,0,0,6.1,2,3.4,0,1.2
50228,24.07.1968,18.5,0,15.8,0,12.5,0,3,0,75,0,13.4839791648427,0,1,0,1.1,0,1.7,871.1,0,0,6.8,2,3.4,0,1.7
50228,25.07.1968,19,0,13.8,0,9.5,0,3.7,0,90,0,14.2216948249647,0,2.3,0,1.6,0,2,1042.4,0,0,8.4,2,4.2,0,1.8
50228,26.07.1968,15,0,12.7,0,11.5,0,4.2,0,87,0,12.7942441080917,0,0.3,0,2.2,0,1.5,770.4,0,0,9.3,2,4.7,0,1.4
50228,27.07.1968,19,0,15.1,0,11.5,0,0.3,0,70,0,12.0320704488837,0,4.9,0,2,0,2.7,1382.8,0,0,10.5,2,0.5,0,2.3
50228,28.07.1968,21.5,0,17.2,0,13,0,0,0,63,0,12.3822701628478,0,11.5,0,1.4,0,4.4,2260.1,0,0,10.9,2,0,0,3
50228,29.07.1968,21.5,0,17.9,0,14.5,0,0,0,60,0,12.3254056201434,0,13.5,0,1.3,0,4.9,2520.5,0,0,9.2,2,0,0,3.4
50228,30.07.1968,24,0,18.2,0,14,0,0,0,64,0,13.3974377085028,0,12.8,0,1.3,0,4.8,2420.2,0,0,9.4,2,0,0,3.7
50228,31.07.1968,24.5,0,18,0,13,0,0,0,67,0,13.8502476612382,0,10.7,0,1.2,0,4.3,2134.2,0,0,6.6,2,0,0,3.7
50228,01.08.1968,25.5,0,19.9,0,15,0,0,0,56,0,13.0342068024234,0,11.1,0,0.8,0,4.5,2180.6,0,0,6.6,2,0,0,3
50228,02.08.1968,26,0,20.6,0,17,0,0,0,70,0,17.0129538827769,0,4.3,0,1.3,0,2.7,1274.3,0,0,7.3,2,0,0,1.9
50228,03.08.1968,22,0,18.1,0,16.5,0,2.3,0,80,0,16.6419159189829,0,2.7,0,1.5,0,2.2,1058.1,0,0,7.7,2,2.7,0,1.7
50228,04.08.1968,26,0,20.1,0,16,0,0,0,53,0,12.4896473610616,0,12.5,0,1.2,0,4.9,2343.8,0,0,7.2,2,0,0,3.3
50228,05.08.1968,27.5,0,20.5,0,15,0,0,0,51,0,12.3189756524013,0,13.1,0,1.9,0,5,2414.9,0,0,8.8,2,0,0,4
50228,06.08.1968,27,0,20.6,0,17.5,0,2.6,0,58,0,14.0964475028723,0,6.6,0,1.8,0,3.3,1554.9,0,0,9.6,2,3,0,1.9
50228,07.08.1968,19.5,0,17.6,0,16.5,0,1.4,0,82,0,16.5292252656504,0,0,0,1.2,0,1.5,685.8,0,0,7,2,1.7,0,2
50228,08.08.1968,21.5,0,17.5,0,15.5,0,18,0,88,0,17.6270590720255,0,0,0,1.3,0,1.5,681.6,0,0,5.4,2,18.8,0,1.5
50228,09.08.1968,24.5,0,18.3,0,16,0,7.5,0,85,0,17.9055214361206,0,3,0,1.2,0,2.3,1067.6,0,0,5.9,2,8.1,0,1.4
50228,10.08.1968,26,0,18.9,0,16.5,0,4,0,70,0,15.3101163157222,0,7.7,0,1,0,3.5,1672,0,0,8.8,2,4.5,0,1.7
50228,11.08.1968,23.5,0,17.8,0,15.5,0,6,0,77,0,15.7183067430192,0,3.4,0,1.4,0,2.3,1108.7,0,0,8,2,6.6,0,1.9
50228,12.08.1968,20,0,16.2,0,15,0,0,0,73,0,13.4642389771835,0,5.3,0,2,0,2.7,1348.2,0,0,9.6,2,0,0,2.4
50228,13.08.1968,22,0,16.8,0,13,0,2.2,0,77,0,14.754908989944,0,8.7,0,1.5,0,3.5,1779.2,0,0,9,2,2.6,0,2.3
50228,14.08.1968,20.5,0,15.1,0,13,0,4,0,78,0,13.4071642144705,0,2,0,2.6,0,1.9,911.9,0,0,11.8,2,4.5,0,1.6
50228,15.08.1968,18,0,13.6,0,10.5,0,0.8,0,68,0,10.6062826580986,0,2.9,0,2.9,0,2,1021.7,0,0,11.1,2,1.1,0,1.8
50228,16.08.1968,20.5,0,14.9,0,10,0,1.8,0,77,0,13.0658400705205,0,3.4,0,2.3,0,2.1,1079.7,0,0,9.9,2,2.2,0,1.9
50228,17.08.1968,21.5,0,15.8,0,13.5,0,8.5,0,87,0,15.6414158312176,0,2.2,0,2.9,0,1.9,921.1,0,0,11.8,2,9.1,0,1.5
50228,18.08.1968,20.5,0,14.3,0,12,0,5.8,0,66,0,10.7733150437483,0,10.3,0,3.1,0,3.7,1941.8,0,0,12.1,2,6.3,0,2.2
50228,19.08.1968,16.5,0,11.7,0,10,0,2.6,0,78,0,10.7391954997301,0,2.2,0,2.4,0,1.7,909.8,0,0,10.3,2,3,0,2.1
50228,20.08.1968,20.5,0,13.6,0,8,0,0,0,64,0,9.98238367821048,0,7.4,0,0.9,0,2.9,1558.5,0,0,6,2,0,0,1.6
50228,21.08.1968,22,0,16,0,12,0,0.7,0,70,0,12.7470696286275,0,2.3,0,0.7,0,1.9,910.7,0,0,4.1,2,0.9,0,1.7
50228,22.08.1968,18.5,0,14.2,0,12,0,0.6,0,82,0,13.2985564637914,0,0.3,0,0.9,0,1.3,654.8,0,0,6.4,2,0.8,0,1.8
50228,23.08.1968,21,0,16.6,0,10,0,5.2,0,72,0,13.6225425287197,0,5.8,0,1.5,0,2.6,1334.7,0,0,9.2,2,5.7,0,2.6
50228,24.08.1968,22,0,19.3,0,15.5,0,0,0,78,0,17.490695730349,0,4.3,0,1.4,0,2.4,1140.9,0,0,7.9,2,0,0,2
50228,25.08.1968,23.5,0,19.3,0,18,0,1.5,0,65,0,14.5755797752908,0,9.5,0,1.8,0,3.7,1776.8,0,0,10.5,2,1.8,0,2.8
50228,26.08.1968,22.5,0,17.5,0,15.5,0,3.8,0,78,0,15.6239841774772,0,3.3,0,1.6,0,2.1,1003.6,0,0,9.3,2,4.3,0,1.4
50228,27.08.1968,22,0,17.9,0,14.5,0,0.6,0,80,0,16.4338741601913,0,0.9,0,0.8,0,1.5,702.4,0,0,6.3,2,0.8,0,1.2
50228,28.08.1968,23.5,0,18.1,0,15,0,0,0,78,0,16.2258680210083,0,5,0,0.8,0,2.5,1197.8,0,0,5.2,2,0,0,2
50228,29.08.1968,25.5,0,19.7,0,15,0,0,0,78,0,17.9310195211887,0,2.3,0,1.2,0,1.9,861.5,0,0,7,2,0,0,1.9
50228,30.08.1968,20.5,0,18.4,0,16,0,5,0,87,0,18.4421442916042,0,0,0,1.5,0,1.3,576.3,0,0,7.3,2,5.5,0,1
50228,31.08.1968,19,0,15.9,0,14.5,0,1.2,0,83,0,15.01805764118,0,0.1,0,2.7,0,1.2,583.1,0,0,10.9,2,1.5,0,1
50228,01.09.1968,18,0,15.4,0,14,0,0,0,78,0,13.6682742090428,0,0,0,1.6,0,1.2,565.7,0,0,6.4,2,0,0,1
