STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7432,11.07.1971,26.1,2,19.3,2,11.4,2,0,2,64,2,14.5,2,13.4,2,,,5,2570.1,0,2,,,0,2,
7432,12.07.1971,25.4,2,18.3,2,11.2,2,0,2,69,2,15.1,2,11.1,2,,,4.4,2244.3,0,2,,,0,2,
7432,13.07.1971,20.8,2,14.9,2,7.6,2,0,2,62,2,10.5,2,12.8,2,,,4.5,2481.8,0,2,,,0,2,
7432,14.07.1971,18.9,2,15.3,2,10.2,2,1.1,2,79,2,13.7,2,1.4,2,,,1.8,938.2,0,2,,,1.4,2,
7432,15.07.1971,19.8,2,16.1,2,12.6,2,0,2,73.7,2,13.5,2,5.8,2,,,2.9,1550.8,0,2,,,0,2,
7432,16.07.1971,18.7,2,14.5,2,12.3,2,0,2,61,2,10.5,2,8,2,,,3.4,1841.2,0,2,,,0,2,
7432,17.07.1971,17,2,12.1,2,7.3,2,0,2,71,2,10.2,2,9.1,2,,,3.4,1970.8,0,2,,,0,2,
7432,18.07.1971,17.6,2,12.7,2,5.5,2,0,2,74,2,11.1,2,5.5,2,,,2.6,1487,0,2,,,0,2,
7432,19.07.1971,17.8,2,12.3,2,4.1,2,0,2,69,2,9.9,2,7.7,2,,,3,1776,0,2,,,0,2,
7432,20.07.1971,19.5,2,13.7,2,5.8,2,0,2,73,2,11.1,2,3.8,2,,,2.2,1240.4,0,2,,,0,2,
7432,21.07.1971,21.2,2,14.8,2,5.1,2,3.3,2,74,2,12.4,2,6.5,2,,,2.9,1608.2,0,2,,,3.7,2,
7432,22.07.1971,21.1,2,15.8,2,12.3,2,0,2,77,2,13.9,2,6.5,2,,,3.1,1603.9,0,2,,,0,2,
7432,23.07.1971,27.2,2,19.4,2,11.3,2,0,2,64.3,2,14.1,2,6.1,2,,,3.1,1573.1,0,2,,,0,2,
7432,24.07.1971,24.5,2,20.2,2,15.6,2,0,2,66,2,16,2,3.3,2,,,2.4,1146.2,0,2,,,0,2,
7432,25.07.1971,29.4,2,22.6,2,15.2,2,2.9,2,65.7,2,18,2,7.4,2,,,3.6,1708.9,0,2,,,3.3,2,
7432,26.07.1971,26.9,2,20.6,2,16.7,2,5.8,2,76,2,18.7,2,7.5,2,,,3.6,1730.2,0,2,,,6.3,2,
7432,27.07.1971,30.5,2,22.4,2,13.3,2,9,2,71,2,18.8,2,10.4,2,,,4.4,2105.8,0,2,,,9.6,2,
7432,28.07.1971,25.2,2,20,2,16.5,2,8.5,2,85,2,20.3,2,2.8,2,,,2.3,1103.7,0,2,,,9.1,2,
7432,29.07.1971,23.4,2,18.2,2,15.4,2,0,2,80,2,16.6,2,6.6,2,,,3.2,1583.4,0,2,,,0,2,
7432,30.07.1971,22.5,2,17.2,2,13.2,2,0,2,78,2,15.3,2,7.7,2,,,3.4,1721.6,0,2,,,0,2,
7432,31.07.1971,31.6,2,23.1,2,11.6,2,0,2,63,2,17.3,2,11.6,2,,,4.6,2223.9,0,2,,,0,2,
7432,01.08.1971,25.9,2,20.2,2,15,2,5.7,2,62.8,2,15.1,2,10.4,2,,,4.2,2047.9,0,2,,,6.2,2,
7432,02.08.1971,27.4,2,20.8,2,15.3,2,0,2,70.1,2,17.4,2,10.7,2,,,4.3,2105.9,0,2,,,0,2,
7432,03.08.1971,32.4,2,22,2,13.8,2,6.4,2,69,2,18,2,9.6,2,,,4.1,1956.5,0,2,,,7,2,
7432,04.08.1971,24.1,2,18.6,2,15.3,2,0,2,70,2,15.5,2,11.2,2,,,4.3,2130.3,0,2,,,0,2,
7432,05.08.1971,26,2,19.1,2,11.3,2,1.1,2,68.3,2,14.9,2,8.9,2,,,3.6,1826.6,0,2,,,1.4,2,
7432,06.08.1971,27.3,2,20.9,2,12.8,2,2.3,2,66,2,16.2,2,11.3,2,,,4.3,2140.9,0,2,,,2.7,2,
7432,07.08.1971,24.9,2,18.7,2,15.5,2,0,2,76,2,17.2,2,5.2,2,,,2.8,1364,0,2,,,0,2,
7432,08.08.1971,22,2,16,2,11.7,2,0,2,75,2,14.3,2,11.1,2,,,4,2125,0,2,,,0,2,
7432,09.08.1971,22.2,2,17.8,2,9,2,0,2,70,2,13.7,2,6.9,2,,,2.9,1530.3,0,2,,,0,2,
7432,10.08.1971,25.8,2,20.1,2,15.7,2,0,2,73,2,16.7,2,5.1,2,,,2.7,1307.4,0,2,,,0,2,
7432,11.08.1971,24.1,2,18.7,2,14.8,2,0.6,2,68,2,15.1,2,7.5,2,,,3.2,1605.4,0,2,,,0.8,2,
7432,12.08.1971,20,2,16.1,2,14.2,2,0.6,2,77,2,14.3,2,1.9,2,,,1.8,890.2,0,2,,,0.8,2,
7432,13.08.1971,22.5,2,17.7,2,13.5,2,0.7,2,72,2,14.6,2,1.6,2,,,1.7,847.1,0,2,,,0.9,2,
7432,14.08.1971,28.6,2,21,2,14.9,2,9,2,69,2,16.7,2,10.1,2,,,4,1922.6,0,2,,,9.6,2,
7432,15.08.1971,23.3,2,17.8,2,14.5,2,1.3,2,74,2,15.2,2,9.8,2,,,3.7,1863.8,0,2,,,1.6,2,
7432,16.08.1971,19.4,2,14.9,2,12.6,2,0,2,72,2,12.1,2,6.9,2,,,2.8,1505.5,0,2,,,0,2,
7432,17.08.1971,21.4,2,14.9,2,6.3,2,0,2,72,2,11.9,2,10.7,2,,,3.5,1970.9,0,2,,,0,2,
7432,18.08.1971,26.7,2,19.4,2,8.8,2,0,2,57,2,12.2,2,12.1,2,,,4.1,2135.3,0,2,,,0,2,
7432,19.08.1971,29.9,2,21.9,2,11.7,2,0,2,52.3,2,13.2,2,9.5,2,,,3.7,1791.3,0,2,,,0,2,
7432,20.08.1971,30.8,2,23.2,2,15.1,2,0,2,55.8,2,15.6,2,7.9,2,,,3.4,1622.1,0,2,,,0,2,
7432,21.08.1971,26.1,2,20.4,2,16.7,2,15.8,2,76.4,2,18.3,2,7.8,2,,,3.2,1552,0,2,,,16.6,2,
7432,22.08.1971,22.1,2,18.7,2,15.2,2,18.2,2,89,2,19.2,2,1.5,2,,,1.6,785,0,2,,,19,2,
7432,23.08.1971,20.3,2,15.5,2,13.3,2,0,2,78.3,2,14.2,2,3.2,2,,,2,998.6,0,2,,,0,2,
7432,24.08.1971,19.7,2,13.7,2,8,2,0,2,66,2,10.1,2,10.8,2,,,3.5,1926.8,0,2,,,0,2,
7432,25.08.1971,21.9,2,15.1,2,6.8,2,0,2,60,2,10,2,12.7,2,,,3.8,2122.1,0,2,,,0,2,
7432,26.08.1971,21.8,2,15.2,2,8.3,2,0.5,2,68.7,2,11.6,2,9.6,2,,,3.3,1761.3,0,2,,,0.7,2,
7432,27.08.1971,19,2,15.4,2,11.5,2,2.7,2,89.9,2,15.9,2,0.9,2,,,1.3,695.3,0,2,,,3.1,2,
7432,28.08.1971,18,2,15.2,2,9.5,2,2.6,2,78.8,2,13.4,2,2,2,,,1.5,820.9,0,2,,,3,2,
7432,29.08.1971,20.8,2,17.3,2,14.8,2,0.7,2,86,2,17.1,2,4.4,2,,,2.2,1088.1,0,2,,,0.9,2,
7432,30.08.1971,20.2,2,15.6,2,12.1,2,0.9,2,80,2,14.7,2,5.4,2,,,2.3,1198.8,0,2,,,1.2,2,
7432,31.08.1971,18.9,2,14,2,10.2,2,3.4,2,81,2,13,2,6.5,2,,,2.5,1332,0,2,,,3.8,2,
7432,01.09.1971,20,2,16,2,8.4,2,0,2,77,2,13.6,2,6.8,2,,,2.5,1370,0,2,,,0,2,
7432,02.09.1971,19.2,2,14.4,2,11.6,2,0,2,77,2,12.8,2,6.8,2,,,2.5,1325.6,0,2,,,0,2,
7432,03.09.1971,20.1,2,15.8,2,8.4,2,0,2,83,2,15,2,1,2,,,1.2,653.3,0,2,,,0,2,
7432,04.09.1971,21.1,2,15.6,2,11.4,2,0,2,83,2,15.1,2,3.5,2,,,1.8,948.1,0,2,,,0,2,
7432,05.09.1971,17.8,2,12.6,2,7.3,2,0,2,79,2,11.5,2,6,2,,,2.2,1263,0,2,,,0,2,
7432,06.09.1971,19.4,2,12.9,2,8.8,2,0,2,72,2,10.8,2,10.4,2,,,3.1,1723.5,0,2,,,0,2,
7432,07.09.1971,20.1,2,12,2,1.5,2,0,2,70,2,9.5,2,11.6,2,,,3.1,1848.5,0,2,,,0,2,
7432,08.09.1971,19.9,2,14,2,5.7,2,0.8,2,73,2,11.1,2,7.7,2,,,2.5,1404.8,0,2,,,1.1,2,
7432,09.09.1971,15.5,2,11.6,2,8,2,2.4,2,79,2,10.7,2,3,2,,,1.5,841.5,0,2,,,2.8,2,
7432,10.09.1971,14.6,2,11.3,2,9.9,2,0.8,2,89,2,12.1,2,1,2,,,1.1,620.7,0,2,,,1.1,2,
7432,11.09.1971,16.6,2,11.3,2,5.7,2,0.9,2,83.5,2,11.2,2,6.5,2,,,2.1,1227.9,0,2,,,1.2,2,
7432,12.09.1971,16.2,2,13.4,2,9,2,0.7,2,88.5,2,13.5,2,0.9,2,,,1.1,596.7,0,2,,,0.9,2,
7432,13.09.1971,17,2,11.2,2,7.8,2,0.3,2,79,2,10.7,2,5.7,2,,,2,1141.8,0,2,,,0.5,2,
7432,14.09.1971,15.1,2,9.4,2,6.5,2,0,2,78,2,9.3,2,6.5,2,,,2,1197.8,0,2,,,0,2,
7432,15.09.1971,14.1,2,6.6,2,1.4,2,0,2,74,2,7.3,2,9.5,2,,,2.4,1514.6,0,2,,,0,2,
7432,16.09.1971,14.3,2,7.6,2,0.2,2,0.8,2,84.9,2,8.9,2,6.5,2,,,1.8,1177.4,0,2,,,1.1,2,
7432,17.09.1971,15,2,9.5,2,0.7,2,3.2,2,79,2,9.1,2,6.5,2,,,1.8,1145.6,0,2,,,3.6,2,
7432,18.09.1971,13.1,2,10.8,2,8,2,3,2,92,2,11.9,2,0.3,2,,,0.9,483,0,2,,,3.4,2,
7432,19.09.1971,16.3,2,11.5,2,8.3,2,0,2,87,2,11.8,2,2.2,2,,,1.2,678.8,0,2,,,0,2,
7432,20.09.1971,18.9,2,13.6,2,6.9,2,0,2,86,2,13,2,4.8,2,,,1.8,966.9,0,2,,,0,2,
7432,21.09.1971,21.6,2,13.5,2,6.2,2,0,2,79,2,11.8,2,9.4,2,,,2.6,1450.1,0,2,,,0,2,
7432,22.09.1971,22.9,2,14.4,2,5.6,2,0,2,76,2,11.9,2,9.5,2,,,2.6,1416.4,0,2,,,0,2,
7432,23.09.1971,24.4,2,17,2,8.2,2,4.6,2,73,2,13.1,2,7.3,2,,,2.3,1186.6,0,2,,,5.1,2,
7432,24.09.1971,18.2,2,12.9,2,10.2,2,2.6,2,89.4,2,14,2,1,2,,,1,528.8,0,2,,,3,2,
7432,25.09.1971,13.8,2,9.4,2,5.1,2,9.9,2,96,2,11.2,2,0.3,2,,,0.8,440.6,0,2,,,10.6,2,
7432,26.09.1971,12.7,2,9.2,2,6.6,2,0,2,85,2,10,2,0.4,2,,,0.8,444.7,0,2,,,0,2,
7432,27.09.1971,16.9,2,11.8,2,3.7,2,5.5,2,79,2,10.8,2,5.5,2,,,1.6,960.3,0,2,,,6,2,
7432,28.09.1971,16.9,2,12,2,8.8,2,0.7,2,88.7,2,12.5,2,2.5,2,,,1.2,651.5,0,2,,,0.9,2,
7432,29.09.1971,14.1,2,11.1,2,8.9,2,0,2,94,2,12.5,2,0.9,2,,,0.9,475.8,0,2,,,0,2,
7432,30.09.1971,17.2,2,12.2,2,6.7,2,0,2,89,2,12.5,2,5.8,2,,,1.7,949.3,0,2,,,0,2,
7432,01.10.1971,19,2,14.4,2,11.1,2,0,2,90,2,15,2,3.7,2,,,1.4,744.6,0,2,,,0,2,
7432,02.10.1971,21.8,2,13.2,2,8,2,0,2,85.4,2,13.2,2,8.9,2,,,2.3,1236.7,0,2,,,0,2,
7432,03.10.1971,19.6,2,13,2,5.8,2,0,2,89.1,2,13.5,2,5.4,2,,,1.6,879.8,0,2,,,0,2,
7432,04.10.1971,14.7,2,9.4,2,5.9,2,0,2,72,2,9.2,2,7.3,2,,,1.8,1049.5,0,2,,,0,2,
7432,05.10.1971,12.4,2,5,2,0.3,2,0,2,76.2,2,6.5,2,9.6,2,,,1.9,1263,0,2,,,0,2,
7432,06.10.1971,13.4,2,4.9,2,-2.7,2,0,2,73,2,6.1,2,9.5,2,,,1.8,1239.8,0,2,,,0,2,
7432,07.10.1971,17.7,2,11.6,2,1.1,2,0,2,58.4,2,7.6,2,9.8,2,,,2.1,1253.7,0,2,,,0,2,
7432,08.10.1971,16.3,2,12.3,2,7.5,2,0,2,80,2,11.5,2,1.4,2,,,0.9,472.8,0,2,,,0,2,
7432,09.10.1971,13.9,2,11.4,2,5.6,2,0,2,87,2,11.6,2,0.7,2,,,0.7,402.7,0,2,,,0,2,
7432,10.10.1971,17,2,13.1,2,10.6,2,0,2,81.3,2,12.6,2,2.8,2,,,1.1,584.5,0,2,,,0,2,
7432,11.10.1971,19.1,2,14.7,2,9.8,2,0,2,75,2,12.3,2,5.3,2,,,1.5,815.8,0,2,,,0,2,
7432,12.10.1971,19.3,2,13.5,2,9.5,2,0,2,81,2,12.8,2,5.5,2,,,1.5,814.2,0,2,,,0,2,
7432,13.10.1971,13,2,8.5,2,6.9,2,10.8,2,96,2,10.8,2,0.1,2,,,0.6,317.2,0,2,,,11.5,2,
7432,14.10.1971,7.6,2,4.5,2,2.3,2,0.9,2,86,2,7.3,2,0.1,2,,,0.5,311.8,0,2,,,1.1,2,
7432,15.10.1971,9.3,2,2.7,2,-1.6,2,0,2,79,2,5.9,2,8.9,2,,,1.5,1054.9,0,2,,,0,2,
7432,16.10.1971,9.1,2,3.6,2,-2.1,2,0,2,74,2,5.8,2,5.5,2,,,1.1,772.2,0,2,,,0,2,
7432,17.10.1971,8.2,2,5.3,2,-0.1,2,0,2,66,2,5.8,2,1.4,2,,,0.6,395.6,0,2,,,0,2,
7432,18.10.1971,15.2,2,11.3,2,5.7,2,5.2,2,81,2,10.7,2,5,2,,,1.2,693.7,0,2,,,5.7,2,
7432,19.10.1971,18.2,2,15.4,2,11.3,2,1.5,2,70,2,12.4,2,1.7,2,,,0.9,431.6,0,2,,,1.8,2,
7432,20.10.1971,15.6,2,10.7,2,8.4,2,3.7,2,77,2,10.2,2,5.1,2,,,1.3,690.3,0,2,,,4.1,2,
7432,21.10.1971,12.5,2,9.6,2,6.1,2,0.4,2,81,2,9.6,2,6.2,2,,,1.3,767.8,0,2,,,0.6,2,
7432,22.10.1971,16.5,2,15.1,2,9,2,0,2,81,2,13.4,2,0.3,2,,,0.6,285.5,0,2,,,0,2,
7432,23.10.1971,16.8,2,11.5,2,8.7,2,0,2,80.3,2,11.3,2,7.5,2,,,1.5,846.9,0,2,,,0,2,
7432,24.10.1971,18.5,2,12.5,2,7.7,2,0,2,78,2,11.6,2,7.3,2,,,1.5,827.2,0,2,,,0,2,
7432,25.10.1971,12.6,2,9.5,2,7.7,2,0,2,84,2,10.3,2,0.9,2,,,0.6,330.6,0,2,,,0,2,
7432,26.10.1971,11.7,2,5.5,2,2.2,2,0,2,80.8,2,7.3,2,8.6,2,,,1.4,893.1,0,2,,,0,2,
7432,27.10.1971,10.1,2,2.6,2,-2.3,2,0,2,89,2,6.7,2,8,2,,,1.2,843.3,0,2,,,0,2,
7432,28.10.1971,11.7,2,3.3,2,-3.1,2,0,2,84,2,6.3,2,7.3,2,,,1.1,772.5,0,2,,,0,2,
7432,29.10.1971,12.4,2,5.1,2,-2,2,0,2,79,2,6.5,2,7.7,2,,,1.2,782.4,0,2,,,0,2,
7432,30.10.1971,9.8,2,4,2,-0.4,2,0,2,85,2,6.8,2,5.8,2,,,1,649.9,0,2,,,0,2,
7432,31.10.1971,9.3,2,5.1,2,-1.6,2,0,2,91,2,7.8,2,2.8,2,,,0.6,415.6,0,2,,,0,2,
7432,01.11.1971,10.7,2,9.4,2,5.3,2,0,2,92,2,10.8,2,0.1,2,,,0.4,222,0,2,,,0,2,
7432,02.11.1971,12.8,2,10.6,2,9.3,2,0,2,89.8,2,11.4,2,0.2,2,,,0.5,238.1,0,2,,,0,2,
7432,03.11.1971,11,2,10.2,2,9,2,1,2,95,2,11.9,2,0.1,2,,,0.4,213.3,0,2,,,1.2,2,
7432,04.11.1971,12.9,2,10.3,2,7.3,2,0,2,81,2,10.1,2,5.5,2,,,1,580,0,2,,,0,2,
7432,05.11.1971,14.7,2,10.7,2,7.3,2,0,2,68.7,2,8.8,2,6.5,2,,,1.1,629.4,0,2,,,0,2,
7432,06.11.1971,12.6,2,9.2,2,6.8,2,0.9,2,80.7,2,9.5,2,1,2,,,0.5,271.4,0,2,,,1.1,2,
7432,07.11.1971,9.2,2,5.7,2,3.6,2,0.4,2,80,2,7.4,2,2.9,2,,,0.6,386.9,0,2,,,0.6,2,
7432,08.11.1971,6.1,2,4.7,2,3.2,2,1.9,2,90,2,7.9,2,0,2,,,0.3,192.5,0,2,,,2.2,2,
7432,09.11.1971,6.9,2,4.1,2,1.5,2,0.9,2,88,2,7.3,2,0.5,2,,,0.4,219.4,0,2,,,1.1,2,
7432,10.11.1971,5.1,2,1.2,2,-0.9,2,0,2,82,2,5.6,2,4.1,2,,,0.6,445.9,0,2,,,0,2,
7432,11.11.1971,3.7,2,-2,2,-4.5,2,0,2,83,2,4.4,2,7.8,2,,,0.8,653.6,0,2,,,0,2,
7432,12.11.1971,2.1,2,0.3,2,-6.6,2,0.2,2,95,2,5.9,2,0,2,,,0.3,177.3,0,2,,,0.3,2,
7432,13.11.1971,3.7,2,2.1,2,-0.9,2,0.5,2,95,2,6.6,2,0.2,2,,,0.3,185.3,0,2,,,0.7,2,
7432,14.11.1971,8.7,2,5.6,2,0.9,2,0.9,2,94,2,8.7,2,0.8,2,,,0.4,221.6,0,2,,,1.1,2,
7432,15.11.1971,8.8,2,7.2,2,1.9,2,0.3,2,94,2,9.5,2,0,2,,,0.3,166.7,0,2,,,0.4,2,
7432,16.11.1971,8.8,2,7.1,2,6.1,2,6.2,2,90,2,9.2,2,0,2,,,0.3,163.3,0,2,,,6.8,2,
7432,17.11.1971,6.6,2,2.6,2,1,2,7.7,2,86,2,6.4,2,0.7,2,,,0.4,203.7,0,2,,,8.6,2,
7432,18.11.1971,9.3,2,2.7,2,0.3,2,8,2,92,2,7,2,0.1,2,,,0.3,167.6,0,2,,,9,2,
7432,19.11.1971,1.8,2,-2.1,2,-3.9,2,0,2,86,2,4.6,2,6.6,2,,,0.6,498.3,0,2,,,0,2,
7432,20.11.1971,0.4,2,-2.5,2,-7.8,2,0,2,86,2,4.4,2,3.8,2,,,0.4,349.1,0,2,,,0,2,
7432,21.11.1971,0.5,2,-1.1,2,-3.1,2,8.7,2,86.6,2,4.9,2,0,2,,,0.2,147.7,2,2,,,10.6,2,
7432,22.11.1971,3.1,2,1.8,2,-1.5,2,2.9,2,88,2,6.1,2,0.2,2,,,0.3,155,5,2,,,3.4,2,
7432,23.11.1971,2.2,2,0.5,2,-0.3,2,1.4,2,95,2,6.1,2,0,2,,,0.2,142.1,6,2,,,1.8,2,
7432,24.11.1971,0.6,2,-1.5,2,-4,2,0.6,2,95,2,5.3,2,0.1,2,,,0.2,144.4,6,2,,,0.8,2,
7432,25.11.1971,2.6,2,0.6,2,-4.6,2,0.5,2,92.8,2,5.9,2,0,2,,,0.2,136.9,5,2,,,0.7,2,
7432,26.11.1971,6.8,2,5.5,2,2.3,2,0.7,2,100,2,9.2,2,0,2,,,0.3,134.4,2,2,,,0.9,2,
7432,27.11.1971,7.8,2,6.1,2,4.8,2,0,2,95,2,8.9,2,0.5,2,,,0.3,150.8,0,2,,,0,2,
7432,28.11.1971,6,2,2.5,2,1.1,2,0,2,93,2,7,2,0.1,2,,,0.3,139,0,2,,,0,2,
7432,29.11.1971,3.4,2,2.2,2,0.2,2,0.7,2,96,2,6.8,2,0,2,,,0.2,127.5,0,2,,,1,2,
7432,30.11.1971,5.6,2,4.4,2,2.1,2,0,2,95.9,2,7.9,2,0,2,,,0.2,125.4,0,2,,,0,2,
7432,01.12.1971,4.5,2,3,2,2.7,2,0.2,2,97,2,7.4,2,0,2,,,0.2,123.3,0,2,,,0.3,2,
7432,02.12.1971,3.6,2,2.8,2,2.3,2,0,2,98.3,2,7.3,2,0,2,,,0.2,121.4,0,2,,,0,2,
7432,03.12.1971,4.7,2,2.5,2,0.1,2,0,2,94,2,7,2,0.1,2,,,0.2,124,0,2,,,0,2,
7432,04.12.1971,4,2,2.6,2,-0.7,2,0.4,2,94,2,6.7,2,0,2,,,0.2,117.9,0,2,,,0.6,2,
7432,05.12.1971,7.4,2,6.9,2,3.6,2,0.2,2,98,2,9.7,2,0,2,,,0.2,116.2,0,2,,,0.3,2,
7432,06.12.1971,7.5,2,6.7,2,6.1,2,0.4,2,97,2,9.5,2,0,2,,,0.3,114.7,0,2,,,0.6,2,
7432,07.12.1971,7.2,2,5.7,2,4.6,2,1.5,2,91,2,8.4,2,0.3,2,,,0.3,125.8,0,2,,,1.8,2,
7432,08.12.1971,6.1,2,0.3,2,-2.1,2,0.3,2,74,2,5,2,2.7,2,,,0.4,219.4,0,2,,,0.5,2,
7432,09.12.1971,2.7,2,0.5,2,-5.2,2,7.5,2,92,2,5.9,2,0,2,,,0.2,110.7,1,2,,,8.4,2,
7432,10.12.1971,8.8,2,7.6,2,2.1,2,1.5,2,90,2,9.4,2,0,2,,,0.2,109.5,0,2,,,1.8,2,
7432,11.12.1971,8.6,2,8.1,2,7.3,2,5,2,93,2,9.9,2,0,2,,,0.3,108.5,0,2,,,5.5,2,
7432,12.12.1971,8.2,2,6.1,2,5.3,2,9.2,2,96,2,9.2,2,0,2,,,0.2,107.6,0,2,,,9.9,2,
7432,13.12.1971,7,2,6.3,2,4.9,2,1.1,2,95,2,9.1,2,0,2,,,0.2,106.7,0,2,,,1.4,2,
7432,14.12.1971,7.7,2,5.5,2,3.5,2,0,2,95,2,8.8,2,0.2,2,,,0.2,113.9,0,2,,,0,2,
7432,15.12.1971,7.6,2,6.1,2,0.4,2,0,2,93,2,8.8,2,0,2,,,0.2,105.3,0,2,,,0,2,
7432,16.12.1971,9.3,2,8.6,2,6.6,2,0,2,90,2,9.9,2,0,2,,,0.2,104.8,0,2,,,0,2,
7432,17.12.1971,9,2,5.3,2,1.6,2,0,2,91,2,8.4,2,1.8,2,,,0.3,174.7,0,2,,,0,2,
7432,18.12.1971,3.8,2,1.4,2,-1,2,0,2,96,2,6.7,2,0.5,2,,,0.2,123.5,0,2,,,0,2,
7432,19.12.1971,6.8,2,4.4,2,-0.3,2,4.7,2,90.9,2,7.4,2,1.5,2,,,0.3,158.2,0,2,,,5.2,2,
7432,20.12.1971,8.1,2,7,2,5.5,2,4.1,2,90,2,9,2,0.2,2,,,0.2,111.4,0,2,,,4.6,2,
7432,21.12.1971,12.2,2,11.1,2,6.8,2,0.8,2,88,2,11.5,2,0,2,,,0.3,103.6,0,2,,,1,2,
7432,22.12.1971,10.8,2,6.9,2,5.7,2,7.6,2,94,2,9.4,2,0,2,,,0.2,103.7,0,2,,,8.2,2,
7432,23.12.1971,6.9,2,3.7,2,2.1,2,7.9,2,97,2,7.9,2,0,2,,,0.2,103.9,0,2,,,8.5,2,
7432,24.12.1971,6.6,2,5.4,2,1.8,2,0,2,91,2,8,2,0.7,2,,,0.3,135.4,0,2,,,0,2,
7432,25.12.1971,7.1,2,6.4,2,5.5,2,0,2,92,2,8.7,2,0,2,,,0.2,104.5,0,2,,,0,2,
7432,26.12.1971,5.8,2,2,2,0.7,2,0,2,96,2,7,2,0.2,2,,,0.2,112.9,0,2,,,0,2,
7432,27.12.1971,6.2,2,4.4,2,0,2,4.4,2,95,2,7.8,2,0.4,2,,,0.2,121.4,0,2,,,4.9,2,
7432,28.12.1971,6.5,2,0.7,2,-1.6,2,0.9,2,89.7,2,6,2,1.7,2,,,0.3,169.7,0,2,,,1.2,2,
7432,29.12.1971,0.7,2,-0.2,2,-2.8,2,0.3,2,94,2,5.6,2,0.1,2,,,0.2,111,0,2,,,0.5,2,
7432,30.12.1971,1.1,2,0.6,2,-0.3,2,3.9,2,94,2,5.9,2,0,2,,,0.2,107.9,1,2,,,4.5,2,
7432,31.12.1971,1.8,2,1.4,2,0.2,2,0,2,90.3,2,6,2,0,2,,,0.2,108.9,2,2,,,0,2,
7432,01.01.1972,1.9,2,0.9,2,0.1,2,0,2,88,2,5.8,2,2.1,2,,,0.3,192.1,0,2,,,0,2,
7432,02.01.1972,0.9,2,-0.1,2,-0.5,2,0,2,92,2,5.6,2,0,2,,,0.2,111.6,0,2,,,0,2,
7432,03.01.1972,0.9,2,0.7,2,-0.1,2,0.6,2,92,2,5.9,2,0,2,,,0.2,112.9,0,2,,,0.8,2,
7432,04.01.1972,2.5,2,1.3,2,0.1,2,1,2,95,2,6.4,2,0.4,2,,,0.2,131.1,1,2,,,1.3,2,
7432,05.01.1972,2.4,2,0.3,2,-1.8,2,0,2,95,2,6,2,0.7,2,,,0.2,141.3,0,2,,,0,2,
7432,06.01.1972,0.3,2,-0.7,2,-1.7,2,0,2,99,2,5.7,2,0.2,2,,,0.2,121.7,0,2,,,0,2,
7432,07.01.1972,0,2,-0.9,2,-2,2,0,2,96,2,5.6,2,0,2,,,0.2,119.1,0,2,,,0,2,
7432,08.01.1972,0.2,2,-0.3,2,-1.4,2,0,2,96,2,5.8,2,0,2,,,0.2,120.9,0,2,,,0,2,
7432,09.01.1972,0.1,2,-0.2,2,-0.8,2,0,2,92.8,2,5.6,2,0,2,,,0.2,122.8,0,2,,,0,2,
7432,10.01.1972,-0.1,2,-1.5,2,-2.5,2,0,2,90,2,5,2,0.4,2,,,0.2,142.8,0,2,,,0,2,
7432,11.01.1972,0.4,2,-0.9,2,-2.8,2,0,2,89,2,5,2,0.4,2,,,0.2,149.7,0,2,,,0,2,
7432,12.01.1972,-0.7,2,-2.7,2,-3.6,2,0,2,84.8,2,4.3,2,0,2,,,0.2,133.7,0,2,,,0,2,
7432,13.01.1972,-2,2,-4.3,2,-5.5,2,0,2,84,2,3.8,2,1.9,2,,,0.3,220.6,0,2,,,0,2,
7432,14.01.1972,-3.9,2,-6.9,2,-8.9,2,0,2,86,2,3.3,2,5,2,,,0.4,376.6,0,2,,,0,2,
7432,15.01.1972,-3.7,2,-6.2,2,-8.6,2,0,2,78.4,2,3.2,2,5.7,2,,,0.4,406.7,1,2,,,0,2,
7432,16.01.1972,-7.1,2,-11.5,2,-13.1,2,0,2,70,2,1.9,2,6.2,2,,,0.3,437.7,0,2,,,0,2,
7432,17.01.1972,-9.1,2,-11.7,2,-13.7,2,0,2,67.3,2,1.8,2,6.3,2,,,0.3,459.7,1,2,,,0,2,
7432,18.01.1972,-10.2,2,-13,2,-16,2,0,2,73.9,2,1.8,2,5.3,2,,,0.2,401.5,1,2,,,0,2,
7432,19.01.1972,1.9,2,-2.4,2,-13.5,2,0.4,2,81,2,4.3,2,0.2,2,,,0.2,162.3,1,2,,,0.6,2,
7432,20.01.1972,3.5,2,1.2,2,-0.3,2,0.2,2,91,2,6.1,2,0.1,2,,,0.3,160.3,0,2,,,0.3,2,
7432,21.01.1972,2,2,0,2,-3.6,2,0,2,93,2,5.7,2,0,2,,,0.2,152.9,0,2,,,0,2,
7432,22.01.1972,1.1,2,-0.2,2,-1.6,2,0,2,98,2,6,2,0,2,,,0.3,155.9,0,2,,,0,2,
7432,23.01.1972,0.3,2,-1.1,2,-2.4,2,0,2,93,2,5.2,2,0.6,2,,,0.3,186.3,0,2,,,0,2,
7432,24.01.1972,1,2,-1.1,2,-2.4,2,0,2,83,2,4.8,2,1.8,2,,,0.4,261.8,0,2,,,0,2,
