STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4364,27.01.1969,9,0,4,0,-2.2,0,0.1,0,88,0,6.9,0,1.1,0,,,0.5,248.1,0,0,,,0.2,0,
4364,28.01.1969,9.3,0,7.2,0,3.4,0,0.3,0,79,0,8,0,0.4,0,,,0.4,209.8,0,0,,,0.4,0,
4364,29.01.1969,7.7,0,5.6,0,4.3,0,1.3,0,79,0,7.2,0,3.7,0,,,0.7,418.4,0,0,,,1.6,0,
4364,30.01.1969,6,0,5.3,0,3.5,0,0.2,0,84,0,7.5,0,0,0,,,0.4,192.6,0,0,,,0.3,0,
4364,31.01.1969,7.2,0,4.7,0,2.8,0,1.9,0,80,0,6.9,0,2.5,0,,,0.6,355.8,0,0,,,2.2,0,
4364,01.02.1969,4.2,0,2.8,0,0.8,0,3,0,83,0,6.1,0,1.7,0,,,0.5,310.1,0,0,,,3.6,0,
4364,02.02.1969,5.5,0,2.5,0,0.8,0,0.3,0,76,0,5.9,0,1.6,0,,,0.5,309,0,0,,,0.5,0,
4364,03.02.1969,2.3,0,0.5,0,-1.3,0,0.1,0,89,0,5.7,0,1.2,0,,,0.5,287.9,2,0,,,0.2,0,
4364,04.02.1969,1,0,-1.1,0,-2.7,0,0,0,83,0,4.8,0,3.6,0,,,0.6,454.5,1,0,,,0,0,
4364,05.02.1969,0.8,0,-3.5,0,-6.7,0,0,0,82,0,3.9,0,1.5,0,,,0.4,318.7,0,0,,,0,0,
4364,06.02.1969,0,0,-5.4,0,-11.7,0,0,0,78,0,3.2,0,7.8,0,,,0.8,759.7,0,0,,,0,0,
4364,07.02.1969,1.2,0,-1.4,0,-8.2,0,0,0,75,0,4.3,0,4,0,,,0.6,505,0,0,,,0,0,
4364,08.02.1969,2,0,-0.2,0,-3.6,0,0,0,70,0,4.3,0,5,0,,,0.8,583.9,0,0,,,0,0,
4364,09.02.1969,0.5,0,-1.4,0,-3,0,1,0,90,0,4.9,0,0,0,,,0.4,233.6,0,0,,,1.3,0,
4364,10.02.1969,-0.3,0,-2.3,0,-4.7,0,1.5,0,88,0,4.7,0,0.3,0,,,0.4,259.9,3,0,,,2,0,
4364,11.02.1969,-0.9,0,-4.8,0,-9.2,0,0,0,79,0,3.5,0,5.1,0,,,0.7,618.5,4,0,,,0,0,
4364,12.02.1969,-2.6,0,-4.4,0,-6.8,0,1.9,0,83,0,3.6,0,1.1,0,,,0.4,329.3,3,0,,,2.5,0,
4364,13.02.1969,-4.4,0,-9,0,-14.6,0,0,0,84,0,2.5,0,2.9,0,,,0.4,471,8,0,,,0,0,
4364,14.02.1969,-5.4,0,-7.6,0,-13.7,0,0,0,86,0,2.9,0,5.4,0,,,0.6,669.5,7,0,,,0,0,
4364,15.02.1969,-4.7,0,-6.4,0,-11.2,0,15.6,0,86,0,3.1,0,0,0,,,0.3,261.4,6,0,,,18.7,0,
4364,16.02.1969,-2.4,0,-3.9,0,-6.2,0,6.3,0,92,0,4.3,0,0,0,,,0.4,266.2,21,0,,,7.8,0,
4364,17.02.1969,-1.9,0,-3.8,0,-7.9,0,2.7,0,86,0,4,0,0,0,,,0.4,271.1,26,0,,,3.4,0,
4364,18.02.1969,-1.5,0,-8.6,0,-14.4,0,0,0,77,0,2.8,0,5.2,0,,,0.6,692.8,29,0,,,0,0,
4364,19.02.1969,-2.7,0,-4.7,0,-15.2,0,5.4,0,89,0,3.7,0,0,0,,,0.3,281.1,26,0,,,6.7,0,
4364,20.02.1969,6.2,0,3.6,0,-3.4,0,2.3,0,87,0,6.7,0,0.9,0,,,0.6,359.9,30,0,,,2.7,0,
4364,21.02.1969,9,0,5,0,2,0,0,0,75,0,6.4,0,8.6,0,,,1.6,1003.8,22,0,,,0,0,
4364,22.02.1969,8.6,0,1,0,-5.7,0,0,0,82,0,5.5,0,8.2,0,,,1.4,983.2,17,0,,,0,0,
4364,23.02.1969,1.9,0,0.8,0,-0.8,0,0,0,93,0,6,0,0,0,,,0.5,301.5,15,0,,,0,0,
4364,24.02.1969,0.8,0,-0.8,0,-1.7,0,0,0,95,0,5.5,0,0,0,,,0.5,306.8,13,0,,,0,0,
4364,25.02.1969,-0.9,0,-1.7,0,-2.8,0,0.2,0,93,0,5.1,0,0,0,,,0.4,312,12,0,,,0.3,0,
4364,26.02.1969,0,0,-1,0,-3.4,0,0.1,0,90,0,5.1,0,0,0,,,0.5,317.4,12,0,,,0.1,0,
4364,27.02.1969,0.6,0,0.1,0,-1.4,0,0,0,93,0,5.7,0,0,0,,,0.5,322.7,13,0,,,0,0,
4364,28.02.1969,1,0,-0.4,0,-1.2,0,0,0,87,0,5.2,0,0,0,,,0.5,328.1,11,0,,,0,0,
4364,01.03.1969,-0.4,0,-1.1,0,-2.7,0,0,0,87,0,4.8,0,0,0,,,0.5,333.5,9,0,,,0,0,
4364,02.03.1969,1.8,0,-0.8,0,-3,0,0,0,79,0,4.7,0,5.6,0,,,1.1,847.6,9,0,,,0,0,
4364,03.03.1969,-0.4,0,-3.6,0,-6.1,0,0,0,83,0,3.9,0,6.6,0,,,1.1,949.6,9,0,,,0,0,
4364,04.03.1969,0.5,0,-3.5,0,-9.6,0,0,0,82,0,3.9,0,5.7,0,,,1,877.5,9,0,,,0,0,
4364,05.03.1969,1.5,0,-4.6,0,-10.5,0,0,0,81,0,3.5,0,8,0,,,1.2,1102.6,9,0,,,0,0,
4364,06.03.1969,4.6,0,-3.7,0,-10.8,0,0,0,72,0,3.1,0,8.6,0,,,1.3,1171.4,9,0,,,0,0,
4364,07.03.1969,-0.1,0,-2.5,0,-9.8,0,0,0,94,0,4.7,0,0,0,,,0.4,366.8,9,0,,,0,0,
4364,08.03.1969,5.2,0,1.4,0,-7,0,0,0,74,0,4.7,0,5.2,0,,,1.1,870.9,8,0,,,0,0,
4364,09.03.1969,4.5,0,2,0,0.2,0,0,0,69,0,4.9,0,0,0,,,0.6,378.1,8,0,,,0,0,
4364,10.03.1969,4,0,-0.3,0,-2.9,0,0.2,0,80,0,4.8,0,6.1,0,,,1.3,978.5,3,0,,,0.3,0,
4364,11.03.1969,1.8,0,0.6,0,-2.6,0,8.8,0,93,0,6,0,0,0,,,0.6,389.5,2,0,,,9.8,0,
4364,12.03.1969,0.3,0,-1.4,0,-4.9,0,2.7,0,94,0,5.1,0,0,0,,,0.5,395.3,2,0,,,3.4,0,
4364,13.03.1969,0.5,0,0,0,-1.8,0,10.5,0,94,0,5.7,0,0,0,,,0.6,401,6,0,,,11.6,0,
4364,14.03.1969,0.3,0,-0.7,0,-1.5,0,0.7,0,95,0,5.6,0,0,0,,,0.6,406.8,4,0,,,1,0,
4364,15.03.1969,-1.2,0,-2.6,0,-3.2,0,0.7,0,87,0,4.4,0,0,0,,,0.6,412.5,3,0,,,0.9,0,
4364,16.03.1969,-2.9,0,-3.9,0,-5.2,0,0.2,0,86,0,3.9,0,0,0,,,0.5,418.3,2,0,,,0.3,0,
4364,17.03.1969,-3.4,0,-4.6,0,-5.8,0,0,0,85,0,3.7,0,0,0,,,0.5,424.1,4,0,,,0,0,
4364,18.03.1969,-3.2,0,-3.8,0,-5.7,0,0,0,85,0,3.9,0,0,0,,,0.5,429.9,4,0,,,0,0,
4364,19.03.1969,1.5,0,-0.7,0,-3.9,0,0,0,75,0,4.3,0,3.1,0,,,1,759.3,3,0,,,0,0,
4364,20.03.1969,2.6,0,0.1,0,-4,0,0,0,71,0,4.4,0,4.2,0,,,1.1,883,2,0,,,0,0,
4364,21.03.1969,4,0,0.1,0,-4.5,0,0,0,71,0,4.3,0,9.1,0,,,1.8,1410.3,2,0,,,0,0,
4364,22.03.1969,2.5,0,0.8,0,-1.2,0,0,0,67,0,4.3,0,7.7,0,,,1.7,1273.4,1,0,,,0,0,
4364,23.03.1969,0.6,0,0.2,0,-1.1,0,9.7,0,93,0,5.7,0,0,0,,,0.7,459,1,0,,,10.8,0,
4364,24.03.1969,3.5,0,1.7,0,-1,0,0.1,0,83,0,5.7,0,0,0,,,0.7,464.8,9,0,,,0.2,0,
4364,25.03.1969,2.1,0,0.9,0,-1,0,0,0,88,0,5.6,0,0,0,,,0.7,470.6,1,0,,,0,0,
4364,26.03.1969,2.4,0,0.8,0,-1.2,0,0.1,0,79,0,5.2,0,0,0,,,0.7,476.4,0,0,,,0.2,0,
4364,27.03.1969,0.8,0,-1.8,0,-3.7,0,1,0,89,0,4.8,0,0,0,,,0.6,482.2,0,0,,,1.3,0,
4364,28.03.1969,2.6,0,0.6,0,-2.3,0,0.1,0,86,0,5.6,0,0.7,0,,,0.8,565.4,0,0,,,0.2,0,
4364,29.03.1969,3.5,0,0.8,0,-0.7,0,0.2,0,79,0,5.2,0,0.4,0,,,0.8,538.3,0,0,,,0.3,0,
4364,30.03.1969,6,0,3.8,0,-0.7,0,0.4,0,86,0,6.9,0,0.8,0,,,0.9,589.1,0,0,,,0.6,0,
4364,31.03.1969,8.8,0,6.3,0,3,0,26.2,0,87,0,8.1,0,0,0,,,0.9,505.3,0,0,,,27.3,0,
4364,01.04.1969,8.2,0,2.5,0,-0.2,0,0,0,81,0,5.9,0,1.6,0,,,1.1,692,0,0,,,0,0,
4364,02.04.1969,7,0,3.6,0,0.6,0,0,0,78,0,6.1,0,4.7,0,,,1.6,1051.2,0,0,,,0,0,
4364,03.04.1969,7.1,0,2.2,0,-0.2,0,0,0,71,0,4.9,0,9.6,0,,,2.3,1619.9,0,0,,,0,0,
4364,04.04.1969,10,0,4.6,0,-2.7,0,0,0,74,0,6.1,0,9.6,0,,,2.3,1631.3,0,0,,,0,0,
4364,05.04.1969,13.5,0,8,0,2.6,0,0,0,71,0,7.5,0,10,0,,,2.7,1688.7,0,0,,,0,0,
4364,06.04.1969,17,0,9.7,0,0.1,0,0,0,64,0,7.3,0,11,0,,,3,1816.1,0,0,,,0,0,
4364,07.04.1969,18.3,0,10.6,0,0,0,0,0,61,0,7.2,0,11.3,0,,,3.1,1862.9,0,0,,,0,0,
4364,08.04.1969,18,0,11.8,0,2,0,0,0,58,0,7.7,0,11.2,0,,,3.1,1863.1,0,0,,,0,0,
4364,09.04.1969,20.6,0,10.5,0,0.2,0,0,0,61,0,7.3,0,11.5,0,,,3.2,1910,0,0,,,0,0,
4364,10.04.1969,22.5,0,15.8,0,4,0,0.3,0,41,0,7.1,0,9.3,0,,,3,1661.6,0,0,,,0.5,0,
4364,11.04.1969,15.7,0,10.6,0,7.2,0,8.7,0,80,0,10.1,0,0,0,,,1.1,567.2,0,0,,,9.3,0,
4364,12.04.1969,12,0,7,0,3.8,0,4,0,79,0,8.4,0,2.9,0,,,1.5,918.7,0,0,,,4.5,0,
4364,13.04.1969,6.4,0,1.8,0,0,0,3.8,0,86,0,6.1,0,6,0,,,1.9,1297,0,0,,,4.4,0,
4364,14.04.1969,6.4,0,2.6,0,-0.7,0,2.8,0,85,0,6.4,0,6.2,0,,,1.9,1329.5,0,0,,,3.3,0,
4364,15.04.1969,8.6,0,5.4,0,1.3,0,20,0,84,0,7.7,0,0,0,,,1,588.8,0,0,,,20.9,0,
4364,16.04.1969,5.7,0,3.3,0,1.6,0,3.4,0,83,0,6.5,0,4.5,0,,,1.7,1140,0,0,,,3.8,0,
4364,17.04.1969,5.4,0,2.7,0,1.2,0,3.8,0,88,0,6.5,0,3.9,0,,,1.6,1074.3,0,0,,,4.4,0,
4364,18.04.1969,6.1,0,0.4,0,-0.9,0,0.1,0,88,0,5.6,0,4.8,0,,,1.7,1191.4,0,0,,,0.2,0,
4364,19.04.1969,5.5,0,0.3,0,-1.5,0,0,0,88,0,5.6,0,4.9,0,,,1.7,1211,0,0,,,0,0,
4364,20.04.1969,8.8,0,3.3,0,-2.9,0,0,0,67,0,5.1,0,10.7,0,,,2.7,1932.7,0,0,,,0,0,
4364,21.04.1969,14,0,9.4,0,-2.4,0,0.1,0,56,0,6.5,0,8.8,0,,,2.6,1707.7,0,0,,,0.2,0,
4364,22.04.1969,13.9,0,8.8,0,7.3,0,3.5,0,87,0,10,0,2.6,0,,,1.7,947.5,0,0,,,4,0,
4364,23.04.1969,8.5,0,6.5,0,4.8,0,12.1,0,88,0,8.9,0,0,0,,,1.1,630,0,0,,,12.8,0,
4364,24.04.1969,9.2,0,6.3,0,4.1,0,3,0,92,0,8.7,0,1,0,,,1.3,759.8,0,0,,,3.4,0,
4364,25.04.1969,16.2,0,11.9,0,6.8,0,0,0,77,0,10.8,0,7.9,0,,,2.9,1629.5,0,0,,,0,0,
4364,26.04.1969,19.7,0,14.9,0,5.4,0,1.5,0,82,0,13.6,0,1.8,0,,,1.6,870.8,0,0,,,1.8,0,
4364,27.04.1969,16.2,0,8.7,0,6.8,0,0.1,0,80,0,9.2,0,0.1,0,,,1.3,661.9,0,0,,,0.2,0,
4364,28.04.1969,13.9,0,10,0,5,0,0.3,0,78,0,9.5,0,0.3,0,,,1.2,692,0,0,,,0.5,0,
4364,29.04.1969,12.8,0,9.3,0,7.3,0,0,0,65,0,7.7,0,7.8,0,,,2.8,1648.1,0,0,,,0,0,
4364,30.04.1969,11.7,0,8.8,0,3.2,0,0.2,0,80,0,9.1,0,0.4,0,,,1.2,714.1,0,0,,,0.4,0,
4364,01.05.1969,9,0,7.5,0,6.6,0,8.3,0,92,0,9.5,0,0,0,,,1.2,667.8,0,0,,,8.9,0,
4364,02.05.1969,17.6,0,12.2,0,7.3,0,0,0,85,0,12.1,0,7.8,0,,,3,1670.1,0,0,,,0,0,
4364,03.05.1969,18.1,0,13.9,0,7,0,0.2,0,88,0,14.3,0,2.7,0,,,1.9,1022.9,0,0,,,0.4,0,
4364,04.05.1969,21.8,0,16.4,0,7.6,0,1.1,0,76,0,14,0,7.5,0,,,3.1,1645.5,0,0,,,1.4,0,
4364,05.05.1969,19.2,0,14.3,0,12,0,0,0,77,0,12.8,0,6.7,0,,,3,1549.1,0,0,,,0,0,
4364,06.05.1969,17.9,0,14.2,0,8,0,7.6,0,89,0,14.1,0,1.4,0,,,1.7,870.3,0,0,,,8.2,0,
4364,07.05.1969,14.8,0,10.1,0,9.2,0,5.5,0,88,0,10.9,0,0,0,,,1.3,693.5,0,0,,,6,0,
4364,08.05.1969,17,0,12.2,0,8.8,0,0,0,73,0,10.4,0,1.5,0,,,1.7,892.3,0,0,,,0,0,
4364,09.05.1969,14.5,0,11.2,0,9,0,0.8,0,84,0,11.3,0,0.6,0,,,1.5,779.6,0,0,,,1.1,0,
4364,10.05.1969,17.4,0,12.4,0,9.2,0,0.2,0,74,0,10.7,0,7.6,0,,,3.1,1697,0,0,,,0.4,0,
4364,11.05.1969,17.9,0,16.4,0,11.2,0,0,0,75,0,13.5,0,0.3,0,,,1.5,748.4,0,0,,,0,0,
4364,12.05.1969,24,0,17.9,0,11.6,0,0,0,72,0,15.1,0,12.3,0,,,4.6,2324.8,0,0,,,0,0,
4364,13.05.1969,29.5,0,23.4,0,11.1,0,0,0,55,0,15.5,0,9.5,0,,,4,1964.1,0,0,,,0,0,
4364,14.05.1969,29,0,23.4,0,18.8,0,0,0,66,0,19.6,0,10.2,0,,,4.5,2062.3,0,0,,,0,0,
4364,15.05.1969,25.2,0,15.7,0,13.2,0,0,0,64,0,11.5,0,6.2,0,,,3.2,1541,0,0,,,0,0,
4364,16.05.1969,18.2,0,13.4,0,9,0,1.4,0,64,0,10.4,0,6.9,0,,,3,1638.5,0,0,,,1.7,0,
4364,17.05.1969,17.1,0,12.6,0,9,0,0.2,0,65,0,9.6,0,9.5,0,,,3.6,1987.5,0,0,,,0.4,0,
4364,18.05.1969,13,0,9.9,0,8,0,11.4,0,85,0,10.8,0,3.3,0,,,2.1,1171.2,0,0,,,12.1,0,
4364,19.05.1969,11,0,5.8,0,3.8,0,14.1,0,84,0,7.9,0,0,0,,,1.2,736.9,0,0,,,14.9,0,
4364,20.05.1969,7.6,0,7.2,0,4.5,0,3.7,0,87,0,8.8,0,5.6,0,,,2.3,1484.8,0,0,,,4.2,0,
4364,21.05.1969,11.8,0,7.7,0,3.2,0,0,0,77,0,8.4,0,8.1,0,,,2.9,1822,0,0,,,0,0,
4364,22.05.1969,14,0,8.8,0,5.3,0,0,0,76,0,8.9,0,9.3,0,,,3.3,1986.7,0,0,,,0,0,
4364,23.05.1969,16.7,0,11.7,0,1.4,0,0,0,60,0,8.4,0,11.7,0,,,3.8,2312.1,0,0,,,0,0,
4364,24.05.1969,18.7,0,13.6,0,7.6,0,0,0,54,0,8.4,0,12.6,0,,,4.4,2437.5,0,0,,,0,0,
4364,25.05.1969,21.5,0,16.3,0,8,0,0.7,0,60,0,11.1,0,8.7,0,,,3.6,1919.9,0,0,,,0.9,0,
4364,26.05.1969,20.8,0,12.3,0,9,0,8.8,0,84,0,13.1,0,4.8,0,,,2.7,1400.8,0,0,,,9.4,0,
4364,27.05.1969,19.8,0,13.4,0,4.5,0,0,0,70,0,10.5,0,12.2,0,,,4.2,2398.2,0,0,,,0,0,
4364,28.05.1969,22.5,0,15.6,0,11.2,0,3.1,0,73,0,13.3,0,1.4,0,,,1.9,950,0,0,,,3.5,0,
4364,29.05.1969,15.4,0,9.6,0,7.5,0,1.7,0,92,0,11.5,0,1.8,0,,,1.8,1006.3,0,0,,,2,0,
4364,30.05.1969,18.5,0,12.9,0,3.5,0,0.6,0,85,0,12.8,0,3.3,0,,,2.1,1211,0,0,,,0.8,0,
4364,31.05.1969,15.5,0,12,0,9.2,0,2.6,0,81,0,11.7,0,2.9,0,,,2.1,1159.6,0,0,,,3,0,
4364,01.06.1969,15.5,0,12,0,9.8,0,0,0,84,0,11.9,0,3.1,0,,,2.2,1189.1,0,0,,,0,0,
4364,02.06.1969,14.2,0,10.2,0,8,0,6.2,0,89,0,11.3,0,1.7,0,,,1.8,1002.1,0,0,,,6.8,0,
4364,03.06.1969,10.9,0,9.5,0,7.6,0,8.8,0,90,0,10.8,0,0,0,,,1.4,774.1,0,0,,,9.4,0,
4364,04.06.1969,11.9,0,8.2,0,5.6,0,3.1,0,91,0,9.9,0,2.5,0,,,1.9,1114.4,0,0,,,3.5,0,
4364,05.06.1969,12,0,9.4,0,6.6,0,0,0,79,0,9.5,0,1.4,0,,,1.7,967.2,0,0,,,0,0,
4364,06.06.1969,9.2,0,6.8,0,6.3,0,12.8,0,93,0,9.3,0,0,0,,,1.3,779,0,0,,,13.5,0,
4364,07.06.1969,20.5,0,12.6,0,6.2,0,0,0,81,0,11.9,0,8.1,0,,,3.4,1880.1,0,0,,,0,0,
4364,08.06.1969,21.4,0,14.1,0,3.1,0,0,0,64,0,10.4,0,14.7,0,,,4.8,2778.8,0,0,,,0,0,
4364,09.06.1969,21.6,0,14.8,0,5.1,0,0,0,63,0,10.1,0,15.1,0,,,5.1,2835.6,0,0,,,0,0,
4364,10.06.1969,21.7,0,15.5,0,6.7,0,0,0,65,0,11.5,0,15.2,0,,,5.2,2851.5,0,0,,,0,0,
4364,11.06.1969,25.5,0,18.2,0,6.5,0,0,0,62,0,12.7,0,14.7,0,,,5.2,2785.6,0,0,,,0,0,
4364,12.06.1969,24.2,0,16.6,0,8.5,0,0,0,68,0,12.9,0,14.7,0,,,5.3,2787.5,0,0,,,0,0,
4364,13.06.1969,25,0,18,0,8,0,0,0,67,0,13.7,0,14.2,0,,,5.2,2721.1,0,0,,,0,0,
4364,14.06.1969,23.5,0,16.4,0,8,0,6.6,0,85,0,16.4,0,3.4,0,,,2.4,1251.1,0,0,,,7.2,0,
4364,15.06.1969,24.2,0,17.7,0,14.8,0,0,0,80,0,16.3,0,5.2,0,,,3.1,1497.2,0,0,,,0,0,
4364,16.06.1969,25.9,0,20,0,11.7,0,0,0,76,0,17.6,0,11.1,0,,,4.6,2302.3,0,0,,,0,0,
4364,17.06.1969,21.3,0,16.8,0,14.3,0,0,0,71,0,14.1,0,7.3,0,,,3.5,1785,0,0,,,0,0,
4364,18.06.1969,25.5,0,18,0,10,0,54.9,0,73,0,15.1,0,9.5,0,,,4.1,2085.5,0,0,,,56.2,0,
4364,19.06.1969,19.6,0,16.2,0,14,0,0.2,0,80,0,14.8,0,2.9,0,,,2.4,1185.7,0,0,,,0.4,0,
4364,20.06.1969,19.7,0,15.7,0,12.2,0,0,0,78,0,13.9,0,3.9,0,,,2.6,1322.3,0,0,,,0,0,
4364,21.06.1969,21.9,0,16.2,0,11.1,0,0,0,72,0,13.3,0,8.7,0,,,3.8,1977.2,0,0,,,0,0,
4364,22.06.1969,21.6,0,16.6,0,9.8,0,0,0,71,0,13.6,0,10.5,0,,,4.2,2222.7,0,0,,,0,0,
4364,23.06.1969,23.8,0,19.7,0,10.4,0,0,0,68,0,15.5,0,8.1,0,,,3.7,1895.1,0,0,,,0,0,
4364,24.06.1969,24.6,0,18.6,0,14,0,0,0,81,0,17.7,0,4.8,0,,,3,1444.6,0,0,,,0,0,
4364,25.06.1969,19,0,14.6,0,12,0,0,0,72,0,12.4,0,6.6,0,,,3.2,1689.7,0,0,,,0,0,
4364,26.06.1969,18.7,0,15.3,0,8.8,0,0.2,0,84,0,14.7,0,0,0,,,1.5,789.2,0,0,,,0.4,0,
4364,27.06.1969,21,0,16,0,13.6,0,3.1,0,80,0,14.7,0,3.2,0,,,2.5,1224.8,0,0,,,3.5,0,
4364,28.06.1969,18.8,0,14,0,11,0,0,0,74,0,11.7,0,10,0,,,4,2150.6,0,0,,,0,0,
4364,29.06.1969,17.9,0,13.4,0,7,0,7.1,0,76,0,11.7,0,4.7,0,,,2.6,1427.5,0,0,,,7.7,0,
4364,30.06.1969,19.2,0,15.2,0,8.8,0,0,0,79,0,13.5,0,6.6,0,,,3.1,1685.1,0,0,,,0,0,
4364,01.07.1969,20.3,0,16.2,0,12.8,0,0,0,77,0,14.7,0,9.6,0,,,4,2092.1,0,0,,,0,0,
4364,02.07.1969,24.6,0,18,0,11.8,0,0,0,79,0,16.7,0,9.7,0,,,4.2,2104,0,0,,,0,0,
4364,03.07.1969,21.2,0,17.4,0,13.8,0,0.6,0,88,0,17.9,0,2,0,,,2.2,1055.3,0,0,,,0.8,0,
4364,04.07.1969,21,0,16,0,13,0,0,0,80,0,15.2,0,10.8,0,,,4.4,2249.6,0,0,,,0,0,
4364,05.07.1969,25,0,19.4,0,9,0,0,0,67,0,15.7,0,12.6,0,,,4.8,2491.7,0,0,,,0,0,
4364,06.07.1969,21,0,17.4,0,13.5,0,0.1,0,75,0,14.8,0,6,0,,,3.1,1593.6,0,0,,,0.2,0,
4364,07.07.1969,20.4,0,14.4,0,9,0,0,0,70,0,12.9,0,0,0,,,1.5,777.9,0,0,,,0,0,
4364,08.07.1969,17,0,11.4,0,10,0,2.8,0,84,0,11.5,0,7.7,0,,,3.3,1819.5,0,0,,,3.2,0,
4364,09.07.1969,15.2,0,11.3,0,8.8,0,3.6,0,80,0,10.9,0,3.8,0,,,2.3,1289,0,0,,,4.1,0,
4364,10.07.1969,17,0,12.3,0,9.2,0,0.8,0,82,0,11.9,0,5.8,0,,,2.8,1557.2,0,0,,,1.1,0,
4364,11.07.1969,13.6,0,12.5,0,7.5,0,8.7,0,86,0,12.5,0,0.4,0,,,1.5,824.9,0,0,,,9.3,0,
4364,12.07.1969,16.5,0,12.7,0,10.8,0,0.1,0,82,0,12.3,0,8.4,0,,,3.5,1902.7,0,0,,,0.2,0,
4364,13.07.1969,18.7,0,15.2,0,10.6,0,1.1,0,87,0,15.2,0,0.4,0,,,1.6,820.7,0,0,,,1.4,0,
4364,14.07.1969,17,0,14.8,0,10.5,0,0,0,89,0,14.9,0,0,0,,,1.5,764.6,0,0,,,0,0,
4364,15.07.1969,24.8,0,17.4,0,7.4,0,0,0,81,0,16,0,13.6,0,,,4.9,2592.1,0,0,,,0,0,
4364,16.07.1969,30,0,21.2,0,8.8,0,0,0,65,0,16.1,0,13.9,0,,,5.3,2627.9,0,0,,,0,0,
4364,17.07.1969,29,0,22.2,0,8.3,0,0,0,71,0,19.6,0,10.5,0,,,4.3,2166.7,0,0,,,0,0,
4364,18.07.1969,20,0,15.4,0,11.8,0,0,0,73,0,13.1,0,8.9,0,,,3.7,1947.9,0,0,,,0,0,
4364,19.07.1969,25,0,19.7,0,10.5,0,0,0,66,0,15.6,0,10.6,0,,,4.3,2171.2,0,0,,,0,0,
4364,20.07.1969,22.5,0,20,0,17.5,0,0,0,72,0,17.2,0,7.8,0,,,3.7,1792.2,0,0,,,0,0,
4364,21.07.1969,21,0,18.6,0,13,0,0,0,77,0,16.4,0,1.8,0,,,2,987,0,0,,,0,0,
4364,22.07.1969,27.2,0,21.4,0,14.4,0,0,0,75,0,20,0,10.8,0,,,4.5,2183.2,0,0,,,0,0,
4364,23.07.1969,30.4,0,23.3,0,14.4,0,0,0,73,0,21.1,0,9.9,0,,,4.4,2058.1,0,0,,,0,0,
4364,24.07.1969,32.7,0,23.2,0,15.3,0,0,0,69,0,19.9,0,11.1,0,,,4.8,2212.3,0,0,,,0,0,
4364,25.07.1969,23.4,0,19.5,0,15.5,0,0,0,90,0,20.9,0,1.7,0,,,2,960.1,0,0,,,0,0,
4364,26.07.1969,27.3,0,22.2,0,17,0,0,0,75,0,20.1,0,8.3,0,,,3.9,1830.2,0,0,,,0,0,
4364,27.07.1969,28.5,0,22.2,0,15.6,0,0,0,80,0,21.7,0,8,0,,,3.8,1785.2,0,0,,,0,0,
4364,28.07.1969,30.3,0,23.2,0,16.6,0,4.6,0,83,0,23.7,0,8,0,,,3.9,1779.9,0,0,,,5.1,0,
4364,29.07.1969,30.6,0,23.6,0,16.9,0,0,0,73,0,21.6,0,9.6,0,,,4.3,1985,0,0,,,0,0,
4364,30.07.1969,24.7,0,20.2,0,17.6,0,0,0,85,0,20.5,0,6.4,0,,,3.3,1558.5,0,0,,,0,0,
4364,31.07.1969,28.7,0,21.6,0,18.3,0,0,0,73,0,18.5,0,9.1,0,,,4.1,1907.2,0,0,,,0,0,
4364,01.08.1969,30,0,22.7,0,14.4,0,0,0,61,0,16.7,0,11.3,0,,,4.6,2188.8,0,0,,,0,0,
4364,02.08.1969,29.6,0,22.4,0,11.9,0,0,0,59,0,15.9,0,12.9,0,,,4.9,2390.7,0,0,,,0,0,
4364,03.08.1969,26.5,0,20.9,0,13.8,0,0,0,75,0,19.3,0,8.7,0,,,3.8,1835.9,0,0,,,0,0,
4364,04.08.1969,26,0,20.7,0,15,0,0.3,0,82,0,20.3,0,5.9,0,,,3.1,1465.5,0,0,,,0.5,0,
4364,05.08.1969,29.1,0,21.2,0,13.5,0,0.2,0,70,0,17.7,0,9,0,,,3.9,1861.6,0,0,,,0.4,0,
4364,06.08.1969,27,0,20.2,0,15.3,0,0.6,0,79,0,19.2,0,5.9,0,,,3.1,1453.7,0,0,,,0.8,0,
4364,07.08.1969,23.5,0,17.1,0,14.4,0,0,0,74,0,14.5,0,9.4,0,,,3.8,1899.3,0,0,,,0,0,
4364,08.08.1969,27.4,0,18.8,0,10,0,0,0,64,0,13.7,0,12,0,,,4.4,2226.6,0,0,,,0,0,
4364,09.08.1969,28.2,0,19,0,10.3,0,0,0,58,0,13.5,0,12.5,0,,,4.6,2282.5,0,0,,,0,0,
4364,10.08.1969,26,0,19,0,8.2,0,0,0,56,0,12,0,13,0,,,4.5,2337.8,0,0,,,0,0,
4364,11.08.1969,23.7,0,16.9,0,9.2,0,0,0,47,0,9.2,0,12.7,0,,,4.4,2290.5,0,0,,,0,0,
4364,12.08.1969,24,0,18.6,0,9.3,0,1.2,0,51,0,10.8,0,11.9,0,,,4.2,2179.6,0,0,,,1.5,0,
4364,13.08.1969,21.3,0,16.5,0,13,0,2.5,0,79,0,14.9,0,2.1,0,,,1.9,926.5,0,0,,,2.9,0,
