STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2928,01.01.1966,10.4,1,7.1,1,2.5,1,3.5,1,81,1,8.1,1,0,2,7.2,0,0.3,132.3,0,1,20,2,3.8,1,0.9
2928,02.01.1966,8.9,1,6.7,1,4.9,1,0.5,1,76,1,7.5,1,2.2,2,9,0,0.5,234.3,0,1,21.8,2,0.6,1,1.1
2928,03.01.1966,6.6,1,3.2,1,1.6,1,5.6,1,80,1,6.4,1,0.3,2,8.7,0,0.3,154.1,0,1,19.5,2,6,1,0.8
2928,04.01.1966,1.7,1,-2.9,1,-4.1,1,0.5,1,84,1,4.3,1,0,2,8.5,0,0.3,136.1,4,1,16,2,0.6,1,0.5
2928,05.01.1966,-2.9,1,-4.3,1,-7,1,0.5,1,87.3,1,3.8,1,0.3,2,2.2,0,0.2,137.6,5,1,8.2,2,0.6,1,0.2
2928,06.01.1966,-4.1,1,-6.5,1,-8.6,1,0,1,83,1,3.2,1,1.2,2,2.3,0,0.3,208.6,6,1,6.4,2,0,1,0.2
2928,07.01.1966,-0.5,1,-1.7,1,-7.4,1,0,1,75,1,3.9,1,0,2,1.8,0,0.2,140.8,6,1,5.9,2,0,1,0.3
2928,08.01.1966,-1.2,1,-5.5,1,-9.1,1,0,1,92,1,3.6,1,0.9,2,3.4,0,0.3,183,5,1,8.5,2,0,1,0.1
2928,09.01.1966,-3.8,1,-6.2,1,-7.4,1,2,1,90,1,3.5,1,0,2,3.3,0,0.2,144.4,6,1,9.1,2,2.4,1,0.2
2928,10.01.1966,-5.8,1,-7.7,1,-9.3,1,0,1,89,1,3.1,1,0.3,2,3.6,0,0.2,166.9,8,1,8.7,2,0,1,0.2
2928,11.01.1966,-6.5,1,-8.4,1,-10.2,1,0.1,1,84,1,2.8,1,0.7,2,4,0,0.2,195.2,8,1,10.4,2,0.1,1,0.2
2928,12.01.1966,-5.7,1,-7,1,-10.9,1,1.1,1,87,1,3.2,1,0,2,4.3,0,0.2,150.4,8,1,11.9,2,1.3,1,0.2
2928,13.01.1966,-3.5,1,-5,1,-8,1,4,1,93,1,3.8,1,0,2,3.8,0,0.2,152.6,10,1,10.6,2,4.7,1,0.2
2928,14.01.1966,-4.3,1,-5.5,1,-6.3,1,4,1,91,1,3.7,1,0,2,6.4,0,0.2,154.9,16,1,11,2,4.7,1,0.2
2928,15.01.1966,-5.9,1,-7.4,1,-9.1,1,0.3,1,85,1,2.9,1,0.8,2,3.7,0,0.3,206.3,22,1,8.6,2,0.4,1,0.2
2928,16.01.1966,-6.6,1,-11.6,1,-14.7,1,0,1,82,1,2.2,1,2.7,2,1.7,0,0.3,303.1,21,1,4.2,2,0,1,0.1
2928,17.01.1966,-10,1,-12.9,1,-15.9,1,0.2,1,88,1,2,1,0.4,2,1.2,0,0.1,179.1,20,1,4.2,2,0.3,1,0.1
2928,18.01.1966,-8.4,1,-12,1,-15.8,1,0,1,84,1,2.2,1,2.9,2,2.2,0,0.2,317.4,19,1,6.2,2,0,1,0.1
2928,19.01.1966,-6,1,-8.1,1,-14.2,1,0.5,1,91,1,2.9,1,0,2,1.8,0,0.2,167.7,19,1,7.3,2,0.6,1,0.1
2928,20.01.1966,-6.9,1,-11.5,1,-14.9,1,0,1,87,1,2.2,1,3.8,2,5.3,0,0.3,396.2,18,1,10.5,2,0,1,0.2
2928,21.01.1966,-3.9,1,-7,1,-13.2,1,0,1,84,1,3.1,1,2.8,2,3.7,0,0.3,337.5,18,1,10.4,2,0,1,0.2
2928,22.01.1966,1.8,1,0.1,1,-5.7,1,2.3,1,87.3,1,5.1,1,0,2,3.5,0,0.3,176.4,15,1,9.1,2,2.6,1,0.3
2928,23.01.1966,1.8,1,-0.8,1,-2.1,1,1.4,1,93,1,5.4,1,0.1,2,4,0,0.3,185.5,13,1,9.9,2,1.7,1,0.2
2928,24.01.1966,0.6,1,-0.3,1,-2.3,1,0.6,1,96,1,5.6,1,0,2,1.8,0,0.3,182.7,11,1,7,2,0.7,1,0.2
2928,25.01.1966,0.9,1,-1.1,1,-2.6,1,0,1,93,1,5.3,1,1,2,4,0,0.4,235.2,11,1,11.5,2,0,1,0.2
2928,26.01.1966,-0.5,1,-5.1,1,-7.8,1,0,1,82,1,3.5,1,6,2,7.2,0,0.7,557.4,10,1,11.8,2,0,1,0.4
2928,27.01.1966,2.9,1,1.4,1,-6.8,1,1.2,1,86,1,5.5,1,0,2,3,0,0.3,192.6,8,1,9.2,2,1.4,1,0.4
2928,28.01.1966,4.7,1,3.1,1,2.2,1,0.3,1,92.3,1,7.1,1,0.1,2,3.5,0,0.4,196.1,6,1,9.8,2,0.4,1,0.3
2928,29.01.1966,8.5,1,5.4,1,2.6,1,0,1,79,1,6.9,1,3.9,2,3.4,0,0.8,446,2,1,10.4,2,0,1,0.6
2928,30.01.1966,10.5,1,7.6,1,4.1,1,1.1,1,72,1,7.5,1,0.6,2,4.3,0,0.5,236.1,1,1,10.5,2,1.3,1,1
2928,31.01.1966,9,1,7.7,1,5.7,1,5.5,1,91,1,9.4,1,0,2,3.9,0,0.5,207,0,1,10.9,2,5.9,1,0.4
2928,01.02.1966,8.9,1,6.2,1,4,1,0.4,1,85,1,8.3,1,2.1,2,3.6,0,0.7,365.7,0,1,10,2,0.5,1,0.5
2928,02.02.1966,8.2,1,5.5,1,3.2,1,0.4,1,92,1,8.1,1,0.1,2,2.4,0,0.5,221.4,0,1,7.3,2,0.5,1,0.3
2928,03.02.1966,8.7,1,6.3,1,3.2,1,1.6,1,88,1,8,1,0.4,2,5,0,0.5,246.2,0,1,11,2,1.8,1,0.5
2928,04.02.1966,7.8,1,5.2,1,3.5,1,1.6,1,84,1,7.3,1,0.2,2,3.4,0,0.5,243.5,0,1,11.7,2,1.8,1,0.6
2928,05.02.1966,10.4,1,8.7,1,4.5,1,1.1,1,84,1,9.1,1,0.9,2,7.7,0,0.6,290.3,0,1,16.3,2,1.3,1,0.9
2928,06.02.1966,14.3,1,12,1,9.9,1,1.3,1,72,1,10.3,1,1.3,2,9.8,0,0.7,338.2,0,1,17,2,1.5,1,2
2928,07.02.1966,11.8,1,4.8,1,1.9,1,7.6,1,83,1,7.6,1,1.9,2,6.2,0,0.7,380,0,1,16.1,2,8.1,1,0.7
2928,08.02.1966,2.3,1,0.1,1,-2.6,1,7.8,1,92,1,5.5,1,0,2,5.9,0,0.4,239.2,2,1,14.8,2,8.4,1,0.3
2928,09.02.1966,1.2,1,-5.3,1,-7.5,1,7.6,1,89,1,3.4,1,0,2,7.3,0,0.4,243.5,4,1,16,2,8.7,1,0.3
2928,10.02.1966,-2.8,1,-5.1,1,-9.1,1,6,1,90,1,3.5,1,0,2,5.4,0,0.3,247.9,11,1,11.1,2,6.9,1,0.3
2928,11.02.1966,-1.6,1,-4.1,1,-5.5,1,0,1,93,1,4.1,1,0,2,3.4,0,0.4,252.4,11,1,9.4,2,0,1,0.2
2928,12.02.1966,-4.3,1,-5.7,1,-6.3,1,4,1,92,1,3.6,1,0,2,3.6,0,0.3,256.9,12,1,10.8,2,4.7,1,0.2
2928,13.02.1966,-2.9,1,-3.8,1,-5.7,1,0.1,1,94.5,1,4.4,1,0,2,2.5,0,0.4,261.5,12,1,8.3,2,0.1,1,0.2
2928,14.02.1966,-0.1,1,-1.3,1,-3.8,1,0,1,95,1,5.1,1,0,2,1.3,0,0.4,266.1,12,1,6.7,2,0,1,0.2
2928,15.02.1966,1.8,1,-0.4,1,-1.7,1,0,1,86,1,5.1,1,1.4,2,1.7,0,0.6,390.2,12,1,7.2,2,0,1,0.4
2928,16.02.1966,-0.3,1,-2.2,1,-2.7,1,0,1,85,1,4.5,1,0,2,4.9,0,0.4,275.6,10,1,8.7,2,0,1,0.5
2928,17.02.1966,-2.5,1,-4.1,1,-4.7,1,3.3,1,90,1,4,1,0,2,2.7,0,0.4,280.4,10,1,7.3,2,3.9,1,0.3
2928,18.02.1966,-0.1,1,-3.1,1,-5.4,1,0,1,88,1,4.3,1,0.1,2,1.4,0,0.4,285.2,11,1,4.9,2,0,1,0.3
2928,19.02.1966,4.7,1,2.2,1,-4.5,1,2.2,1,90,1,6.2,1,0,2,4,0,0.5,290.1,10,1,10.5,2,2.5,1,0.4
2928,20.02.1966,13.6,1,8.9,1,4.1,1,0,1,78,1,8.7,1,5.7,2,3.9,0,1.3,748.9,5,1,10.4,2,0,1,1
2928,21.02.1966,17.1,1,10.7,1,6.7,1,1.9,1,71,1,9.1,1,5.5,2,4.2,0,1.4,758.6,1,1,11.5,2,2.2,1,1.4
2928,22.02.1966,12.8,1,8.9,1,7,1,1.6,1,79,1,9,1,1.8,2,4.7,0,0.9,459.6,0,1,12.4,2,1.8,1,1.1
2928,23.02.1966,10.5,1,6.2,1,4.4,1,0.2,1,72,1,7.1,1,2.9,2,4,0,1,552.9,0,1,12.1,2,0.3,1,1.1
2928,24.02.1966,8.8,1,5.7,1,2.2,1,0.9,1,78,1,7.1,1,1.5,2,5.4,0,0.8,437.9,0,1,13.8,2,1.1,1,1
2928,25.02.1966,13.4,1,10.2,1,6,1,1.8,1,69,1,8.6,1,0.9,2,5.1,0,0.8,400.1,0,1,12,2,2,1,1.6
2928,26.02.1966,14.9,1,11,1,9.3,1,0.4,1,66,1,8.9,1,6.4,2,6.3,0,1.6,879.1,0,1,14.9,2,0.5,1,2
2928,27.02.1966,13.7,1,9,1,7.2,1,0,1,70,1,8.2,1,4.4,2,5.5,0,1.3,718.5,0,1,14.7,2,0,1,1.6
2928,28.02.1966,9.2,1,7,1,5.1,1,4.2,1,89,1,8.7,1,0,2,2.9,0,0.6,336.3,0,1,11.9,2,4.6,1,0.6
2928,01.03.1966,9.4,1,6.6,1,4.4,1,2.5,1,81,1,7.9,1,2.2,2,6.7,0,0.9,543.6,0,1,15.2,2,2.8,1,1.1
2928,02.03.1966,8.9,1,4.9,1,3.1,1,0,1,81.6,1,7,1,4.1,2,4.6,0,1.1,689.8,0,1,10.9,2,0,1,0.9
2928,03.03.1966,10.9,1,5.5,1,0.5,1,0,1,74,1,6.5,1,9.3,2,4.4,0,1.9,1221.7,0,1,10.6,2,0,1,1.3
2928,04.03.1966,10.8,1,5.7,1,0.9,1,0,1,76,1,6.7,1,7.7,2,3,0,1.7,1074.5,0,1,6.8,2,0,1,1.1
2928,05.03.1966,7.2,1,4.9,1,1.9,1,0,1,87,1,7.3,1,0.3,2,3.4,0,0.7,391.9,0,1,8.8,2,0,1,0.6
2928,06.03.1966,9.9,1,5.6,1,3,1,0,1,75,1,6.8,1,6.8,2,2.7,0,1.6,992.4,0,1,8.2,2,0,1,1
2928,07.03.1966,8.9,1,6.8,1,3.5,1,0,1,78,1,7.6,1,0,2,2.4,0,0.7,374.4,0,1,7.5,2,0,1,0.8
2928,08.03.1966,13,1,8.4,1,5.6,1,0,1,73,1,7.9,1,7,2,2.1,0,1.8,1072.4,0,1,6.8,2,0,1,1.2
2928,09.03.1966,7.7,1,4.4,1,2.9,1,1,1,94,1,7.7,1,0,2,2.7,0,0.7,385.5,0,1,9.7,2,1.2,1,0.5
2928,10.03.1966,9.1,1,6.5,1,3,1,3.6,1,77,1,7.3,1,0.8,2,5.7,0,0.8,470.3,0,1,14.6,2,3.9,1,1.2
2928,11.03.1966,9.4,1,5.8,1,4,1,0.8,1,81,1,7.6,1,1.9,2,6.8,0,1,586.5,0,1,15.6,2,1,1,1.1
2928,12.03.1966,6.8,1,3.6,1,2.1,1,1.3,1,80,1,6.2,1,3.5,2,6,0,1.2,754.6,0,1,13.2,2,1.5,1,1
2928,13.03.1966,3,1,-0.5,1,-1.4,1,1.7,1,88,1,5.1,1,0.2,2,7.2,0,0.6,428.2,1,1,12.7,2,1.9,1,0.6
2928,14.03.1966,0.4,1,-1.3,1,-2.7,1,4.9,1,77,1,4.3,1,1.7,2,5,0,0.8,597.5,2,1,11,2,5.7,1,0.8
2928,15.03.1966,6.1,1,2.8,1,-1.5,1,0.7,1,74,1,5.5,1,4.6,2,7.6,0,1.3,903,5,1,14.2,2,0.9,1,1.3
2928,16.03.1966,5.9,1,3,1,-0.5,1,2.5,1,81,1,6,1,2.1,2,4.5,0,1,653,1,1,11.7,2,2.8,1,0.9
2928,17.03.1966,6.7,1,5.9,1,3.2,1,0,1,86,1,7.8,1,0,2,4.8,0,0.7,430.6,0,1,10.7,2,0,1,0.8
2928,18.03.1966,8.4,1,6,1,4.7,1,1.5,1,86,1,8,1,0.1,2,3.2,0,0.8,446.8,0,1,9.8,2,1.7,1,0.8
2928,19.03.1966,5.7,1,1.5,1,0.1,1,0,1,69,1,4.8,1,7.1,2,5.3,0,1.7,1193.5,0,1,12.4,2,0,1,1.4
2928,20.03.1966,8,1,2.3,1,-3.8,1,0,1,63,1,4.3,1,9.4,2,2.6,0,2,1449.3,0,1,9,2,0,1,1.4
2928,21.03.1966,11.9,1,6.7,1,-0.6,1,0,1,62,1,5.8,1,6.8,2,6.4,0,1.9,1204.2,0,1,13,2,0,1,2.1
2928,22.03.1966,10.1,1,6.4,1,2.4,1,0,1,68,1,6.4,1,5.4,2,6.5,0,1.7,1042.1,0,1,13.1,2,0,1,1.8
2928,23.03.1966,9.2,1,6.3,1,3.8,1,2.4,1,73,1,6.9,1,1.3,2,5.5,0,1,617,0,1,15.1,2,2.7,1,1.4
2928,24.03.1966,7.4,1,3,1,0.9,1,0.9,1,78,1,5.9,1,3.3,2,7.3,0,1.3,842.2,0,1,17.8,2,1.1,1,1.2
2928,25.03.1966,5.2,1,1,1,-0.6,1,0.6,1,81,1,5.3,1,3.3,2,6.7,0,1.2,839.2,1,1,16.8,2,0.7,1,1
2928,26.03.1966,5.1,1,2,1,-1.5,1,0.2,1,68,1,4.8,1,5.8,2,7.2,0,1.5,1112.6,0,1,14.4,2,0.3,1,1.5
2928,27.03.1966,10.8,1,5.8,1,1.2,1,6.4,1,76,1,7.1,1,0.4,2,8.4,0,0.9,521.1,0,1,21.6,2,6.8,1,1.4
2928,28.03.1966,7.8,1,4.7,1,3.1,1,3.4,1,78,1,6.8,1,0.7,2,9.5,0,0.9,571.7,0,1,22.9,2,3.7,1,1.3
2928,29.03.1966,7.1,1,2.6,1,0.9,1,2.2,1,75,1,5.6,1,5,2,5.5,0,1.6,1050.6,0,1,14.3,2,2.5,1,1.3
2928,30.03.1966,5.4,1,2.3,1,-0.4,1,1.6,1,79,1,5.7,1,3.3,2,6,0,1.3,923.5,1,1,14.2,2,1.8,1,1.1
2928,31.03.1966,8.3,1,5.7,1,1.7,1,1.6,1,84,1,7.5,1,0.2,2,4.8,0,0.9,533.2,0,1,11.8,2,1.8,1,0.9
2928,01.04.1966,13.5,1,8,1,3.6,1,0,1,69,1,7.1,1,4.6,2,3.3,0,1.8,1065.1,0,1,9.3,2,0,1,1.7
2928,02.04.1966,15.5,1,8.9,1,2.3,1,0,1,62,1,6.6,1,10.3,2,3.2,0,2.8,1694.5,0,1,9.2,2,0,1,2.3
2928,03.04.1966,15.7,1,9.5,1,2.2,1,1.9,1,68,1,7.6,1,9.9,2,2.5,0,2.7,1659.9,0,1,9.7,2,2.2,1,2.1
2928,04.04.1966,12.8,1,8.7,1,6.3,1,9.5,1,87,1,9.6,1,1.3,2,1.9,0,1.2,672.2,0,1,8.8,2,10.1,1,1
2928,05.04.1966,14.3,1,9,1,3.4,1,0,1,76,1,8.3,1,5.9,2,2.5,0,2.1,1227.1,0,1,8.5,2,0,1,1.6
2928,06.04.1966,20,1,13.1,1,5.1,1,0.4,1,68,1,9.2,1,9.3,2,3.2,0,2.9,1599.5,0,1,10.2,2,0.6,1,2.4
2928,07.04.1966,16.8,1,11.8,1,8.6,1,0,1,76,1,10.4,1,5.2,2,2.3,0,2.2,1174,0,1,8.3,2,0,1,1.8
2928,08.04.1966,15,1,11.5,1,8.6,1,6.7,1,88,1,11.7,1,0.2,2,2.3,0,1.1,578.6,0,1,10,2,7.2,1,1
2928,09.04.1966,18.5,1,12.7,1,8.6,1,0,1,73,1,10.7,1,8,2,2.8,0,2.8,1499.9,0,1,9.2,2,0,1,2.2
2928,10.04.1966,14.4,1,11.8,1,9.6,1,6.3,1,89,1,12.2,1,0,2,2,0,1.1,565.8,0,1,8.6,2,6.8,1,1
2928,11.04.1966,13.1,1,8.9,1,7.2,1,0,1,85,1,9.8,1,2.4,2,3,0,1.5,823.1,0,1,10.1,2,0,1,1.2
2928,12.04.1966,7.2,1,4.3,1,3.7,1,3.4,1,89,1,7.1,1,0,2,4.5,0,1,576.5,0,1,10.4,2,3.8,1,0.8
2928,13.04.1966,11,1,7.2,1,3.5,1,5.2,1,88,1,8.6,1,0.9,2,4.2,0,1.2,678.7,0,1,13.5,2,5.7,1,1
2928,14.04.1966,8,1,3.7,1,1.9,1,3,1,71,1,5.8,1,5.8,2,5.7,0,1.9,1279.6,0,1,13.3,2,3.4,1,1.7
2928,15.04.1966,3.3,1,2.1,1,0.2,1,1.4,1,96,1,6.6,1,0,2,3.7,0,0.9,592.4,0,1,10.7,2,1.6,1,0.5
2928,16.04.1966,15.2,1,9.5,1,3.4,1,2,1,87,1,9.9,1,1,2,4.1,0,1.3,732.3,0,1,10.7,2,2.3,1,1.2
2928,17.04.1966,11.2,1,8.3,1,7,1,0,1,88,1,9.6,1,0.1,2,3.1,0,1.1,615.1,0,1,10.4,2,0,1,1
2928,18.04.1966,16,1,11.2,1,5.4,1,1.4,1,80,1,10.2,1,2.1,2,4.2,0,1.6,879.3,0,1,12.1,2,1.7,1,1.6
2928,19.04.1966,16.1,1,11.7,1,10.5,1,4.9,1,80,1,11,1,3.6,2,5.6,0,2.1,1095.9,0,1,15.3,2,5.3,1,1.9
2928,20.04.1966,18.2,1,12.9,1,8.6,1,3.5,1,68,1,10.1,1,8.9,2,4.5,0,3.2,1736.5,0,1,11.6,2,3.9,1,2.9
2928,21.04.1966,12.2,1,4.3,1,2.6,1,5.5,1,89,1,7.4,1,0.3,2,5.8,0,1.1,660.4,0,1,13.1,2,6,1,0.8
2928,22.04.1966,12.2,1,7.4,1,2.4,1,0,1,69,1,7,1,9.1,2,3.4,0,2.8,1779.3,0,1,11,2,0,1,2.2
2928,23.04.1966,18,1,13,1,4.6,1,0,1,53,1,7.8,1,2.4,2,5.7,0,1.7,959.3,0,1,12,2,0,1,3.3
2928,24.04.1966,21.2,1,15.4,1,10.6,1,0,1,64,1,11,1,3.6,2,3.2,0,2.1,1078.6,0,1,8.6,2,0,1,2.6
2928,25.04.1966,15.5,1,12.6,1,10.6,1,4.4,1,89,1,12.8,1,0,2,4,0,1.3,642.4,0,1,8.9,2,4.8,1,1.2
2928,26.04.1966,18.3,1,13.6,1,10.1,1,0,1,68,1,10.5,1,4.6,2,2.5,0,2.3,1230.4,0,1,8.4,2,0,1,2.3
2928,27.04.1966,20.3,1,14.1,1,6.6,1,0,1,67,1,10.2,1,12.2,2,4.4,0,4,2190.6,0,1,10.1,2,0,1,3.4
2928,28.04.1966,21.5,1,13.8,1,8.9,1,3.8,1,79,1,12,1,7.5,2,4.9,0,3,1600.3,0,1,11.9,2,4.2,1,2.5
2928,29.04.1966,16.6,1,11.9,1,8.8,1,0.6,1,78,1,10.6,1,4.5,2,5.2,0,2.2,1211.1,0,1,11.4,2,0.8,1,2.1
2928,30.04.1966,19.4,1,13.3,1,4.7,1,0,1,60,1,8.5,1,13.3,2,2.5,0,4.1,2371.7,0,1,9.8,2,0,1,3.5
2928,01.05.1966,22.1,1,15.3,1,7,1,0,1,61,1,9.8,1,12.9,2,1.7,0,4.3,2329.5,0,1,6.2,2,0,1,3.5
2928,02.05.1966,24.4,1,17,1,7.7,1,0,1,55,1,9.6,1,13.2,2,2.3,0,4.5,2364.1,0,1,8,2,0,1,4
2928,03.05.1966,27.3,1,20.1,1,11.2,1,0,1,53,1,11.3,1,12.5,2,3,0,4.6,2308.3,0,1,10.6,2,0,1,4.6
2928,04.05.1966,22.7,1,16.8,1,12.7,1,3,1,70.5,1,13.6,1,9.2,2,4.1,0,3.8,1901.8,0,1,15.2,2,3.4,1,3.4
2928,05.05.1966,17.5,1,16.2,1,13.1,1,5.6,1,75,1,13.3,1,1,2,6.5,0,1.6,817,0,1,16.1,2,6.1,1,2.4
2928,06.05.1966,16.8,1,11.5,1,9.8,1,0.6,1,71,1,9.9,1,1,2,4.5,0,1.6,821.5,0,1,15.3,2,0.8,1,2
2928,07.05.1966,14.3,1,10.3,1,8,1,0.7,1,80,1,10.1,1,1.3,2,2.7,0,1.6,851.9,0,1,9.1,2,0.9,1,1.5
2928,08.05.1966,14.3,1,10.6,1,6.4,1,1,1,79,1,10.1,1,2,2,2.2,0,1.7,961,0,1,8.6,2,1.2,1,1.6
2928,09.05.1966,12.1,1,9.5,1,8.6,1,2.2,1,85,1,10.2,1,0,2,1.6,0,1.3,703,0,1,8.1,2,2.5,1,1.2
2928,10.05.1966,10.3,1,8.4,1,7.1,1,0.9,1,87,1,9.4,1,0.1,2,4.5,0,1.3,720,0,1,11.2,2,1.1,1,1.2
2928,11.05.1966,15.3,1,10.3,1,6.6,1,0,1,73.3,1,9.1,1,5,2,2.8,0,2.4,1356.4,0,1,8.3,2,0,1,2.1
2928,12.05.1966,21.3,1,14.8,1,5.9,1,0,1,60,1,9.4,1,12.5,2,4.2,0,4.3,2365.2,0,1,10.1,2,0,1,4
2928,13.05.1966,23.7,1,16.3,1,7.6,1,0,1,64,1,11.3,1,12.4,2,4.6,0,4.4,2345.7,0,1,9.9,2,0,1,4.1
2928,14.05.1966,26.1,1,18.9,1,10.4,1,0,1,62,1,13.1,1,12.3,2,2.1,0,4.7,2365.7,0,1,8,2,0,1,4.2
2928,15.05.1966,26.7,1,20,1,11.9,1,0,1,64,1,14.1,1,12.1,2,3.8,0,4.7,2345.7,0,1,10.8,2,0,1,4.6
2928,16.05.1966,26.2,1,19.4,1,11.3,1,0,1,63,1,13.6,1,11.5,2,4,0,4.5,2258.9,0,1,10.7,2,0,1,4.5
2928,17.05.1966,27.4,1,20.3,1,12.3,1,0,1,56,1,12.7,1,12.8,2,3.9,0,4.9,2438.3,0,1,11.4,2,0,1,5.1
2928,18.05.1966,26.1,1,19.5,1,11.8,1,0,1,48,1,10.5,1,14,2,5,0,5.2,2604.7,0,1,12.1,2,0,1,5.8
2928,19.05.1966,19.2,1,13.1,1,11.4,1,1,1,86,1,13.2,1,0.6,2,4.4,0,1.7,871.7,0,1,11.1,2,1.2,1,1.6
2928,20.05.1966,16.1,1,11.9,1,9.1,1,3.7,1,72,1,10,1,4.5,2,3.1,0,2.4,1344,0,1,12.7,2,4.1,1,2.3
2928,21.05.1966,18.9,1,13.8,1,6.4,1,0,1,64,1,9.6,1,8.2,2,3.4,0,3.2,1804.2,0,1,10.7,2,0,1,3.2
2928,22.05.1966,24.1,1,18.5,1,11.4,1,0,1,62,1,12.9,1,11.4,2,4.3,0,4.4,2265.7,0,1,14.8,2,0,1,4.5
2928,23.05.1966,20.3,1,15.1,1,12.7,1,0,1,50,1,8.6,1,10.7,2,6.3,0,4.1,2149.6,0,1,15.1,2,0,1,4.8
2928,24.05.1966,18.5,1,13.6,1,7,1,0,1,53,1,7.9,1,11.1,2,3.2,0,4,2262.1,0,1,11.3,2,0,1,3.9
2928,25.05.1966,19.2,1,12.6,1,7.1,1,1.7,1,70,1,10.1,1,3.8,2,2.9,0,2.3,1267.8,0,1,11.3,2,2,1,2.4
2928,26.05.1966,15.1,1,11.3,1,8.7,1,12.7,1,89,1,11.8,1,0.4,2,5,0,1.5,825,0,1,12.9,2,13.3,1,1.3
2928,27.05.1966,12.9,1,10,1,8.6,1,3.6,1,85,1,10.4,1,0.3,2,6.1,0,1.5,814,0,1,14.2,2,4,1,1.4
2928,28.05.1966,15.4,1,10.2,1,8.1,1,1.8,1,80,1,9.9,1,3.7,2,5.1,0,2.3,1290.6,0,1,13.5,2,2.1,1,2
2928,29.05.1966,14.6,1,10.4,1,6.2,1,0,1,67,1,8.3,1,6,2,4.4,0,2.8,1605.5,0,1,13.3,2,0,1,2.7
2928,30.05.1966,18.4,1,12.7,1,4.1,1,0,1,57,1,8.1,1,13.6,2,4.7,0,4.5,2627.1,0,1,12.3,2,0,1,4.2
2928,31.05.1966,19.1,1,14.6,1,8.1,1,0,1,66,1,10.6,1,6.3,2,4.1,0,3,1638.7,0,1,10.8,2,0,1,3.2
2928,01.06.1966,19.5,1,14.1,1,9.8,1,0,1,71,1,11.4,1,8.7,2,3.6,0,3.6,1927.3,0,1,9.9,2,0,1,3.2
2928,02.06.1966,15,1,11.2,1,8.2,1,0,1,72,1,9.7,1,1.4,2,5.3,0,1.8,1017.7,0,1,12.5,2,0,1,2.3
2928,03.06.1966,18.5,1,13.7,1,8.7,1,0,1,67,1,10.3,1,4.6,2,3.3,0,2.6,1415.1,0,1,10.6,2,0,1,2.8
2928,04.06.1966,25.6,1,18.9,1,8.9,1,0,1,56,1,11.3,1,13.5,2,2.4,0,5.1,2631.7,0,1,9,2,0,1,4.8
2928,05.06.1966,29.2,1,21.9,1,12.8,1,0,1,48.8,1,12.1,1,14.4,2,3.2,0,5.6,2730.4,0,1,10.1,2,0,1,5.8
2928,06.06.1966,24.3,1,20.1,1,15.6,1,0,1,66,1,15.3,1,8.1,2,3.6,0,3.9,1899.8,0,1,11.3,2,0,1,4.1
2928,07.06.1966,24.8,1,19,1,15.7,1,2.2,1,70,1,15.8,1,5.4,2,2.1,0,3.1,1491.7,0,1,8.7,2,2.5,1,3
2928,08.06.1966,25.1,1,19.3,1,14.2,1,0,1,71,1,15.8,1,3.6,2,2.4,0,2.7,1274.6,0,1,9.3,2,0,1,2.8
2928,09.06.1966,26.9,1,20.1,1,13.7,1,0,1,69,1,16.1,1,10.3,2,3.4,0,4.5,2166.1,0,1,10.4,2,0,1,4.2
2928,10.06.1966,27.1,1,21.3,1,14,1,0,1,65,1,16.2,1,12.9,2,2.9,0,5.2,2537.9,0,1,8.5,2,0,1,4.9
2928,11.06.1966,29.4,1,23.3,1,15.2,1,0,1,63,1,17.3,1,12.8,2,2.5,0,5.4,2553.5,0,1,8.8,2,0,1,5.2
2928,12.06.1966,30.4,1,22.9,1,16.5,1,17,1,65,1,17.6,1,10.6,2,4.7,0,4.8,2226.1,0,1,12.3,2,17.7,1,5.1
2928,13.06.1966,27.7,1,22.2,1,16.3,1,0,1,64,1,16.8,1,12.8,2,2.3,0,5.4,2556.8,0,1,9.3,2,0,1,5
2928,14.06.1966,28.7,1,22.3,1,16.3,1,0,1,66,1,17.6,1,11.2,2,2.9,0,4.9,2297.4,0,1,11.5,2,0,1,4.7
2928,15.06.1966,29.6,1,23.2,1,15.9,1,0,1,59,1,15.9,1,12.2,2,3.6,0,5.2,2422.1,0,1,11.2,2,0,1,5.4
2928,16.06.1966,30.8,1,24.3,1,15.8,1,0,1,51,1,14.7,1,13.3,2,3.6,0,5.6,2629.1,0,1,11.2,2,0,1,6.2
2928,17.06.1966,32.3,1,25.8,1,16.8,1,12.5,1,54,1,16.9,1,12.9,2,3.5,0,5.5,2547.5,0,1,13,2,13.1,1,6.2
2928,18.06.1966,28.4,1,23.1,1,17.9,1,1.3,1,64,1,18.6,1,9.3,2,3.9,0,4.4,2053.7,0,1,15.4,2,1.6,1,4.8
2928,19.06.1966,23.2,1,13.9,1,12.6,1,6.4,1,82,1,13,1,0,2,4.9,0,1.7,790.2,0,1,13.7,2,6.9,1,1.8
2928,20.06.1966,20.4,1,15.8,1,11.1,1,1.5,1,72,1,12.5,1,4.7,2,2.7,0,2.8,1477.3,0,1,9.8,2,1.8,1,2.8
