STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5644,27.04.1978,13.5,0,9.4,0,5.1,0,0,0,72,0,8.4,0,4.6,2,,,2.1,1223.7,0,0,,,0,0,
5644,28.04.1978,11.7,0,8.4,0,6,0,7.2,0,85,0,9.7,0,0.1,2,,,1.2,669.1,0,0,,,7.8,0,
5644,29.04.1978,12.8,0,10,0,5.2,0,0.3,0,72,0,8.7,0,7.7,2,,,2.7,1658.3,0,0,,,0.5,0,
5644,30.04.1978,13.8,0,10,0,6.8,0,0,0,73,0,9.3,0,4.4,2,,,2.2,1242.5,0,0,,,0,0,
5644,01.05.1978,15.6,0,11.4,0,8,0,1.2,0,82,0,11.1,0,1.2,2,,,1.5,811.3,0,0,,,1.5,0,
5644,02.05.1978,11.1,0,9.3,0,8.5,0,4.2,0,89,0,10.5,0,0.1,2,,,1.2,674.2,0,0,,,4.7,0,
5644,03.05.1978,14.8,0,10.6,0,3.2,0,0,0,78,0,9.9,0,4,2,,,2,1156.9,0,0,,,0,0,
5644,04.05.1978,18.5,0,11.8,0,5,0,0.2,0,77,0,10.4,0,7.5,2,,,2.9,1642,0,0,,,0.4,0,
5644,05.05.1978,22.2,0,15.8,0,6,0,0,0,68,0,11.4,0,6.1,2,,,2.7,1453.6,0,0,,,0,0,
5644,06.05.1978,15.6,0,12.2,0,9.6,0,0.4,0,86,0,12.6,0,0.5,2,,,1.4,743.2,0,0,,,0.6,0,
5644,07.05.1978,17.4,0,13.8,0,8,0,0,0,80,0,12.6,0,0.3,2,,,1.4,721.2,0,0,,,0,0,
5644,08.05.1978,13.5,0,9.8,0,9,0,0,0,87,0,10.5,0,0,2,,,1.3,699.1,0,0,,,0,0,
5644,09.05.1978,15.8,0,10.2,0,7.5,0,0,0,56,0,6.9,0,9.6,2,,,3.5,1988.5,0,0,,,0,0,
5644,10.05.1978,14.2,0,7.4,0,3.5,0,0,0,67,0,7.1,0,5.9,2,,,2.5,1482.5,0,0,,,0,0,
5644,11.05.1978,9,0,3.8,0,-1.1,0,0,0,51,0,4.1,0,11,2,,,3.1,2186.2,0,0,,,0,0,
5644,12.05.1978,6.2,0,4.3,0,-1.2,0,8.7,0,84,0,7,0,0.2,2,,,1.1,727.4,0,0,,,9.3,0,
5644,13.05.1978,9.6,0,6.7,0,4,0,0.2,0,76,0,7.5,0,1.4,2,,,1.5,903.1,0,0,,,0.4,0,
5644,14.05.1978,12.7,0,6.9,0,4,0,1.1,0,89,0,8.9,0,4.6,2,,,2.2,1331.1,0,0,,,1.4,0,
5644,15.05.1978,13.5,0,8.7,0,5.1,0,1.8,0,87,0,9.8,0,1.8,2,,,1.7,963.9,0,0,,,2.2,0,
5644,16.05.1978,14.8,0,9.2,0,6,0,0.5,0,87,0,10.2,0,3,2,,,1.9,1100.7,0,0,,,0.7,0,
5644,17.05.1978,16.5,0,10.5,0,4.5,0,0,0,79,0,9.8,0,4.6,2,,,2.3,1344.6,0,0,,,0,0,
5644,18.05.1978,18.2,0,11.8,0,4.5,0,0,0,73,0,9.7,0,7.6,2,,,3,1709.4,0,0,,,0,0,
5644,19.05.1978,18.5,0,13,0,4.5,0,1.1,0,77,0,11.3,0,3.8,2,,,2.2,1259.4,0,0,,,1.4,0,
5644,20.05.1978,16.7,0,12.9,0,9.1,0,17.8,0,85,0,12.7,0,0.2,2,,,1.5,767.7,0,0,,,18.6,0,
5644,21.05.1978,17.8,0,13.2,0,11,0,0.3,0,82,0,12.6,0,5.1,2,,,2.7,1428.1,0,0,,,0.5,0,
5644,22.05.1978,20,0,15.4,0,10,0,13.7,0,82,0,14,0,1.9,2,,,2,1002,0,0,,,14.5,0,
5644,23.05.1978,17,0,12.2,0,11.5,0,2.6,0,91,0,12.9,0,0.1,2,,,1.5,749.5,0,0,,,3,0,
5644,24.05.1978,12.8,0,11.8,0,10.5,0,0,0,88,0,12.2,0,0,2,,,1.4,752.2,0,0,,,0,0,
5644,25.05.1978,16.6,0,14,0,11,0,0,0,81,0,12.9,0,0.3,2,,,1.5,768.3,0,0,,,0,0,
5644,26.05.1978,20.6,0,14.8,0,11.7,0,0,0,76,0,13,0,8.3,2,,,3.5,1838.3,0,0,,,0,0,
5644,27.05.1978,22,0,14.2,0,7,0,0,0,71,0,10.8,0,11.9,2,,,4.3,2356.2,0,0,,,0,0,
5644,28.05.1978,22,0,15.5,0,6,0,0,0,70,0,12.1,0,10.4,2,,,3.9,2157.3,0,0,,,0,0,
5644,29.05.1978,24,0,16.2,0,7,0,0,0,70,0,12.4,0,11.7,2,,,4.4,2364.6,0,0,,,0,0,
5644,30.05.1978,24,0,16.6,0,7.7,0,0,0,65,0,12.4,0,14,2,,,5.1,2694.3,0,0,,,0,0,
5644,31.05.1978,25.2,0,17.7,0,7.8,0,0,0,62,0,12.2,0,13.4,2,,,4.9,2576.1,0,0,,,0,0,
5644,01.06.1978,26.8,0,18.4,0,8.5,0,0,0,64,0,13.3,0,13.5,2,,,5.1,2620.7,0,0,,,0,0,
5644,02.06.1978,28.6,0,19.7,0,10,0,1.8,0,67,0,14.4,0,10.2,2,,,4.4,2161.4,0,0,,,2.2,0,
5644,03.06.1978,25.1,0,17.9,0,11.5,0,0,0,78,0,16,0,9.1,2,,,4,1987.2,0,0,,,0,0,
5644,04.06.1978,26.6,0,18.7,0,13,0,0,0,70,0,15.2,0,8,2,,,3.8,1853.6,0,0,,,0,0,
5644,05.06.1978,25.5,0,19,0,12,0,2.6,0,78,0,17.6,0,5.6,2,,,3.1,1542.1,0,0,,,3,0,
5644,06.06.1978,25.6,0,19.4,0,14,0,19,0,83,0,18.8,0,3.9,2,,,2.8,1325.6,0,0,,,19.9,0,
5644,07.06.1978,24.5,0,18.9,0,14.3,0,0,0,79,0,17.7,0,3.5,2,,,2.6,1245.4,0,0,,,0,0,
5644,08.06.1978,18.9,0,16.5,0,14.5,0,0.5,0,74,0,14.2,0,3.4,2,,,2.5,1247,0,0,,,0.7,0,
5644,09.06.1978,19.2,0,14.9,0,10.5,0,0.5,0,79,0,13.4,0,3.8,2,,,2.5,1289.6,0,0,,,0.7,0,
5644,10.06.1978,16.3,0,12.1,0,8.5,0,0,0,64,0,9.1,0,2,2,,,1.9,1044.5,0,0,,,0,0,
5644,11.06.1978,16.5,0,13,0,9,0,0,0,62,0,9,0,4.9,2,,,2.7,1470.4,0,0,,,0,0,
5644,12.06.1978,14.5,0,11.6,0,9.9,0,0,0,66,0,9.3,0,5.9,2,,,2.8,1581.4,0,0,,,0,0,
5644,13.06.1978,14.4,0,11.6,0,9.5,0,0,0,75,0,10.3,0,3,2,,,2.2,1212.3,0,0,,,0,0,
5644,14.06.1978,17.5,0,11.6,0,7.2,0,0,0,76,0,10.8,0,4.9,2,,,2.7,1487.5,0,0,,,0,0,
5644,15.06.1978,20.5,0,12.8,0,5.2,0,0,0,76,0,10.9,0,8.5,2,,,3.5,1927.5,0,0,,,0,0,
5644,16.06.1978,15.6,0,13.4,0,6.6,0,2.7,0,85,0,13.2,0,1.2,2,,,1.7,967.5,0,0,,,3.1,0,
5644,17.06.1978,21.5,0,16.4,0,11.5,0,0,0,58,0,10.2,0,8.4,2,,,3.8,1970.3,0,0,,,0,0,
5644,18.06.1978,19.3,0,11.5,0,7.2,0,0,0,63,0,8.4,0,10.8,2,,,4.1,2259.2,0,0,,,0,0,
5644,19.06.1978,21.8,0,14.3,0,2,0,0,0,63,0,10.2,0,11.9,2,,,4.2,2410.7,0,0,,,0,0,
5644,20.06.1978,21.6,0,14.2,0,6.5,0,1,0,79,0,12.9,0,6,2,,,3,1641.9,0,0,,,1.3,0,
5644,21.06.1978,21.5,0,15.2,0,9.2,0,0,0,72,0,12.8,0,7.5,2,,,3.5,1848,0,0,,,0,0,
5644,22.06.1978,21.5,0,17.6,0,10.3,0,0,0,62,0,12.7,0,5.5,2,,,3,1545.8,0,0,,,0,0,
5644,23.06.1978,19.6,0,13.8,0,11.6,0,1.1,0,74,0,12.2,0,3.1,2,,,2.3,1202.2,0,0,,,1.4,0,
5644,24.06.1978,17.5,0,13.4,0,6,0,2.5,0,66,0,10.3,0,6.8,2,,,3.1,1751.3,0,0,,,2.9,0,
5644,25.06.1978,16.8,0,12.8,0,5.1,0,3.5,0,66,0,10,0,5.9,2,,,2.8,1586,0,0,,,4,0,
5644,26.06.1978,12.5,0,11,0,7.6,0,9.7,0,88,0,11.6,0,1.9,2,,,1.8,1036.3,0,0,,,10.4,0,
5644,27.06.1978,13.2,0,10.6,0,8.7,0,0.9,0,80,0,10.3,0,0.7,2,,,1.6,871.1,0,0,,,1.2,0,
5644,28.06.1978,16,0,12.4,0,9.2,0,0,0,70,0,10.1,0,1.7,2,,,1.9,1035,0,0,,,0,0,
5644,29.06.1978,18.1,0,15.4,0,10.2,0,0,0,82,0,14,0,0.7,2,,,1.7,869.7,0,0,,,0,0,
5644,30.06.1978,22.6,0,16.9,0,13.6,0,0.3,0,72,0,14.4,0,3.7,2,,,2.7,1307.5,0,0,,,0.5,0,
5644,01.07.1978,18.5,0,12.8,0,8.4,0,0,0,81,0,12.2,0,4.5,2,,,2.5,1361.2,0,0,,,0,0,
5644,02.07.1978,21.5,0,15.8,0,7.5,0,5.2,0,75,0,13.4,0,3.2,2,,,2.3,1222.9,0,0,,,5.7,0,
5644,03.07.1978,19.8,0,16.8,0,15.5,0,4.7,0,79,0,15.2,0,0.4,2,,,1.7,824.6,0,0,,,5.2,0,
5644,04.07.1978,18.5,0,13.1,0,10.6,0,0.2,0,66,0,10.3,0,7.4,2,,,3.4,1808.4,0,0,,,0.4,0,
5644,05.07.1978,17.1,0,12.6,0,8.2,0,4.2,0,71,0,10.6,0,4.6,2,,,2.6,1423.6,0,0,,,4.7,0,
5644,06.07.1978,16.5,0,13.1,0,9,0,0.2,0,72,0,11.1,0,2.3,2,,,2,1093.9,0,0,,,0.4,0,
5644,07.07.1978,14.7,0,11.3,0,10.1,0,1.5,0,83,0,11.3,0,0.5,2,,,1.6,846.4,0,0,,,1.8,0,
5644,08.07.1978,16,0,12.2,0,10,0,10.2,0,81,0,11.5,0,1.7,2,,,1.9,1022.1,0,0,,,10.9,0,
5644,09.07.1978,14,0,12.1,0,11,0,7.7,0,87,0,12.5,0,0.5,2,,,1.6,856.6,0,0,,,8.3,0,
5644,10.07.1978,16.5,0,12,0,10.1,0,0,0,80,0,11.5,0,2.5,2,,,2.1,1127.2,0,0,,,0,0,
5644,11.07.1978,21.1,0,13.5,0,5.5,0,0,0,73,0,10.6,0,10.7,2,,,4,2199.9,0,0,,,0,0,
5644,12.07.1978,23,0,16.8,0,9.1,0,6.6,0,75,0,14.2,0,4.2,2,,,2.6,1340.1,0,0,,,7.2,0,
5644,13.07.1978,22,0,16.8,0,13.1,0,0,0,76,0,14.5,0,6,2,,,3.2,1595.5,0,0,,,0,0,
5644,14.07.1978,17.1,0,13.7,0,9.5,0,0,0,79,0,12.5,0,5.9,2,,,2.9,1578.9,0,0,,,0,0,
5644,15.07.1978,14,0,12,0,10.7,0,0,0,73,0,10.3,0,0.3,2,,,1.5,803.4,0,0,,,0,0,
5644,16.07.1978,15.1,0,12.8,0,8,0,0,0,80,0,11.7,0,0.6,2,,,1.6,868.7,0,0,,,0,0,
5644,17.07.1978,18.2,0,12.9,0,10,0,0,0,62,0,9.5,0,8.8,2,,,3.6,1934,0,0,,,0,0,
5644,18.07.1978,21.4,0,13.9,0,5,0,0.3,0,79,0,12.6,0,4.8,2,,,2.6,1403.5,0,0,,,0.5,0,
5644,19.07.1978,18.8,0,14.3,0,9.5,0,0,0,76,0,12.3,0,4,2,,,2.4,1278.7,0,0,,,0,0,
5644,20.07.1978,17,0,13.5,0,12.5,0,1.3,0,79,0,12.4,0,1.3,2,,,1.8,925.3,0,0,,,1.6,0,
5644,21.07.1978,16.5,0,13,0,9.5,0,0.9,0,69,0,10.3,0,4.5,2,,,2.5,1339,0,0,,,1.2,0,
5644,22.07.1978,19.5,0,13.1,0,9.5,0,0,0,70,0,10.7,0,7.3,2,,,3.2,1711.1,0,0,,,0,0,
5644,23.07.1978,22.2,0,16.4,0,6.5,0,0,0,72,0,13.1,0,3.4,2,,,2.4,1264.4,0,0,,,0,0,
5644,24.07.1978,25,0,18.4,0,14.5,0,0,0,70,0,15,0,6.5,2,,,3.3,1608.4,0,0,,,0,0,
5644,25.07.1978,23.6,0,18.6,0,12.6,0,0,0,76,0,16.6,0,8.3,2,,,3.6,1817.6,0,0,,,0,0,
5644,26.07.1978,29,0,20.2,0,10.5,0,0.5,0,69,0,16.1,0,9.9,2,,,4.2,2065.9,0,0,,,0.7,0,
5644,27.07.1978,24.4,0,19,0,16.1,0,0,0,76,0,17.2,0,4.1,2,,,2.7,1274.9,0,0,,,0,0,
5644,28.07.1978,29.4,0,20.4,0,11.5,0,0,0,75,0,17.3,0,11.9,2,,,4.7,2267.1,0,0,,,0,0,
5644,29.07.1978,30.2,0,21.6,0,13.9,0,0,0,71,0,18.1,0,10.1,2,,,4.4,2061.8,0,0,,,0,0,
5644,30.07.1978,29.9,0,20.8,0,14,0,0,0,68,0,16.5,0,11.8,2,,,4.8,2294,0,0,,,0,0,
5644,31.07.1978,29.3,0,20.8,0,11.4,0,0,0,62,0,15.1,0,11.5,2,,,4.6,2234.4,0,0,,,0,0,
5644,01.08.1978,27,0,20.4,0,13,0,18,0,77,0,18.8,0,4.6,2,,,2.8,1318,0,0,,,18.8,0,
5644,02.08.1978,26.5,0,18.9,0,13,0,2,0,69,0,14.8,0,8.9,2,,,3.9,1891.8,0,0,,,2.4,0,
5644,03.08.1978,24.1,0,18.4,0,15,0,0.3,0,74,0,15.6,0,8.1,2,,,3.7,1793.5,0,0,,,0.5,0,
5644,04.08.1978,22.3,0,16.4,0,11,0,0,0,73,0,13.7,0,4.1,2,,,2.5,1250.2,0,0,,,0,0,
5644,05.08.1978,22.5,0,16.7,0,12.5,0,0,0,72,0,13.8,0,6.2,2,,,3,1532.5,0,0,,,0,0,
5644,06.08.1978,22.1,0,17.5,0,12,0,6.6,0,76,0,15.2,0,0.7,2,,,1.6,783.4,0,0,,,7.2,0,
5644,07.08.1978,19.8,0,15.8,0,14.2,0,0,0,76,0,13.7,0,1.5,2,,,1.8,896.2,0,0,,,0,0,
5644,08.08.1978,16.6,0,14.6,0,13.1,0,0,0,82,0,13.7,0,0.2,2,,,1.4,709.9,0,0,,,0,0,
5644,09.08.1978,18.1,0,15.5,0,12.5,0,1,0,75,0,13.2,0,1.3,2,,,1.6,822,0,0,,,1.3,0,
5644,10.08.1978,20,0,15.7,0,12.3,0,0,0,74,0,13.3,0,4.4,2,,,2.4,1243.2,0,0,,,0,0,
5644,11.08.1978,16.3,0,14.4,0,12.6,0,0,0,72,0,12.1,0,0.5,2,,,1.5,735.4,0,0,,,0,0,
5644,12.08.1978,16.5,0,12.7,0,11,0,0,0,75,0,11.1,0,0.6,2,,,1.5,743.6,0,0,,,0,0,
5644,13.08.1978,19.1,0,14.8,0,9.6,0,0,0,73,0,12.3,0,2.1,2,,,1.8,930.9,0,0,,,0,0,
5644,14.08.1978,21.1,0,15.4,0,9.5,0,0,0,76,0,13.2,0,3.5,2,,,2.1,1091.5,0,0,,,0,0,
5644,15.08.1978,27.6,0,20.8,0,12.1,0,0,0,59,0,14.1,0,10.8,2,,,4.1,2027,0,0,,,0,0,
5644,16.08.1978,24.1,0,17.5,0,14,0,0,0,65,0,13.8,0,6.6,2,,,3,1472.8,0,0,,,0,0,
5644,17.08.1978,20.2,0,14.3,0,11.2,0,0.8,0,78,0,13.2,0,5,2,,,2.5,1275.9,0,0,,,1.1,0,
5644,18.08.1978,19.2,0,12.6,0,10,0,0,0,72,0,10.7,0,6.9,2,,,2.8,1483.3,0,0,,,0,0,
5644,19.08.1978,23,0,13.6,0,5,0,0,0,72,0,10.8,0,11.5,2,,,3.8,2066.2,0,0,,,0,0,
5644,20.08.1978,25.5,0,15.8,0,6.2,0,0,0,64,0,11.1,0,12.6,2,,,4.2,2194.3,0,0,,,0,0,
5644,21.08.1978,28,0,19.4,0,8,0,0,0,67,0,14.7,0,11.2,2,,,4,1996.9,0,0,,,0,0,
5644,22.08.1978,28,0,20,0,11,0,0,0,71,0,16.1,0,9.9,2,,,3.7,1825.5,0,0,,,0,0,
5644,23.08.1978,22,0,18.1,0,15,0,0,0,69,0,14.4,0,6.6,2,,,2.9,1419.6,0,0,,,0,0,
5644,24.08.1978,22.8,0,14.4,0,8.2,0,0,0,72,0,11.5,0,11.7,2,,,3.9,2053.6,0,0,,,0,0,
5644,25.08.1978,19.5,0,14.4,0,7.5,0,0,0,69,0,11.1,0,3.4,2,,,2,1034.5,0,0,,,0,0,
5644,26.08.1978,17.5,0,13.5,0,10,0,0.1,0,67,0,10.1,0,3.5,2,,,2,1040,0,0,,,0.2,0,
5644,27.08.1978,17,0,11,0,9.2,0,3.8,0,75,0,10.3,0,3.7,2,,,2,1057.5,0,0,,,4.3,0,
5644,28.08.1978,16,0,11.6,0,5,0,0,0,77,0,10.3,0,4.4,2,,,2,1111.2,0,0,,,0,0,
5644,29.08.1978,16,0,13,0,10,0,9.4,0,87,0,13,0,0.9,2,,,1.3,692.1,0,0,,,10.1,0,
5644,30.08.1978,14.8,0,11.4,0,9.8,0,5.9,0,83,0,11.4,0,2.1,2,,,1.6,843.1,0,0,,,6.4,0,
5644,31.08.1978,14.6,0,11,0,9,0,2.4,0,88,0,11.6,0,1.7,2,,,1.5,776.6,0,0,,,2.8,0,
5644,01.09.1978,13.4,0,11.2,0,10,0,7.5,0,84,0,11.4,0,0.7,2,,,1.2,650.8,0,0,,,8.1,0,
5644,02.09.1978,15,0,12,0,10,0,2.9,0,79,0,11.1,0,4.5,2,,,2,1109.2,0,0,,,3.3,0,
5644,03.09.1978,16,0,12.2,0,10,0,0.7,0,72,0,10.2,0,4.1,2,,,1.9,1030.2,0,0,,,0.9,0,
5644,04.09.1978,15.9,0,11.5,0,9.2,0,0,0,75,0,10.5,0,8.3,2,,,2.8,1529.7,0,0,,,0,0,
5644,05.09.1978,16.5,0,10.9,0,7.9,0,0,0,73,0,9.8,0,8.9,2,,,2.8,1566.5,0,0,,,0,0,
5644,06.09.1978,19,0,13.5,0,5,0,17.4,0,82,0,12.2,0,2.5,2,,,1.6,855.2,0,0,,,18.2,0,
5644,07.09.1978,18,0,13.7,0,12,0,4.1,0,84,0,13.4,0,3.9,2,,,1.9,987.6,0,0,,,4.6,0,
5644,08.09.1978,19,0,13.3,0,11,0,1.1,0,90,0,14.3,0,1.9,2,,,1.5,759.9,0,0,,,1.4,0,
5644,09.09.1978,19.7,0,15.9,0,11,0,1.5,0,82,0,14.7,0,1.2,2,,,1.4,672.6,0,0,,,1.8,0,
5644,10.09.1978,19.6,0,18,0,15.1,0,0,0,75,0,15.2,0,2.3,2,,,1.6,780.7,0,0,,,0,0,
5644,11.09.1978,23,0,16.8,0,14.9,0,9.2,0,77,0,15.6,0,1.6,2,,,1.5,682.6,0,0,,,9.9,0,
5644,12.09.1978,15.1,0,12.3,0,11.5,0,0.8,0,76,0,11.1,0,3.6,2,,,1.7,902.6,0,0,,,1.1,0,
5644,13.09.1978,16.5,0,14.4,0,9.5,0,0,0,72,0,11.6,0,0.1,2,,,1.1,522.9,0,0,,,0,0,
5644,14.09.1978,18.5,0,14.8,0,12,0,0.2,0,81,0,13.8,0,1.6,2,,,1.4,685.2,0,0,,,0.4,0,
5644,15.09.1978,19.1,0,13.6,0,11,0,0,0,75,0,12,0,6.9,2,,,2.4,1246.5,0,0,,,0,0,
5644,16.09.1978,19.5,0,15.8,0,10.5,0,0,0,67,0,11.8,0,6.8,2,,,2.4,1225.3,0,0,,,0,0,
5644,17.09.1978,18,0,12.6,0,9.9,0,0,0,80,0,12.2,0,3.4,2,,,1.7,862.9,0,0,,,0,0,
5644,18.09.1978,14.7,0,12.1,0,8.4,0,0,0,73,0,10.4,0,4,2,,,1.7,920.6,0,0,,,0,0,
5644,19.09.1978,14,0,8,0,5.6,0,6.2,0,89,0,10.1,0,0.8,2,,,1,564.1,0,0,,,6.8,0,
5644,20.09.1978,14.9,0,8.9,0,5.4,0,2.3,0,78,0,8.9,0,0.6,2,,,1,525.3,0,0,,,2.7,0,
5644,21.09.1978,17.1,0,13.2,0,7.9,0,0.6,0,79,0,12,0,1.6,2,,,1.2,615.8,0,0,,,0.8,0,
5644,22.09.1978,15.8,0,14.4,0,12.2,0,9.1,0,84,0,13.8,0,0.1,2,,,0.9,449,0,0,,,9.7,0,
5644,23.09.1978,15,0,14,0,13,0,0.6,0,85,0,13.8,0,0.2,2,,,1,464.5,0,0,,,0.8,0,
5644,24.09.1978,21.5,0,15.2,0,12.5,0,0,0,78,0,13.8,0,2.2,2,,,1.4,658.7,0,0,,,0,0,
5644,25.09.1978,22.4,0,15.8,0,8.3,0,0,0,64,0,11.4,0,8.7,2,,,2.6,1341.4,0,0,,,0,0,
5644,26.09.1978,14,0,9.6,0,5.5,0,0.6,0,84,0,10,0,1.9,2,,,1.2,654.6,0,0,,,0.8,0,
5644,27.09.1978,13.6,0,10.9,0,7.2,0,6.5,0,81,0,10.8,0,1.1,2,,,1,533.9,0,0,,,7.1,0,
5644,28.09.1978,13.3,0,10.1,0,8,0,10.5,0,79,0,9.9,0,3.5,2,,,1.4,773,0,0,,,11.2,0,
5644,29.09.1978,13.6,0,10.8,0,8.1,0,5.5,0,87,0,11.1,0,0.7,2,,,0.9,480.3,0,0,,,6,0,
5644,30.09.1978,13.5,0,10.2,0,9,0,5.2,0,76,0,9.6,0,4.7,2,,,1.6,877.3,0,0,,,5.7,0,
5644,01.10.1978,12.5,0,8.3,0,6.3,0,0,0,83,0,9.3,0,0.4,2,,,0.8,437.9,0,0,,,0,0,
5644,02.10.1978,9.9,0,7.8,0,4.2,0,0,0,84,0,8.9,0,0.4,2,,,0.8,432,0,0,,,0,0,
5644,03.10.1978,10.1,0,8.6,0,6.4,0,0,0,88,0,9.9,0,0.1,2,,,0.8,396.5,0,0,,,0,0,
5644,04.10.1978,9.5,0,8.3,0,7.5,0,0.2,0,85,0,9.4,0,0,2,,,0.7,381.1,0,0,,,0.3,0,
5644,05.10.1978,12.3,0,11.2,0,6.6,0,0,0,77,0,10,0,0.1,2,,,0.8,385.2,0,0,,,0,0,
5644,06.10.1978,17.1,0,12.5,0,9.5,0,0,0,78,0,11.8,0,2.2,2,,,1.1,571.8,0,0,,,0,0,
5644,07.10.1978,17.1,0,10.4,0,7,0,0,0,83,0,11.2,0,4.5,2,,,1.5,802.7,0,0,,,0,0,
5644,08.10.1978,20.5,0,11.2,0,5.1,0,0,0,81,0,11.1,0,8.5,2,,,2.1,1152.3,0,0,,,0,0,
5644,09.10.1978,21.6,0,14.2,0,5.4,0,0,0,82,0,13.2,0,7.7,2,,,2,1074.4,0,0,,,0,0,
5644,10.10.1978,20.6,0,13.4,0,10.5,0,0,0,84,0,13.3,0,5.5,2,,,1.7,867.7,0,0,,,0,0,
5644,11.10.1978,21.3,0,12.4,0,8.3,0,0,0,80,0,11.5,0,7.1,2,,,2,1014,0,0,,,0,0,
5644,12.10.1978,22.8,0,12.9,0,7.6,0,0,0,80,0,11.7,0,7.8,2,,,2,1048,0,0,,,0,0,
5644,13.10.1978,20.6,0,10.6,0,6.1,0,0,0,81,0,10.6,0,7.7,2,,,2,1036.1,0,0,,,0,0,
5644,14.10.1978,15.4,0,9.9,0,6.6,0,0,0,85,0,10.9,0,3.6,2,,,1.2,639.7,0,0,,,0,0,
5644,15.10.1978,16.1,0,10.6,0,5.5,0,0,0,89,0,11.7,0,4.9,2,,,1.4,764.3,0,0,,,0,0,
5644,16.10.1978,15.5,0,12,0,8,0,4.2,0,81,0,11.4,0,1.1,2,,,0.8,412.9,0,0,,,4.7,0,
5644,17.10.1978,11.3,0,6,0,3.3,0,3.2,0,85,0,8.3,0,0.1,2,,,0.6,337.3,0,0,,,3.6,0,
5644,18.10.1978,10,0,4.2,0,1.5,0,0,0,90,0,7.8,0,4.4,2,,,1.1,692.9,0,0,,,0,0,
5644,19.10.1978,12,0,7.7,0,1.6,0,0,0,83,0,8.6,0,3.7,2,,,1.1,624.3,0,0,,,0,0,
5644,20.10.1978,11.6,0,8.2,0,4.6,0,1.7,0,81,0,8.6,0,3.5,2,,,1.1,616,0,0,,,2,0,
5644,21.10.1978,9,0,6.2,0,4.9,0,0.4,0,82,0,7.8,0,1.1,2,,,0.7,366.1,0,0,,,0.6,0,
5644,22.10.1978,11,0,9.6,0,5.1,0,4,0,83,0,9.8,0,0,2,,,0.6,286.2,0,0,,,4.5,0,
5644,23.10.1978,11.1,0,9,0,7.1,0,0,0,76,0,8.7,0,1.4,2,,,0.8,411.7,0,0,,,0,0,
5644,24.10.1978,12.5,0,11.3,0,4.5,0,1.5,0,72,0,9.5,0,1.9,2,,,0.8,437.8,0,0,,,1.8,0,
5644,25.10.1978,13,0,10.5,0,9,0,1.1,0,81,0,10.6,0,0.1,2,,,0.6,279.7,0,0,,,1.4,0,
5644,26.10.1978,10.9,0,8.4,0,7,0,0,0,75,0,8.3,0,1.9,2,,,0.8,416.8,0,0,,,0,0,
5644,27.10.1978,8.5,0,6.5,0,0.9,0,0,0,89,0,8.4,0,0.1,2,,,0.5,270.1,0,0,,,0,0,
5644,28.10.1978,10.5,0,9.1,0,7.4,0,0,0,89,0,10.3,0,0,2,,,0.5,257.7,0,0,,,0,0,
5644,29.10.1978,11.1,0,9.7,0,8.5,0,0,0,85,0,10.3,0,0,2,,,0.6,253.2,0,0,,,0,0,
5644,30.10.1978,11,0,9.3,0,8.4,0,0,0,88,0,10.4,0,0,2,,,0.5,248.7,0,0,,,0,0,
5644,31.10.1978,11,0,6.6,0,3.6,0,0,0,83,0,8.5,0,0.1,2,,,0.5,259.2,0,0,,,0,0,
5644,01.11.1978,10.7,0,4.4,0,0.6,0,0,0,87,0,7.5,0,3.5,2,,,0.8,482.6,0,0,,,0,0,
5644,02.11.1978,8,0,4.7,0,0.6,0,0,0,86,0,7.4,0,1.9,2,,,0.7,388.2,0,0,,,0,0,
5644,03.11.1978,7.1,0,6,0,3.4,0,0.6,0,89,0,8.3,0,0.1,2,,,0.5,238.6,0,0,,,0.8,0,
5644,04.11.1978,8.5,0,7.2,0,6,0,0,0,90,0,9.3,0,0,2,,,0.5,227.3,0,0,,,0,0,
5644,05.11.1978,9,0,7.7,0,6.7,0,0,0,85,0,9,0,0.2,2,,,0.5,237.2,0,0,,,0,0,
5644,06.11.1978,8,0,6.7,0,5.6,0,0,0,90,0,8.9,0,0.2,2,,,0.5,233,0,0,,,0,0,
5644,07.11.1978,7.1,0,5.2,0,4.1,0,0,0,82,0,7.4,0,1.7,2,,,0.6,324.5,0,0,,,0,0,
5644,08.11.1978,5.4,0,0.7,0,-1.9,0,0,0,88,0,5.8,0,3.7,2,,,0.7,460.9,0,0,,,0,0,
5644,09.11.1978,2.5,0,1,0,-0.9,0,0,0,93,0,6.2,0,0.6,2,,,0.4,240.8,0,0,,,0,0,
5644,10.11.1978,2.2,0,-0.4,0,-1.6,0,0,0,88,0,5.3,0,3.1,2,,,0.6,394.5,0,0,,,0,0,
5644,11.11.1978,3,0,1.8,0,-2,0,0,0,83,0,5.7,0,0.4,2,,,0.4,226.1,0,0,,,0,0,
5644,12.11.1978,3.5,0,1.1,0,-1.4,0,0,0,85,0,5.6,0,3.1,2,,,0.6,388.9,0,0,,,0,0,
5644,13.11.1978,8.5,0,4.6,0,0.1,0,0.2,0,85,0,7.2,0,5,2,,,0.8,522.2,0,0,,,0.3,0,
